createdAt,value
2022-12-20T00:01:34.652Z,1.30
2022-12-20T00:04:05.707Z,1.20
2022-12-20T00:06:36.061Z,0.80
2022-12-20T00:09:06.786Z,1.20
2022-12-20T00:11:34.848Z,1.20
2022-12-20T00:19:03.545Z,1.10
2022-12-20T00:21:33.439Z,1.20
2022-12-20T00:24:01.044Z,1.30
2022-12-20T00:26:31.482Z,1.20
2022-12-20T00:29:00.277Z,1.30
2022-12-20T00:31:30.417Z,1.30
2022-12-20T00:33:59.280Z,1.20
2022-12-20T00:36:30.441Z,1.50
2022-12-20T00:38:59.529Z,1.10
2022-12-20T00:41:32.507Z,1.20
2022-12-20T00:44:00.121Z,1.20
2022-12-20T00:46:27.565Z,1.30
2022-12-20T00:48:55.796Z,1.10
2022-12-20T00:51:27.037Z,1.00
2022-12-20T00:53:54.909Z,1.20
2022-12-20T00:56:22.540Z,1.30
2022-12-20T00:58:49.679Z,1.10
2022-12-20T01:01:27.862Z,0.90
2022-12-20T01:03:55.344Z,1.10
2022-12-20T01:06:24.198Z,1.10
2022-12-20T01:08:52.373Z,1.00
2022-12-20T01:11:35.048Z,1.10
2022-12-20T01:14:09.789Z,1.30
2022-12-20T01:16:43.089Z,0.90
2022-12-20T01:19:14.812Z,1.10
2022-12-20T01:24:18.578Z,0.30
2022-12-20T01:26:46.511Z,1.50
2022-12-20T01:29:14.210Z,1.40
2022-12-20T01:31:42.920Z,1.40
2022-12-20T01:34:11.233Z,1.20
2022-12-20T01:36:38.928Z,1.00
2022-12-20T01:39:15.446Z,1.20
2022-12-20T01:41:44.062Z,1.30
2022-12-20T01:44:16.906Z,1.20
2022-12-20T01:46:46.444Z,1.40
2022-12-20T01:49:32.649Z,1.40
2022-12-20T01:52:16.640Z,1.40
2022-12-20T01:54:50.318Z,1.50
2022-12-20T01:57:31.735Z,1.40
2022-12-20T01:59:59.273Z,1.60
2022-12-20T02:02:27.343Z,1.20
2022-12-20T02:04:54.489Z,1.60
2022-12-20T02:07:27.212Z,1.70
2022-12-20T02:09:55.548Z,1.90
2022-12-20T02:12:26.211Z,1.60
2022-12-20T02:15:31.732Z,1.60
2022-12-20T02:18:24.647Z,1.60
2022-12-20T02:21:26.004Z,2.80
2022-12-20T02:24:20.081Z,1.80
2022-12-20T02:27:37.143Z,1.30
2022-12-20T02:30:15.392Z,1.50
2022-12-20T02:32:49.593Z,1.30
2022-12-20T02:35:24.672Z,2.00
2022-12-20T02:37:55.871Z,1.50
2022-12-20T02:40:35.373Z,1.30
2022-12-20T02:43:27.632Z,1.50
2022-12-20T02:45:56.725Z,1.30
2022-12-20T02:48:25.812Z,1.50
2022-12-20T02:50:55.949Z,1.50
2022-12-20T02:53:23.625Z,1.30
2022-12-20T02:56:06.927Z,1.50
2022-12-20T02:58:43.181Z,1.50
2022-12-20T03:01:28.994Z,1.40
2022-12-20T03:03:58.368Z,1.30
2022-12-20T03:06:25.647Z,1.30
2022-12-20T03:08:53.018Z,1.50
2022-12-20T03:11:23.347Z,1.60
2022-12-20T03:16:17.965Z,1.70
2022-12-20T03:18:46.091Z,1.70
2022-12-20T03:26:08.053Z,1.40
2022-12-20T03:33:44.552Z,1.30
2022-12-20T03:36:12.250Z,1.30
2022-12-20T03:41:08.244Z,1.30
2022-12-20T03:43:35.258Z,1.40
2022-12-20T03:46:02.751Z,1.20
2022-12-20T03:51:02.604Z,1.20
2022-12-20T03:53:29.857Z,1.30
2022-12-20T03:58:26.048Z,1.40
2022-12-20T04:00:54.019Z,1.30
2022-12-20T04:03:37.621Z,1.40
2022-12-20T04:08:32.247Z,1.20
2022-12-20T04:11:17.594Z,1.20
2022-12-20T04:13:53.708Z,1.30
2022-12-20T04:16:27.617Z,1.10
2022-12-20T04:21:30.856Z,1.30
2022-12-20T04:24:00.156Z,1.50
2022-12-20T04:26:37.097Z,1.50
2022-12-20T04:34:00.583Z,1.20
2022-12-20T04:36:29.254Z,1.10
2022-12-20T04:43:59.201Z,1.30
2022-12-20T04:51:32.452Z,1.30
2022-12-20T04:56:35.369Z,1.30
2022-12-20T05:04:04.447Z,1.40
2022-12-20T05:16:26.189Z,1.20
2022-12-20T05:21:39.752Z,1.40
2022-12-20T05:24:27.574Z,1.40
2022-12-20T05:34:27.383Z,1.20
2022-12-20T05:41:57.829Z,1.40
2022-12-20T05:44:26.412Z,1.40
2022-12-20T05:54:27.103Z,1.10
2022-12-20T05:57:02.802Z,1.00
2022-12-20T06:02:10.568Z,0.90
2022-12-20T06:04:38.293Z,1.50
2022-12-20T06:07:12.377Z,2.40
2022-12-20T06:17:07.459Z,1.60
2022-12-20T06:22:03.481Z,0.20
2022-12-20T06:24:45.911Z,1.20
2022-12-20T06:29:49.340Z,1.30
2022-12-20T06:34:44.118Z,1.40
2022-12-20T06:37:12.495Z,1.60
2022-12-20T06:49:33.873Z,1.40
2022-12-20T06:54:50.687Z,1.50
2022-12-20T06:57:19.953Z,1.30
2022-12-20T06:59:48.377Z,1.60
2022-12-20T07:04:43.488Z,1.40
2022-12-20T07:07:12.589Z,1.50
2022-12-20T07:09:41.347Z,1.50
2022-12-20T07:12:09.559Z,1.60
2022-12-20T07:14:36.707Z,1.60
2022-12-20T07:17:05.868Z,1.90
2022-12-20T07:19:33.538Z,1.50
2022-12-20T07:22:00.673Z,1.50
2022-12-20T07:24:27.835Z,1.60
2022-12-20T07:26:54.743Z,2.00
2022-12-20T07:29:21.679Z,1.60
2022-12-20T07:31:48.716Z,1.70
2022-12-20T07:36:43.016Z,1.10
2022-12-20T07:41:38.230Z,1.70
2022-12-20T07:44:06.219Z,1.40
2022-12-20T07:46:33.534Z,1.80
2022-12-20T07:49:00.619Z,1.50
2022-12-20T07:51:37.216Z,1.50
2022-12-20T07:54:20.256Z,0.90
2022-12-20T07:56:53.212Z,2.00
2022-12-20T07:59:25.932Z,1.70
2022-12-20T08:01:53.298Z,1.70
2022-12-20T08:04:25.919Z,1.70
2022-12-20T08:06:56.574Z,1.60
2022-12-20T08:09:25.226Z,0.10
2022-12-20T08:11:53.351Z,1.90
2022-12-20T08:14:20.449Z,1.80
2022-12-20T08:16:47.472Z,2.20
2022-12-20T08:21:42.155Z,2.00
2022-12-20T08:24:09.198Z,1.80
2022-12-20T08:26:41.729Z,1.90
2022-12-20T08:29:08.875Z,1.90
2022-12-20T08:31:45.861Z,1.80
2022-12-20T08:36:43.975Z,2.10
2022-12-20T08:41:38.352Z,2.20
2022-12-20T08:44:06.718Z,2.30
2022-12-20T08:53:56.543Z,2.20
2022-12-20T08:58:51.053Z,1.90
2022-12-20T09:01:21.898Z,1.70
2022-12-20T09:03:49.508Z,1.80
2022-12-20T09:06:20.496Z,2.00
2022-12-20T09:08:48.756Z,2.50
2022-12-20T09:11:22.696Z,3.00
2022-12-20T09:13:54.080Z,2.90
2022-12-20T09:16:27.876Z,3.00
2022-12-20T09:19:04.678Z,2.80
2022-12-20T09:24:00.675Z,4.70
2022-12-20T09:26:27.665Z,3.70
2022-12-20T09:31:25.421Z,3.40
2022-12-20T09:34:01.100Z,3.40
2022-12-20T09:36:29.888Z,3.10
2022-12-20T09:38:57.597Z,3.20
2022-12-20T09:41:44.699Z,3.70
2022-12-20T09:44:29.253Z,4.20
2022-12-20T09:47:18.730Z,4.20
2022-12-20T09:49:50.704Z,4.10
2022-12-20T09:52:34.827Z,4.00
2022-12-20T09:55:07.549Z,3.80
2022-12-20T09:58:28.972Z,4.00
2022-12-20T10:00:56.026Z,4.40
2022-12-20T10:03:30.471Z,4.00
2022-12-20T10:06:17.533Z,3.80
2022-12-20T10:09:01.279Z,4.40
2022-12-20T10:11:58.406Z,3.80
2022-12-20T10:17:17.669Z,4.40
2022-12-20T10:20:15.929Z,4.50
2022-12-20T10:22:54.832Z,4.50
2022-12-20T10:25:24.803Z,4.70
2022-12-20T10:27:57.054Z,5.00
2022-12-20T10:30:26.140Z,5.20
2022-12-20T10:32:57.100Z,5.20
2022-12-20T10:38:12.413Z,5.20
2022-12-20T10:43:45.118Z,5.30
2022-12-20T10:46:14.749Z,5.30
2022-12-20T10:48:44.136Z,4.40
2022-12-20T10:54:04.154Z,4.50
2022-12-20T10:56:38.688Z,4.50
2022-12-20T10:59:17.844Z,4.70
2022-12-20T11:01:47.544Z,4.50
2022-12-20T11:04:38.726Z,4.40
2022-12-20T11:07:31.876Z,4.30
2022-12-20T11:10:19.768Z,4.60
2022-12-20T11:12:58.961Z,4.20
2022-12-20T11:15:36.884Z,4.00
2022-12-20T11:18:36.441Z,3.80
2022-12-20T11:21:11.132Z,4.20
2022-12-20T11:23:48.425Z,4.20
2022-12-20T11:26:42.854Z,4.20
2022-12-20T11:30:00.873Z,4.20
2022-12-20T11:32:49.136Z,4.10
2022-12-20T11:35:32.559Z,4.50
2022-12-20T11:38:10.222Z,4.70
2022-12-20T11:41:04.717Z,4.30
2022-12-20T11:44:24.459Z,4.20
2022-12-20T11:47:22.045Z,4.40
2022-12-20T11:49:58.641Z,4.60
2022-12-20T11:52:37.370Z,4.40
2022-12-20T11:55:33.456Z,4.50
2022-12-20T11:58:21.062Z,4.00
2022-12-20T12:00:58.226Z,4.70
2022-12-20T12:03:37.240Z,4.60
2022-12-20T12:06:19.804Z,4.50
2022-12-20T12:09:36.401Z,4.30
2022-12-20T12:12:11.656Z,4.60
2022-12-20T12:17:39.982Z,4.20
2022-12-20T12:20:43.585Z,4.30
2022-12-20T12:23:56.859Z,4.90
2022-12-20T12:26:35.115Z,4.80
2022-12-20T12:31:50.408Z,5.30
2022-12-20T12:37:54.884Z,5.20
2022-12-20T12:41:05.183Z,4.60
2022-12-20T12:43:53.338Z,4.60
2022-12-20T12:46:29.788Z,4.60
2022-12-20T12:49:10.705Z,4.80
2022-12-20T12:51:44.782Z,4.70
2022-12-20T12:54:21.441Z,4.60
2022-12-20T12:56:52.773Z,4.60
2022-12-20T12:59:24.209Z,4.40
2022-12-20T13:02:16.185Z,5.00
2022-12-20T13:05:25.950Z,5.10
2022-12-20T13:07:53.418Z,4.80
2022-12-20T13:12:52.582Z,5.10
2022-12-20T13:15:22.729Z,5.30
2022-12-20T13:18:03.743Z,5.90
2022-12-20T13:20:35.769Z,4.90
2022-12-20T13:23:09.498Z,5.40
2022-12-20T13:25:44.271Z,5.60
2022-12-20T13:28:22.604Z,5.70
2022-12-20T13:31:12.247Z,5.60
2022-12-20T13:33:51.489Z,5.90
2022-12-20T13:36:37.707Z,5.20
2022-12-20T13:39:27.603Z,5.60
2022-12-20T13:44:48.397Z,4.90
2022-12-20T13:47:42.285Z,5.00
2022-12-20T13:50:33.092Z,6.30
2022-12-20T13:53:09.479Z,5.00
2022-12-20T13:55:42.488Z,5.20
2022-12-20T13:58:34.315Z,4.80
2022-12-20T14:01:13.374Z,5.20
2022-12-20T14:03:48.246Z,5.30
2022-12-20T14:06:24.512Z,5.40
2022-12-20T14:11:27.026Z,5.70
2022-12-20T14:14:00.287Z,5.60
2022-12-20T14:16:30.193Z,5.90
2022-12-20T14:21:26.093Z,5.90
2022-12-20T14:23:56.827Z,5.90
2022-12-20T14:26:40.494Z,5.50
2022-12-20T14:29:12.964Z,6.10
2022-12-20T14:31:44.207Z,6.30
2022-12-20T14:36:45.049Z,6.10
2022-12-20T14:39:36.040Z,6.00
2022-12-20T14:42:09.857Z,5.80
2022-12-20T14:44:36.901Z,5.70
2022-12-20T14:47:26.078Z,5.70
2022-12-20T14:50:02.321Z,5.90
2022-12-20T14:52:39.156Z,5.90
2022-12-20T15:00:18.013Z,6.10
2022-12-20T15:03:00.044Z,6.50
2022-12-20T15:05:46.213Z,5.90
2022-12-20T15:11:03.589Z,5.30
2022-12-20T15:13:49.927Z,5.30
2022-12-20T15:16:21.822Z,5.30
2022-12-20T15:18:55.143Z,5.30
2022-12-20T15:21:42.755Z,6.90
2022-12-20T15:24:15.038Z,5.70
2022-12-20T15:29:25.414Z,6.30
2022-12-20T15:32:03.825Z,5.80
2022-12-20T15:34:36.465Z,5.60
2022-12-20T15:37:05.771Z,5.50
2022-12-20T15:39:33.959Z,5.30
2022-12-20T15:42:03.900Z,5.30
2022-12-20T15:44:33.544Z,5.60
2022-12-20T15:49:32.378Z,5.70
2022-12-20T15:54:31.446Z,5.50
2022-12-20T15:57:13.896Z,5.30
2022-12-20T16:02:31.224Z,5.30
2022-12-20T16:09:55.214Z,4.90
2022-12-20T16:12:28.211Z,4.90
2022-12-20T16:32:16.910Z,5.00
2022-12-20T16:42:19.340Z,4.90
2022-12-20T16:52:20.289Z,5.30
2022-12-20T17:02:33.731Z,4.90
2022-12-20T17:15:07.009Z,4.50
2022-12-20T17:25:35.050Z,4.40
2022-12-20T17:35:31.158Z,4.10
2022-12-20T17:40:27.836Z,4.20
2022-12-20T17:45:33.129Z,3.90
2022-12-20T18:00:34.531Z,6.10
2022-12-20T18:27:42.439Z,7.70
2022-12-20T18:30:12.197Z,7.20
2022-12-20T19:36:46.337Z,7.30
2022-12-20T19:39:20.024Z,7.20
2022-12-20T19:47:06.816Z,5.90
2022-12-20T20:29:01.732Z,6.80
2022-12-20T20:34:00.792Z,5.70
2022-12-20T21:01:08.955Z,5.20
2022-12-20T21:06:37.204Z,6.90
2022-12-20T21:16:22.186Z,6.90
2022-12-20T21:18:54.456Z,7.00
2022-12-20T21:21:29.120Z,7.30
2022-12-20T21:29:00.112Z,7.10
2022-12-20T21:38:56.867Z,6.30
2022-12-20T21:41:27.736Z,6.00
2022-12-20T21:44:00.154Z,5.90
2022-12-20T21:46:30.058Z,5.90
2022-12-20T21:51:28.011Z,6.20
2022-12-20T21:54:00.253Z,5.50
2022-12-20T21:56:30.927Z,5.70
2022-12-20T21:58:58.517Z,5.70
2022-12-20T22:04:04.450Z,5.90
2022-12-20T22:09:02.427Z,5.30
2022-12-20T22:16:32.242Z,4.40
2022-12-20T22:19:01.325Z,5.30
2022-12-20T22:21:31.179Z,5.30
2022-12-20T22:26:30.073Z,5.80
2022-12-20T22:29:00.895Z,5.70
2022-12-20T22:33:57.261Z,6.50
2022-12-20T22:41:29.467Z,6.80
2022-12-20T22:43:59.212Z,6.90
2022-12-20T23:01:20.502Z,7.10
2022-12-20T23:06:20.184Z,6.80
2022-12-20T23:11:45.360Z,7.20
2022-12-20T23:14:37.796Z,7.40
2022-12-20T23:17:07.502Z,7.50
2022-12-20T23:22:37.785Z,7.30
