createdAt,value
2022-09-07T07:23:00.690Z,2.28
2022-09-07T07:25:27.781Z,2.28
2022-09-07T07:27:55.310Z,2.15
2022-09-07T07:30:22.824Z,2.30
2022-09-07T07:32:49.960Z,2.80
2022-09-07T07:35:17.135Z,2.50
2022-09-07T07:37:44.207Z,2.95
2022-09-07T07:42:41.669Z,2.80
2022-09-07T07:47:57.086Z,2.70
2022-09-07T07:50:32.458Z,2.58
2022-09-07T07:55:47.922Z,2.37
2022-09-07T07:58:14.871Z,2.67
2022-09-07T08:00:54.163Z,2.80
2022-09-07T08:03:25.414Z,2.62
2022-09-07T08:05:53.244Z,2.80
2022-09-07T08:08:21.490Z,2.70
2022-09-07T08:10:48.719Z,2.90
2022-09-07T08:13:17.428Z,2.20
2022-09-07T08:15:47.403Z,3.00
2022-09-07T08:18:16.656Z,2.70
2022-09-07T08:20:45.612Z,2.45
2022-09-07T08:23:12.637Z,2.70
2022-09-07T08:25:48.621Z,2.85
2022-09-07T08:28:15.589Z,1.80
2022-09-07T08:30:44.600Z,1.80
2022-09-07T08:33:11.500Z,1.60
2022-09-07T08:35:38.426Z,1.50
2022-09-07T08:38:05.548Z,1.45
2022-09-07T08:40:37.271Z,1.20
2022-09-07T08:43:36.600Z,1.15
2022-09-07T08:46:13.102Z,1.20
2022-09-07T08:48:41.199Z,1.30
2022-09-07T08:51:24.433Z,1.20
2022-09-07T08:53:52.000Z,1.60
2022-09-07T08:56:34.143Z,1.33
2022-09-07T08:59:06.715Z,1.77
2022-09-07T09:01:39.572Z,1.90
2022-09-07T09:04:17.318Z,1.95
2022-09-07T09:06:53.030Z,1.87
2022-09-07T09:09:48.248Z,1.70
2022-09-07T09:12:55.295Z,1.60
2022-09-07T09:15:33.371Z,1.50
2022-09-07T09:18:14.919Z,1.52
2022-09-07T09:20:50.748Z,1.23
2022-09-07T09:23:19.842Z,1.73
2022-09-07T09:26:00.064Z,1.35
2022-09-07T09:28:28.955Z,1.65
2022-09-07T09:30:58.965Z,1.70
2022-09-07T09:33:30.098Z,1.90
2022-09-07T09:36:01.203Z,2.65
2022-09-07T09:38:34.706Z,2.05
2022-09-07T09:41:10.444Z,2.20
2022-09-07T09:43:57.186Z,1.62
2022-09-07T09:46:37.769Z,1.70
2022-09-07T09:49:25.812Z,1.42
2022-09-07T09:54:48.771Z,1.58
2022-09-07T09:57:35.426Z,1.27
2022-09-07T10:00:07.174Z,1.08
2022-09-07T10:05:41.028Z,1.15
2022-09-07T10:08:29.147Z,1.10
2022-09-07T10:10:59.180Z,0.93
2022-09-07T10:13:32.356Z,1.10
2022-09-07T10:16:05.934Z,1.30
2022-09-07T10:18:39.371Z,1.30
2022-09-07T10:21:20.827Z,1.70
2022-09-07T10:23:49.208Z,1.83
2022-09-07T10:26:34.561Z,1.83
2022-09-07T10:29:17.296Z,2.20
2022-09-07T10:32:05.939Z,2.78
2022-09-07T10:35:16.279Z,2.90
2022-09-07T10:38:26.134Z,3.33
2022-09-07T10:41:16.766Z,5.40
2022-09-07T10:43:51.251Z,4.03
2022-09-07T10:46:57.570Z,4.60
2022-09-07T10:53:41.407Z,6.82
2022-09-07T10:56:26.153Z,6.53
2022-09-07T10:59:04.538Z,6.53
2022-09-07T11:02:19.415Z,7.07
2022-09-07T11:05:02.164Z,6.93
2022-09-07T11:07:29.113Z,6.97
2022-09-07T11:10:27.608Z,6.45
2022-09-07T11:12:59.387Z,5.35
2022-09-07T11:15:42.354Z,6.82
2022-09-07T11:18:18.301Z,7.62
2022-09-07T11:21:06.934Z,7.53
2022-09-07T11:23:44.278Z,8.63
2022-09-07T11:26:15.019Z,8.07
2022-09-07T11:31:55.123Z,8.57
2022-09-07T11:34:31.169Z,7.72
2022-09-07T11:37:06.645Z,6.78
2022-09-07T11:39:46.597Z,6.30
2022-09-07T11:42:49.844Z,6.97
2022-09-07T11:45:30.894Z,9.38
2022-09-07T11:48:12.962Z,6.82
2022-09-07T11:50:46.569Z,8.00
2022-09-07T11:53:19.963Z,7.75
2022-09-07T11:56:01.454Z,7.15
2022-09-07T11:59:03.309Z,7.65
2022-09-07T12:01:45.369Z,7.50
2022-09-07T12:04:15.432Z,7.65
2022-09-07T12:07:04.012Z,6.85
2022-09-07T12:10:02.600Z,6.50
2022-09-07T12:13:05.290Z,7.65
2022-09-07T12:16:10.006Z,7.93
2022-09-07T12:18:51.731Z,7.55
2022-09-07T12:21:41.991Z,6.87
2022-09-07T12:24:43.826Z,6.87
2022-09-07T12:27:22.947Z,7.70
2022-09-07T12:29:59.592Z,7.82
2022-09-07T12:32:56.969Z,8.10
2022-09-07T12:35:33.501Z,6.32
2022-09-07T12:38:02.127Z,6.53
2022-09-07T12:40:29.263Z,6.75
2022-09-07T12:43:14.325Z,6.12
2022-09-07T12:45:42.458Z,5.78
2022-09-07T12:48:15.593Z,5.25
2022-09-07T12:51:11.085Z,6.18
2022-09-07T12:54:06.600Z,6.18
2022-09-07T12:57:29.561Z,5.78
2022-09-07T13:00:12.489Z,6.18
2022-09-07T13:02:54.730Z,6.12
2022-09-07T13:05:31.495Z,5.68
2022-09-07T13:08:22.008Z,5.22
2022-09-07T13:10:49.514Z,4.97
2022-09-07T13:13:19.447Z,5.37
2022-09-07T13:16:06.054Z,5.53
2022-09-07T13:18:36.018Z,4.50
2022-09-07T13:21:29.220Z,4.85
2022-09-07T13:27:05.915Z,4.87
2022-09-07T13:29:46.902Z,4.85
2022-09-07T13:33:07.947Z,4.47
2022-09-07T13:35:23.807Z,4.60
2022-09-07T13:38:02.854Z,4.20
2022-09-07T13:40:38.118Z,4.80
2022-09-07T13:43:06.210Z,5.40
2022-09-07T13:45:45.792Z,4.40
2022-09-07T13:48:46.337Z,4.00
2022-09-07T13:51:32.950Z,3.42
2022-09-07T13:54:14.923Z,3.45
2022-09-07T13:57:01.983Z,3.50
2022-09-07T13:59:35.381Z,4.05
2022-09-07T14:02:04.272Z,3.87
2022-09-07T14:04:44.365Z,3.80
2022-09-07T14:07:16.319Z,4.37
2022-09-07T14:09:43.470Z,4.43
2022-09-07T14:12:21.914Z,4.20
2022-09-07T14:15:15.353Z,5.00
2022-09-07T14:17:43.408Z,4.62
2022-09-07T14:20:14.687Z,4.12
2022-09-07T14:22:42.964Z,3.85
2022-09-07T14:25:18.908Z,3.67
2022-09-07T14:27:47.856Z,3.40
2022-09-07T14:30:25.749Z,3.10
2022-09-07T14:32:55.305Z,3.78
2022-09-07T14:35:28.479Z,2.90
2022-09-07T14:37:58.987Z,3.37
2022-09-07T14:40:26.425Z,4.05
2022-09-07T14:42:55.287Z,3.60
2022-09-07T14:45:26.467Z,4.25
2022-09-07T14:47:55.720Z,3.83
2022-09-07T14:50:32.086Z,3.62
2022-09-07T14:53:37.870Z,3.72
2022-09-07T14:56:10.376Z,3.45
2022-09-07T14:58:37.400Z,3.60
2022-09-07T15:04:18.722Z,3.15
2022-09-07T15:07:02.647Z,3.75
2022-09-07T15:09:39.007Z,3.60
2022-09-07T15:12:32.977Z,3.75
2022-09-07T15:15:37.377Z,3.35
2022-09-07T15:18:26.472Z,4.07
2022-09-07T15:20:53.411Z,3.72
2022-09-07T15:23:20.399Z,4.47
2022-09-07T15:25:53.621Z,3.70
2022-09-07T15:34:14.211Z,3.75
2022-09-07T15:36:44.239Z,3.30
2022-09-07T15:39:17.352Z,4.00
2022-09-07T15:41:44.723Z,3.83
2022-09-07T15:44:11.719Z,3.72
2022-09-07T15:46:39.089Z,3.80
2022-09-07T15:49:06.245Z,3.62
2022-09-07T15:54:20.644Z,4.00
2022-09-07T15:59:36.462Z,4.75
2022-09-07T16:02:03.745Z,3.67
2022-09-07T16:04:30.899Z,4.05
2022-09-07T16:06:57.990Z,4.28
2022-09-07T16:09:25.448Z,4.70
2022-09-07T16:11:52.550Z,4.47
2022-09-07T16:14:19.546Z,5.12
2022-09-07T16:19:40.667Z,4.85
2022-09-07T16:22:08.985Z,4.12
2022-09-07T16:24:36.434Z,5.00
2022-09-07T16:27:03.469Z,4.12
2022-09-07T16:29:30.512Z,4.53
