createdAt,value
2023-03-02T00:06:48.971Z,62.25
2023-03-02T00:13:50.596Z,63.22
2023-03-02T00:20:52.146Z,57.63
2023-03-02T00:27:54.239Z,62.72
2023-03-02T00:34:55.781Z,62.30
2023-03-02T00:41:57.354Z,60.25
2023-03-02T00:48:58.905Z,59.50
2023-03-02T00:56:01.087Z,61.72
2023-03-02T01:03:03.365Z,63.85
2023-03-02T01:10:05.755Z,63.15
2023-03-02T01:17:07.582Z,63.65
2023-03-02T01:24:10.018Z,65.25
2023-03-02T01:31:11.618Z,61.05
2023-03-02T01:38:13.246Z,61.83
2023-03-02T01:45:52.916Z,69.72
2023-03-02T01:53:04.806Z,64.82
2023-03-02T02:00:08.728Z,68.25
2023-03-02T02:07:13.338Z,63.63
2023-03-02T02:14:15.189Z,67.47
2023-03-02T02:21:16.789Z,78.95
2023-03-02T02:28:34.122Z,92.30
2023-03-02T02:35:38.482Z,111.88
2023-03-02T02:42:43.515Z,107.70
2023-03-02T02:49:45.716Z,102.97
2023-03-02T02:56:47.393Z,57.38
2023-03-02T03:03:54.292Z,52.47
2023-03-02T03:10:56.472Z,50.92
2023-03-02T03:17:58.185Z,52.10
2023-03-02T03:25:01.632Z,52.55
2023-03-02T03:32:03.830Z,54.35
2023-03-02T03:39:06.052Z,57.00
2023-03-02T03:46:08.566Z,66.50
2023-03-02T03:53:10.194Z,64.28
2023-03-02T04:00:14.943Z,71.80
2023-03-02T04:07:20.596Z,72.63
2023-03-02T04:14:22.523Z,95.75
2023-03-02T04:21:25.133Z,95.22
2023-03-02T04:28:27.429Z,111.80
2023-03-02T04:35:29.151Z,141.88
2023-03-02T04:42:31.208Z,183.52
2023-03-02T04:49:32.913Z,134.70
2023-03-02T04:56:34.801Z,131.70
2023-03-02T05:03:36.537Z,127.82
2023-03-02T05:10:38.074Z,163.00
2023-03-02T05:17:39.612Z,220.80
2023-03-02T05:24:41.199Z,88.20
2023-03-02T05:31:43.747Z,74.38
2023-03-02T05:38:45.304Z,53.13
2023-03-02T05:45:47.092Z,43.30
2023-03-02T05:52:48.818Z,32.75
2023-03-02T05:59:50.878Z,40.33
2023-03-02T06:06:52.674Z,39.15
2023-03-02T06:13:54.209Z,34.80
2023-03-02T06:20:55.983Z,46.10
2023-03-02T06:27:57.579Z,43.15
2023-03-02T06:34:59.174Z,44.13
2023-03-02T06:42:00.817Z,39.45
2023-03-02T06:49:02.395Z,45.33
2023-03-02T06:56:04.255Z,42.50
2023-03-02T07:03:05.809Z,42.63
2023-03-02T07:10:07.963Z,38.58
2023-03-02T07:17:09.594Z,32.78
2023-03-02T07:24:11.181Z,27.70
2023-03-02T07:31:12.805Z,28.38
2023-03-02T07:38:14.411Z,26.30
2023-03-02T07:45:16.929Z,32.90
2023-03-02T07:52:18.491Z,33.42
2023-03-02T07:59:20.058Z,36.30
2023-03-02T08:06:21.698Z,42.33
2023-03-02T08:13:23.213Z,43.40
2023-03-02T08:20:24.847Z,42.88
2023-03-02T08:27:26.474Z,37.55
2023-03-02T08:34:28.115Z,30.27
2023-03-02T08:41:30.543Z,34.30
2023-03-02T08:48:33.383Z,43.60
2023-03-02T08:55:36.280Z,39.40
2023-03-02T09:02:38.160Z,82.78
2023-03-02T09:09:39.701Z,14.93
2023-03-02T09:16:41.326Z,24.38
2023-03-02T09:23:42.957Z,18.98
2023-03-02T09:30:51.564Z,20.77
2023-03-02T09:37:53.195Z,28.42
2023-03-02T09:45:15.133Z,16.08
2023-03-02T09:52:38.359Z,24.55
2023-03-02T09:59:42.881Z,15.95
2023-03-02T10:06:45.100Z,15.25
2023-03-02T10:13:52.679Z,31.75
2023-03-02T10:21:00.123Z,190.20
2023-03-02T10:28:05.781Z,96.75
2023-03-02T10:35:21.381Z,99.47
2023-03-02T10:42:31.000Z,135.02
2023-03-02T10:49:36.810Z,16.83
2023-03-02T10:56:38.915Z,20.00
2023-03-02T11:03:40.433Z,13.65
2023-03-02T11:10:52.328Z,15.27
2023-03-02T11:18:00.780Z,15.10
2023-03-02T11:25:05.285Z,52.20
2023-03-02T11:32:28.793Z,14.85
2023-03-02T11:40:15.424Z,13.85
2023-03-02T11:47:17.039Z,15.50
2023-03-02T11:54:29.430Z,14.07
2023-03-02T12:01:30.956Z,17.25
2023-03-02T12:08:33.776Z,14.65
2023-03-02T12:15:56.202Z,15.82
2023-03-02T12:23:19.542Z,13.23
2023-03-02T12:30:26.539Z,12.68
2023-03-02T12:37:30.631Z,22.98
2023-03-02T12:44:57.897Z,21.20
2023-03-02T12:52:01.429Z,31.92
2023-03-02T12:59:03.087Z,30.45
2023-03-02T13:06:11.270Z,26.80
2023-03-02T13:13:17.844Z,21.17
2023-03-02T13:20:19.465Z,12.63
2023-03-02T13:27:22.722Z,30.73
2023-03-02T13:34:26.175Z,16.70
2023-03-02T13:41:32.414Z,12.32
2023-03-02T13:48:34.106Z,13.60
2023-03-02T13:55:35.624Z,10.60
2023-03-02T14:02:37.163Z,14.20
2023-03-02T14:09:38.694Z,9.23
2023-03-02T14:16:40.286Z,12.13
2023-03-02T14:23:41.982Z,17.30
2023-03-02T14:30:44.896Z,11.32
2023-03-02T14:37:48.115Z,16.95
2023-03-02T14:44:50.175Z,37.28
2023-03-02T14:52:03.983Z,117.18
2023-03-02T14:59:05.495Z,20.63
2023-03-02T15:06:18.987Z,24.00
2023-03-02T15:13:20.508Z,39.28
2023-03-02T15:20:22.401Z,28.85
2023-03-02T15:27:23.988Z,49.63
2023-03-02T15:34:25.544Z,49.88
2023-03-02T15:41:27.105Z,47.95
2023-03-02T15:48:31.540Z,51.42
2023-03-02T15:55:33.153Z,47.35
2023-03-02T16:02:34.790Z,42.63
2023-03-02T16:09:36.458Z,34.60
2023-03-02T16:16:38.085Z,58.67
2023-03-02T16:23:39.757Z,50.38
2023-03-02T16:30:41.547Z,43.70
2023-03-02T16:37:44.426Z,38.88
2023-03-02T16:44:46.198Z,56.92
2023-03-02T16:51:47.726Z,37.33
2023-03-02T16:58:49.320Z,36.75
2023-03-02T17:05:51.024Z,23.98
2023-03-02T17:12:52.561Z,29.67
2023-03-02T17:19:54.185Z,23.92
2023-03-02T17:26:55.812Z,24.40
2023-03-02T17:33:57.363Z,22.58
2023-03-02T17:41:05.618Z,31.48
2023-03-02T17:48:07.241Z,22.98
2023-03-02T17:55:09.659Z,31.25
2023-03-02T18:02:11.179Z,35.25
2023-03-02T18:09:12.819Z,28.02
2023-03-02T18:16:14.469Z,29.77
2023-03-02T18:23:16.029Z,29.23
2023-03-02T18:30:18.700Z,29.30
2023-03-02T18:37:20.416Z,33.53
2023-03-02T18:44:22.343Z,33.28
2023-03-02T18:51:24.389Z,36.08
2023-03-02T18:58:25.947Z,36.72
2023-03-02T19:05:29.626Z,36.78
2023-03-02T19:12:31.349Z,35.58
2023-03-02T19:19:33.156Z,41.05
2023-03-02T19:26:34.848Z,45.75
2023-03-02T19:33:36.543Z,50.88
2023-03-02T19:40:38.148Z,46.28
2023-03-02T19:47:39.773Z,47.35
2023-03-02T19:54:43.470Z,48.35
2023-03-02T20:01:44.987Z,68.57
2023-03-02T20:08:47.971Z,72.80
2023-03-02T20:15:51.116Z,77.78
2023-03-02T20:22:53.143Z,76.85
2023-03-02T20:29:54.709Z,71.05
2023-03-02T20:36:56.315Z,77.43
2023-03-02T20:43:57.855Z,71.75
2023-03-02T20:50:59.402Z,72.72
2023-03-02T20:58:01.113Z,79.43
2023-03-02T21:05:02.902Z,65.95
2023-03-02T21:12:04.625Z,70.78
2023-03-02T21:19:08.572Z,76.47
2023-03-02T21:26:11.302Z,76.55
2023-03-02T21:33:12.984Z,81.88
2023-03-02T21:40:26.210Z,86.07
2023-03-02T21:47:27.981Z,87.75
2023-03-02T21:54:29.544Z,80.68
2023-03-02T22:01:32.890Z,80.22
2023-03-02T22:08:35.364Z,84.80
2023-03-02T22:15:36.880Z,84.55
2023-03-02T22:22:38.406Z,82.93
2023-03-02T22:29:40.553Z,84.38
2023-03-02T22:36:42.136Z,79.50
2023-03-02T22:43:43.887Z,91.82
2023-03-02T22:50:46.032Z,109.20
2023-03-02T22:57:47.594Z,100.28
2023-03-02T23:04:50.095Z,107.53
2023-03-02T23:11:52.828Z,108.47
2023-03-02T23:18:56.090Z,112.70
2023-03-02T23:25:57.642Z,107.20
2023-03-02T23:32:59.174Z,113.40
2023-03-02T23:40:00.699Z,115.65
2023-03-02T23:47:02.312Z,121.13
2023-03-02T23:54:04.833Z,119.47
