createdAt,value
2023-01-29T00:01:37.982Z,13.27
2023-01-29T00:04:04.959Z,12.50
2023-01-29T00:06:32.163Z,12.60
2023-01-29T00:08:58.898Z,13.13
2023-01-29T00:11:32.096Z,13.03
2023-01-29T00:13:59.184Z,13.50
2023-01-29T00:16:27.342Z,13.03
2023-01-29T00:18:54.121Z,12.90
2023-01-29T00:21:27.052Z,13.17
2023-01-29T00:23:55.521Z,12.97
2023-01-29T00:26:22.652Z,13.00
2023-01-29T00:28:49.347Z,13.60
2023-01-29T00:31:22.189Z,12.70
2023-01-29T00:33:49.810Z,12.87
2023-01-29T00:36:19.048Z,12.80
2023-01-29T00:38:54.446Z,12.60
2023-01-29T00:41:40.599Z,13.40
2023-01-29T00:44:26.612Z,12.67
2023-01-29T00:46:53.443Z,12.20
2023-01-29T00:49:20.376Z,12.80
2023-01-29T00:52:10.562Z,12.60
2023-01-29T00:54:37.423Z,11.87
2023-01-29T00:57:04.419Z,13.47
2023-01-29T00:59:31.220Z,12.83
2023-01-29T01:02:16.562Z,12.47
2023-01-29T01:04:43.302Z,12.17
2023-01-29T01:09:55.950Z,11.70
2023-01-29T01:12:22.864Z,13.77
2023-01-29T01:14:50.076Z,13.27
2023-01-29T01:17:16.916Z,13.43
2023-01-29T01:19:43.715Z,12.87
2023-01-29T01:22:11.091Z,12.67
2023-01-29T01:24:38.570Z,12.90
2023-01-29T01:27:06.020Z,12.40
2023-01-29T01:29:33.015Z,13.10
2023-01-29T01:32:00.042Z,12.60
2023-01-29T01:34:29.690Z,13.50
2023-01-29T01:37:00.142Z,13.03
2023-01-29T01:39:31.191Z,12.40
2023-01-29T01:41:58.975Z,12.90
2023-01-29T01:44:52.495Z,13.60
2023-01-29T01:47:42.753Z,13.13
2023-01-29T01:50:37.576Z,13.03
2023-01-29T01:53:18.367Z,13.00
2023-01-29T01:55:52.851Z,12.27
2023-01-29T01:58:51.887Z,12.87
2023-01-29T02:01:26.476Z,12.63
2023-01-29T02:04:27.399Z,12.83
2023-01-29T02:07:14.274Z,12.60
2023-01-29T02:09:46.490Z,13.80
2023-01-29T02:12:15.946Z,12.53
2023-01-29T02:14:43.513Z,12.80
2023-01-29T02:17:14.155Z,12.23
2023-01-29T02:19:59.571Z,12.57
2023-01-29T02:22:47.704Z,12.80
2023-01-29T02:25:52.782Z,13.00
2023-01-29T02:28:53.650Z,13.63
2023-01-29T02:31:34.448Z,12.67
2023-01-29T02:34:17.891Z,12.93
2023-01-29T02:36:50.039Z,13.10
2023-01-29T02:39:36.472Z,12.70
2023-01-29T02:42:23.222Z,12.70
2023-01-29T02:45:01.530Z,12.90
2023-01-29T02:47:47.553Z,13.90
2023-01-29T02:50:20.274Z,12.90
2023-01-29T02:53:07.812Z,13.23
2023-01-29T02:55:37.851Z,12.90
2023-01-29T02:58:18.093Z,12.90
2023-01-29T03:00:47.525Z,12.67
2023-01-29T03:03:32.357Z,12.77
2023-01-29T03:06:06.355Z,13.23
2023-01-29T03:08:45.702Z,12.90
2023-01-29T03:11:15.099Z,13.87
2023-01-29T03:13:50.805Z,13.13
2023-01-29T03:16:34.151Z,14.27
2023-01-29T03:19:03.214Z,13.43
2023-01-29T03:21:51.200Z,13.50
2023-01-29T03:25:07.308Z,13.10
2023-01-29T03:28:06.412Z,13.40
2023-01-29T03:30:57.302Z,12.43
2023-01-29T03:33:32.566Z,13.70
2023-01-29T03:36:06.657Z,12.60
2023-01-29T03:38:33.507Z,13.33
2023-01-29T03:41:12.237Z,13.67
2023-01-29T03:44:00.472Z,13.43
2023-01-29T03:46:35.459Z,13.80
2023-01-29T03:49:32.865Z,14.20
2023-01-29T03:52:03.687Z,13.80
2023-01-29T03:54:50.066Z,13.93
2023-01-29T03:57:25.783Z,13.23
2023-01-29T04:00:04.539Z,13.30
2023-01-29T04:02:58.705Z,13.87
2023-01-29T04:05:30.500Z,12.47
2023-01-29T04:08:15.586Z,12.37
2023-01-29T04:10:48.025Z,13.70
2023-01-29T04:13:17.698Z,13.20
2023-01-29T04:15:49.391Z,13.47
2023-01-29T04:18:16.185Z,13.73
2023-01-29T04:20:43.756Z,13.47
2023-01-29T04:23:24.851Z,13.03
2023-01-29T04:26:17.703Z,13.77
2023-01-29T04:28:58.797Z,13.63
2023-01-29T04:31:33.080Z,12.67
2023-01-29T04:34:13.343Z,13.10
2023-01-29T04:37:17.679Z,13.10
2023-01-29T04:40:16.081Z,13.13
2023-01-29T04:42:49.339Z,13.17
2023-01-29T04:45:25.929Z,13.03
2023-01-29T04:47:55.658Z,12.73
2023-01-29T04:50:38.926Z,13.03
2023-01-29T04:53:48.165Z,12.47
2023-01-29T04:56:50.073Z,13.37
2023-01-29T04:59:33.673Z,12.60
2023-01-29T05:02:04.570Z,12.93
2023-01-29T05:04:37.211Z,13.10
2023-01-29T05:07:09.276Z,12.70
2023-01-29T05:09:38.637Z,13.50
2023-01-29T05:12:10.651Z,12.90
2023-01-29T05:14:40.053Z,13.27
2023-01-29T05:17:12.837Z,12.97
2023-01-29T05:19:39.468Z,13.27
2023-01-29T05:22:08.817Z,13.40
2023-01-29T05:24:36.874Z,12.97
2023-01-29T05:27:22.689Z,13.70
2023-01-29T05:29:49.370Z,13.30
2023-01-29T05:32:16.483Z,14.20
2023-01-29T05:34:43.105Z,13.10
2023-01-29T05:37:10.808Z,13.27
2023-01-29T05:39:37.452Z,13.60
2023-01-29T05:42:04.641Z,13.97
2023-01-29T05:44:31.333Z,13.63
2023-01-29T05:46:57.955Z,14.47
2023-01-29T05:49:24.567Z,14.17
2023-01-29T05:51:51.275Z,14.10
2023-01-29T05:54:17.954Z,13.13
2023-01-29T05:56:44.596Z,13.30
2023-01-29T05:59:11.227Z,13.00
2023-01-29T06:01:37.944Z,12.57
2023-01-29T06:04:10.602Z,13.20
2023-01-29T06:06:38.765Z,13.60
2023-01-29T06:09:05.365Z,14.10
2023-01-29T06:11:32.014Z,14.23
2023-01-29T06:13:58.641Z,13.00
2023-01-29T06:16:25.318Z,13.33
2023-01-29T06:18:51.954Z,13.53
2023-01-29T06:21:20.116Z,13.47
2023-01-29T06:23:46.946Z,13.70
2023-01-29T06:26:15.558Z,13.57
2023-01-29T06:28:42.496Z,13.13
2023-01-29T06:31:37.815Z,13.90
2023-01-29T06:33:56.956Z,14.13
2023-01-29T06:36:23.643Z,12.67
2023-01-29T06:38:50.309Z,12.67
2023-01-29T06:41:18.989Z,13.07
2023-01-29T06:43:46.129Z,12.43
2023-01-29T06:46:13.220Z,13.17
2023-01-29T06:48:39.967Z,13.60
2023-01-29T06:51:08.386Z,12.70
2023-01-29T06:53:36.055Z,12.10
2023-01-29T06:56:02.869Z,13.50
2023-01-29T06:58:29.679Z,15.70
2023-01-29T07:01:10.085Z,14.13
2023-01-29T07:03:36.922Z,13.73
2023-01-29T07:06:04.159Z,13.50
2023-01-29T07:08:30.837Z,13.83
2023-01-29T07:11:01.088Z,13.93
2023-01-29T07:13:27.896Z,12.67
2023-01-29T07:15:54.871Z,13.60
2023-01-29T07:18:21.537Z,13.23
2023-01-29T07:20:48.200Z,14.60
2023-01-29T07:23:15.804Z,16.17
2023-01-29T07:25:42.546Z,15.83
2023-01-29T07:28:09.382Z,20.50
2023-01-29T07:30:36.273Z,23.90
2023-01-29T07:33:07.363Z,22.20
2023-01-29T07:35:39.452Z,18.30
2023-01-29T07:38:07.289Z,16.27
2023-01-29T07:40:36.544Z,15.93
2023-01-29T07:43:06.002Z,17.20
2023-01-29T07:45:35.105Z,17.83
2023-01-29T07:48:05.975Z,16.47
2023-01-29T07:50:34.445Z,18.60
2023-01-29T07:53:01.777Z,18.90
2023-01-29T07:55:30.454Z,20.40
2023-01-29T07:58:02.405Z,18.70
2023-01-29T08:00:30.741Z,17.63
2023-01-29T08:03:11.403Z,18.33
2023-01-29T08:06:02.880Z,18.83
2023-01-29T08:08:32.652Z,18.73
2023-01-29T08:11:09.270Z,17.70
2023-01-29T08:13:36.178Z,16.13
2023-01-29T08:16:07.795Z,17.17
2023-01-29T08:18:48.459Z,21.17
2023-01-29T08:21:16.954Z,22.90
2023-01-29T08:23:50.751Z,22.63
2023-01-29T08:26:17.375Z,18.80
2023-01-29T08:28:44.187Z,25.50
2023-01-29T08:31:15.912Z,62.67
2023-01-29T08:33:42.837Z,45.57
2023-01-29T08:36:11.785Z,40.37
2023-01-29T08:38:41.702Z,25.20
2023-01-29T08:41:12.403Z,22.77
2023-01-29T08:43:39.525Z,21.27
2023-01-29T08:46:10.725Z,20.33
2023-01-29T08:48:37.439Z,20.77
2023-01-29T08:51:04.760Z,20.97
2023-01-29T08:53:32.527Z,19.37
2023-01-29T08:55:59.209Z,18.33
2023-01-29T08:58:26.824Z,18.13
2023-01-29T09:00:53.744Z,19.60
2023-01-29T09:03:20.620Z,19.70
2023-01-29T09:05:47.361Z,19.23
2023-01-29T09:08:15.383Z,18.00
2023-01-29T09:10:42.051Z,19.10
2023-01-29T09:13:08.699Z,16.87
2023-01-29T09:15:35.334Z,17.00
2023-01-29T09:18:05.598Z,16.07
2023-01-29T09:20:32.735Z,14.93
2023-01-29T09:23:03.795Z,14.97
2023-01-29T09:25:31.542Z,15.60
2023-01-29T09:27:58.155Z,16.50
2023-01-29T09:30:24.882Z,16.03
2023-01-29T09:32:54.158Z,15.53
2023-01-29T09:35:23.336Z,15.63
2023-01-29T09:37:50.877Z,15.80
2023-01-29T09:40:33.945Z,15.83
2023-01-29T09:43:23.868Z,15.50
2023-01-29T09:45:56.800Z,15.53
2023-01-29T09:48:27.341Z,16.47
2023-01-29T09:50:58.725Z,15.77
2023-01-29T09:53:40.324Z,16.00
2023-01-29T09:56:28.957Z,15.70
2023-01-29T09:59:01.278Z,16.27
2023-01-29T10:01:42.926Z,16.03
2023-01-29T10:04:37.684Z,16.43
2023-01-29T10:07:31.005Z,16.40
2023-01-29T10:10:25.925Z,16.87
2023-01-29T10:13:24.469Z,16.30
2023-01-29T10:16:01.315Z,15.67
2023-01-29T10:18:47.204Z,15.90
2023-01-29T10:22:00.856Z,14.33
2023-01-29T10:24:50.355Z,14.77
2023-01-29T10:27:19.288Z,16.00
2023-01-29T10:29:50.974Z,17.30
2023-01-29T10:32:21.226Z,14.93
2023-01-29T10:34:59.816Z,16.27
2023-01-29T10:37:39.803Z,16.03
2023-01-29T10:40:18.776Z,15.50
2023-01-29T10:43:04.965Z,16.03
2023-01-29T10:45:43.441Z,17.00
2023-01-29T10:48:30.385Z,21.23
2023-01-29T10:51:26.744Z,15.27
2023-01-29T10:54:38.382Z,14.87
2023-01-29T10:57:07.942Z,15.93
2023-01-29T11:00:02.379Z,15.67
2023-01-29T11:02:29.141Z,15.70
2023-01-29T11:04:55.827Z,16.03
2023-01-29T11:07:23.091Z,16.27
2023-01-29T11:10:03.057Z,16.27
2023-01-29T11:12:31.295Z,17.23
2023-01-29T11:15:16.504Z,15.17
2023-01-29T11:18:05.101Z,16.30
2023-01-29T11:20:33.001Z,17.23
2023-01-29T11:23:00.490Z,14.20
2023-01-29T11:25:29.756Z,15.07
2023-01-29T11:28:00.864Z,14.63
2023-01-29T11:30:33.933Z,14.90
2023-01-29T11:33:18.263Z,15.57
2023-01-29T11:35:45.087Z,15.13
2023-01-29T11:38:14.565Z,15.43
2023-01-29T11:40:42.691Z,14.90
2023-01-29T11:43:27.693Z,15.80
2023-01-29T11:46:03.082Z,15.87
2023-01-29T11:48:46.003Z,14.77
2023-01-29T11:51:22.196Z,14.80
2023-01-29T11:54:04.599Z,14.57
2023-01-29T11:56:43.516Z,14.73
2023-01-29T11:59:37.563Z,14.63
2023-01-29T12:02:18.122Z,14.27
2023-01-29T12:04:45.094Z,14.80
2023-01-29T12:07:17.593Z,14.60
2023-01-29T12:10:00.270Z,15.33
2023-01-29T12:12:32.906Z,14.47
2023-01-29T12:15:25.104Z,14.90
2023-01-29T12:18:12.082Z,14.30
2023-01-29T12:20:56.083Z,14.83
2023-01-29T12:23:47.139Z,14.90
2023-01-29T12:26:26.996Z,15.03
2023-01-29T12:29:08.947Z,15.03
2023-01-29T12:31:55.842Z,15.10
2023-01-29T12:34:39.268Z,15.10
2023-01-29T12:37:29.298Z,15.90
2023-01-29T12:39:56.025Z,14.63
2023-01-29T12:42:24.375Z,14.70
2023-01-29T12:45:01.466Z,14.43
2023-01-29T12:47:38.293Z,13.80
2023-01-29T12:50:18.972Z,14.23
2023-01-29T12:52:54.567Z,14.43
2023-01-29T12:55:44.560Z,14.27
2023-01-29T12:58:30.593Z,14.30
2023-01-29T13:01:03.370Z,14.43
2023-01-29T13:03:36.499Z,15.20
2023-01-29T13:06:09.601Z,13.90
2023-01-29T13:08:41.769Z,14.70
2023-01-29T13:11:14.469Z,15.40
2023-01-29T13:13:54.608Z,15.23
2023-01-29T13:16:27.945Z,14.83
2023-01-29T13:19:05.103Z,14.67
2023-01-29T13:21:40.750Z,14.40
2023-01-29T13:24:16.224Z,14.73
2023-01-29T13:26:47.782Z,15.17
2023-01-29T13:29:30.962Z,15.00
2023-01-29T13:32:00.482Z,15.37
2023-01-29T13:34:31.718Z,14.67
2023-01-29T13:37:09.664Z,15.03
2023-01-29T13:39:44.480Z,14.83
2023-01-29T13:42:21.443Z,15.30
2023-01-29T13:44:55.540Z,15.33
2023-01-29T13:47:38.167Z,16.20
2023-01-29T13:50:18.110Z,15.77
2023-01-29T13:53:01.735Z,15.07
2023-01-29T13:55:32.881Z,15.13
2023-01-29T13:58:31.536Z,15.23
2023-01-29T14:01:01.044Z,14.57
2023-01-29T14:03:32.150Z,15.20
2023-01-29T14:06:02.864Z,15.37
2023-01-29T14:08:35.369Z,15.57
2023-01-29T14:11:28.416Z,14.83
2023-01-29T14:13:55.091Z,15.77
2023-01-29T14:16:21.645Z,16.07
2023-01-29T14:18:55.485Z,15.83
2023-01-29T14:21:29.817Z,16.43
2023-01-29T14:23:59.249Z,16.47
2023-01-29T14:26:45.191Z,15.73
2023-01-29T14:29:35.461Z,16.00
2023-01-29T14:32:21.307Z,15.83
2023-01-29T14:35:02.049Z,15.80
2023-01-29T14:37:36.566Z,15.53
2023-01-29T14:40:12.001Z,15.73
2023-01-29T14:43:19.728Z,15.43
2023-01-29T14:45:48.459Z,15.13
2023-01-29T14:48:46.558Z,16.27
2023-01-29T14:51:15.271Z,16.40
2023-01-29T14:54:06.110Z,15.40
2023-01-29T14:56:40.768Z,15.90
2023-01-29T14:59:21.913Z,15.80
2023-01-29T15:01:55.296Z,16.30
2023-01-29T15:04:53.964Z,16.33
2023-01-29T15:07:27.720Z,16.47
2023-01-29T15:10:21.385Z,16.27
2023-01-29T15:13:04.805Z,16.57
2023-01-29T15:15:53.881Z,17.20
2023-01-29T15:18:42.457Z,17.10
2023-01-29T15:21:14.861Z,16.53
2023-01-29T15:23:43.145Z,17.37
2023-01-29T15:26:12.297Z,16.90
2023-01-29T15:28:39.739Z,17.00
2023-01-29T15:31:13.248Z,16.50
2023-01-29T15:33:44.681Z,17.23
2023-01-29T15:36:20.804Z,17.00
2023-01-29T15:38:47.464Z,16.60
2023-01-29T15:41:23.731Z,18.20
2023-01-29T15:43:57.003Z,20.13
2023-01-29T15:46:28.220Z,17.80
2023-01-29T15:48:56.815Z,17.60
2023-01-29T15:51:26.869Z,17.43
2023-01-29T15:53:57.698Z,17.80
2023-01-29T15:56:29.090Z,17.77
2023-01-29T15:58:59.014Z,17.53
2023-01-29T16:01:29.179Z,19.53
2023-01-29T16:03:59.432Z,16.90
2023-01-29T16:06:26.813Z,18.53
2023-01-29T16:08:55.327Z,16.90
2023-01-29T16:11:22.284Z,17.10
2023-01-29T16:13:50.621Z,17.70
2023-01-29T16:16:27.899Z,19.40
2023-01-29T16:19:00.554Z,19.30
2023-01-29T16:21:36.009Z,18.33
2023-01-29T16:24:09.653Z,16.60
2023-01-29T16:26:45.607Z,17.80
2023-01-29T16:29:22.298Z,19.90
2023-01-29T16:31:52.037Z,21.47
2023-01-29T16:34:41.826Z,26.47
2023-01-29T16:37:19.932Z,20.77
2023-01-29T16:39:49.060Z,22.40
2023-01-29T16:42:17.181Z,18.27
2023-01-29T16:45:00.725Z,20.60
2023-01-29T16:47:43.952Z,19.57
2023-01-29T16:50:40.614Z,21.10
2023-01-29T16:53:19.803Z,20.20
2023-01-29T16:55:49.440Z,18.87
2023-01-29T16:58:22.835Z,19.47
2023-01-29T17:01:10.513Z,20.17
2023-01-29T17:03:38.571Z,18.63
2023-01-29T17:06:13.675Z,19.47
2023-01-29T17:08:44.121Z,19.17
2023-01-29T17:11:13.641Z,19.27
2023-01-29T17:13:43.805Z,18.20
2023-01-29T17:16:22.457Z,18.80
2023-01-29T17:18:49.451Z,18.23
2023-01-29T17:21:16.203Z,18.87
2023-01-29T17:23:42.822Z,18.80
2023-01-29T17:26:12.938Z,19.33
2023-01-29T17:28:40.561Z,19.37
2023-01-29T17:31:07.886Z,27.23
2023-01-29T17:33:37.235Z,20.80
2023-01-29T17:36:04.084Z,21.23
2023-01-29T17:38:30.781Z,20.70
2023-01-29T17:41:24.716Z,22.13
2023-01-29T17:43:51.779Z,22.23
2023-01-29T17:46:19.802Z,20.77
2023-01-29T17:48:49.128Z,20.53
2023-01-29T17:51:17.707Z,23.00
2023-01-29T17:53:46.660Z,20.43
2023-01-29T17:56:21.218Z,23.10
2023-01-29T17:58:47.938Z,21.30
2023-01-29T18:01:14.761Z,21.70
2023-01-29T18:03:41.648Z,19.80
2023-01-29T18:06:09.376Z,20.00
2023-01-29T18:08:38.247Z,20.93
2023-01-29T18:11:05.253Z,20.17
2023-01-29T18:13:31.914Z,21.47
2023-01-29T18:15:58.617Z,21.47
2023-01-29T18:18:25.466Z,19.50
2023-01-29T18:20:52.158Z,21.00
2023-01-29T18:23:18.893Z,20.20
2023-01-29T18:25:45.594Z,21.10
2023-01-29T18:28:17.326Z,19.93
2023-01-29T18:30:46.999Z,19.40
2023-01-29T18:33:14.756Z,19.90
2023-01-29T18:35:41.438Z,19.30
2023-01-29T18:38:08.104Z,19.10
2023-01-29T18:40:34.811Z,19.90
2023-01-29T18:43:01.651Z,19.87
2023-01-29T18:45:28.837Z,19.43
2023-01-29T18:47:55.980Z,18.87
2023-01-29T18:50:26.329Z,21.23
2023-01-29T18:52:54.149Z,20.87
2023-01-29T18:55:21.937Z,20.03
2023-01-29T18:58:26.003Z,19.50
2023-01-29T19:00:38.985Z,19.43
2023-01-29T19:03:05.603Z,20.10
2023-01-29T19:05:33.945Z,15.37
2023-01-29T19:08:01.795Z,18.40
2023-01-29T19:10:28.538Z,14.63
2023-01-29T19:12:55.151Z,17.07
2023-01-29T19:15:22.667Z,15.77
2023-01-29T19:17:50.847Z,17.87
2023-01-29T19:20:18.044Z,19.43
2023-01-29T19:22:44.949Z,19.93
2023-01-29T19:25:12.699Z,19.50
2023-01-29T19:27:39.407Z,17.67
2023-01-29T19:30:06.939Z,19.30
2023-01-29T19:32:33.924Z,21.50
2023-01-29T19:35:00.604Z,21.00
2023-01-29T19:37:28.290Z,21.67
2023-01-29T19:39:54.978Z,19.53
2023-01-29T19:42:23.423Z,18.37
2023-01-29T19:44:51.169Z,20.13
2023-01-29T19:47:17.884Z,19.93
2023-01-29T19:49:44.827Z,20.13
2023-01-29T19:52:38.481Z,19.57
2023-01-29T19:55:08.735Z,18.77
2023-01-29T19:57:35.363Z,21.17
2023-01-29T20:00:02.276Z,17.53
2023-01-29T20:02:29.030Z,20.20
2023-01-29T20:04:55.883Z,18.30
2023-01-29T20:07:23.007Z,20.13
2023-01-29T20:09:51.918Z,22.00
2023-01-29T20:12:19.511Z,20.87
2023-01-29T20:14:48.833Z,20.20
2023-01-29T20:17:16.877Z,22.33
2023-01-29T20:19:44.835Z,25.80
2023-01-29T20:22:12.335Z,22.00
2023-01-29T20:24:42.271Z,23.43
2023-01-29T20:27:10.625Z,24.23
2023-01-29T20:29:39.105Z,21.77
2023-01-29T20:32:07.938Z,22.23
2023-01-29T20:34:35.354Z,20.87
2023-01-29T20:37:02.160Z,24.03
2023-01-29T20:39:28.861Z,23.47
2023-01-29T20:41:57.236Z,23.03
2023-01-29T20:44:24.800Z,22.67
2023-01-29T20:46:51.678Z,24.27
2023-01-29T20:49:19.161Z,23.97
2023-01-29T20:51:46.080Z,25.23
2023-01-29T20:54:12.934Z,22.00
2023-01-29T20:56:43.437Z,23.20
2023-01-29T20:59:11.152Z,24.20
2023-01-29T21:01:37.843Z,22.50
2023-01-29T21:04:04.542Z,22.87
2023-01-29T21:06:31.439Z,20.63
2023-01-29T21:08:58.201Z,21.00
2023-01-29T21:11:24.873Z,23.70
2023-01-29T21:13:54.795Z,21.27
2023-01-29T21:16:21.516Z,26.73
2023-01-29T21:18:48.184Z,13.33
2023-01-29T21:21:14.883Z,21.63
2023-01-29T21:23:41.563Z,21.23
2023-01-29T21:26:08.879Z,19.03
2023-01-29T21:28:35.699Z,18.23
2023-01-29T21:31:14.489Z,21.57
2023-01-29T21:33:41.147Z,22.77
2023-01-29T21:36:08.482Z,25.83
2023-01-29T21:38:35.221Z,20.83
2023-01-29T21:41:03.538Z,25.40
2023-01-29T21:43:30.397Z,17.73
2023-01-29T21:45:58.946Z,20.23
2023-01-29T21:48:26.441Z,21.37
2023-01-29T21:50:53.299Z,21.53
2023-01-29T21:53:19.983Z,23.63
2023-01-29T21:55:47.012Z,23.20
2023-01-29T21:58:14.620Z,22.97
2023-01-29T22:00:41.405Z,21.30
2023-01-29T22:03:08.115Z,23.33
2023-01-29T22:05:35.075Z,26.53
2023-01-29T22:08:02.382Z,25.47
2023-01-29T22:10:30.558Z,17.43
2023-01-29T22:12:59.135Z,23.60
2023-01-29T22:15:25.809Z,24.53
2023-01-29T22:17:52.537Z,25.53
2023-01-29T22:20:19.780Z,19.07
2023-01-29T22:22:46.601Z,15.03
2023-01-29T22:25:13.294Z,17.27
2023-01-29T22:27:40.056Z,17.73
2023-01-29T22:30:07.553Z,16.03
2023-01-29T22:32:34.264Z,22.70
2023-01-29T22:35:00.920Z,15.40
2023-01-29T22:37:27.643Z,26.47
2023-01-29T22:39:54.261Z,19.27
2023-01-29T22:42:21.014Z,22.90
2023-01-29T22:44:48.446Z,19.57
2023-01-29T22:47:15.502Z,25.43
2023-01-29T22:49:44.525Z,26.23
2023-01-29T22:52:11.536Z,18.53
2023-01-29T22:54:43.342Z,23.13
2023-01-29T22:57:12.518Z,25.40
2023-01-29T22:59:39.813Z,25.13
2023-01-29T23:02:10.814Z,22.50
2023-01-29T23:04:37.485Z,26.63
2023-01-29T23:07:04.705Z,24.03
2023-01-29T23:09:31.394Z,20.47
2023-01-29T23:12:01.160Z,25.00
2023-01-29T23:14:27.796Z,27.77
2023-01-29T23:16:54.417Z,24.87
2023-01-29T23:19:21.130Z,27.90
2023-01-29T23:21:53.249Z,24.57
2023-01-29T23:24:19.897Z,25.50
2023-01-29T23:27:05.434Z,23.93
2023-01-29T23:29:32.046Z,27.80
2023-01-29T23:31:58.624Z,26.33
2023-01-29T23:34:25.306Z,24.27
2023-01-29T23:36:51.986Z,26.27
2023-01-29T23:39:20.450Z,15.03
2023-01-29T23:41:47.047Z,25.43
2023-01-29T23:44:14.475Z,24.53
2023-01-29T23:46:41.126Z,24.63
2023-01-29T23:49:08.505Z,26.73
2023-01-29T23:51:35.132Z,26.20
2023-01-29T23:54:01.854Z,29.93
2023-01-29T23:56:29.530Z,24.73
2023-01-29T23:58:57.840Z,31.50
