createdAt,value
2023-01-17T00:00:29.044Z,5.10
2023-01-17T00:03:01.249Z,5.00
2023-01-17T00:05:43.283Z,5.00
2023-01-17T00:08:26.718Z,5.00
2023-01-17T00:10:58.223Z,5.10
2023-01-17T00:13:27.715Z,5.10
2023-01-17T00:15:57.334Z,5.10
2023-01-17T00:18:29.396Z,5.00
2023-01-17T00:21:11.331Z,5.10
2023-01-17T00:23:55.685Z,5.10
2023-01-17T00:26:25.200Z,5.00
2023-01-17T00:28:52.563Z,4.90
2023-01-17T00:31:20.113Z,4.90
2023-01-17T00:33:50.058Z,4.90
2023-01-17T00:36:17.651Z,4.90
2023-01-17T00:38:45.465Z,5.00
2023-01-17T00:41:13.810Z,4.90
2023-01-17T00:43:56.063Z,5.00
2023-01-17T00:46:38.172Z,4.90
2023-01-17T00:49:22.808Z,4.90
2023-01-17T00:52:04.783Z,5.00
2023-01-17T00:54:46.814Z,4.90
2023-01-17T00:57:28.905Z,4.90
2023-01-17T01:00:10.862Z,4.90
2023-01-17T01:02:53.182Z,4.90
2023-01-17T01:05:37.856Z,4.90
2023-01-17T01:08:30.348Z,4.80
2023-01-17T01:11:20.305Z,4.70
2023-01-17T01:14:04.270Z,4.80
2023-01-17T01:16:46.243Z,4.80
2023-01-17T01:19:30.686Z,4.80
2023-01-17T01:22:15.310Z,4.70
2023-01-17T01:24:57.276Z,4.80
2023-01-17T01:27:39.225Z,4.80
2023-01-17T01:30:21.891Z,4.70
2023-01-17T01:33:03.856Z,4.70
2023-01-17T01:35:33.331Z,4.60
2023-01-17T01:38:05.618Z,4.60
2023-01-17T01:40:35.104Z,4.50
2023-01-17T01:43:05.998Z,4.50
2023-01-17T01:45:35.535Z,4.40
2023-01-17T01:48:06.658Z,4.40
2023-01-17T01:50:37.640Z,4.40
2023-01-17T01:53:10.040Z,4.70
2023-01-17T01:55:42.197Z,4.40
2023-01-17T01:58:13.883Z,4.40
2023-01-17T02:00:43.585Z,4.40
2023-01-17T02:03:14.586Z,4.40
2023-01-17T02:05:45.149Z,4.40
2023-01-17T02:08:19.178Z,4.30
2023-01-17T02:10:48.939Z,4.30
2023-01-17T02:13:22.042Z,4.40
2023-01-17T02:15:58.544Z,4.40
2023-01-17T02:18:34.392Z,4.40
2023-01-17T02:21:20.995Z,4.40
2023-01-17T02:24:11.462Z,4.40
2023-01-17T02:26:48.365Z,4.30
2023-01-17T02:29:32.853Z,4.30
2023-01-17T02:32:07.838Z,4.40
2023-01-17T02:34:40.514Z,4.40
2023-01-17T02:37:13.484Z,4.40
2023-01-17T02:39:45.444Z,4.50
2023-01-17T02:42:18.258Z,4.50
2023-01-17T02:44:47.998Z,4.50
2023-01-17T02:47:25.164Z,4.50
2023-01-17T02:49:55.498Z,4.40
2023-01-17T02:52:29.805Z,4.50
2023-01-17T02:55:07.615Z,4.40
2023-01-17T02:57:55.038Z,4.40
2023-01-17T03:00:27.484Z,4.40
2023-01-17T03:03:05.157Z,4.40
2023-01-17T03:05:38.039Z,4.40
2023-01-17T03:08:12.515Z,4.40
2023-01-17T03:10:42.346Z,4.30
2023-01-17T03:13:11.817Z,4.30
2023-01-17T03:15:41.474Z,4.30
2023-01-17T03:18:15.535Z,4.30
2023-01-17T03:20:45.345Z,4.20
2023-01-17T03:23:14.818Z,4.10
2023-01-17T03:25:44.582Z,4.00
2023-01-17T03:28:14.049Z,4.00
2023-01-17T03:30:43.593Z,4.00
2023-01-17T03:33:15.702Z,4.00
2023-01-17T03:35:45.159Z,4.00
2023-01-17T03:38:14.650Z,4.00
2023-01-17T03:40:44.122Z,4.00
2023-01-17T03:43:13.671Z,4.00
2023-01-17T03:45:43.131Z,4.00
2023-01-17T03:48:15.201Z,4.00
2023-01-17T03:50:44.661Z,4.00
2023-01-17T03:53:14.189Z,3.90
2023-01-17T03:55:43.648Z,3.80
2023-01-17T03:58:13.104Z,3.80
2023-01-17T04:00:42.822Z,3.80
2023-01-17T04:03:14.925Z,3.80
2023-01-17T04:05:44.374Z,3.80
2023-01-17T04:08:14.223Z,3.80
2023-01-17T04:10:43.781Z,3.80
2023-01-17T04:13:13.698Z,3.80
2023-01-17T04:15:43.297Z,3.70
2023-01-17T04:18:16.155Z,3.70
2023-01-17T04:20:45.750Z,3.70
2023-01-17T04:23:15.398Z,3.70
2023-01-17T04:25:45.163Z,3.70
2023-01-17T04:28:14.965Z,3.70
2023-01-17T04:30:44.486Z,3.70
2023-01-17T04:33:16.531Z,3.70
2023-01-17T04:35:46.021Z,3.70
2023-01-17T04:38:15.504Z,3.60
2023-01-17T04:40:44.952Z,3.70
2023-01-17T04:43:14.380Z,3.70
2023-01-17T04:45:43.895Z,3.80
2023-01-17T04:48:15.938Z,3.90
2023-01-17T04:50:45.394Z,3.90
2023-01-17T04:53:15.233Z,3.90
2023-01-17T04:55:47.388Z,3.90
2023-01-17T04:58:16.829Z,3.90
2023-01-17T05:00:50.746Z,3.90
2023-01-17T05:03:23.942Z,3.90
2023-01-17T05:05:53.465Z,3.90
2023-01-17T05:08:22.918Z,3.90
2023-01-17T05:10:54.649Z,3.90
2023-01-17T05:13:24.177Z,3.90
2023-01-17T05:15:53.696Z,3.90
2023-01-17T05:18:25.766Z,3.90
2023-01-17T05:20:55.264Z,4.00
2023-01-17T05:23:25.411Z,4.10
2023-01-17T05:25:54.854Z,4.00
2023-01-17T05:28:24.472Z,4.00
2023-01-17T05:30:54.643Z,4.00
2023-01-17T05:33:27.076Z,4.00
2023-01-17T05:35:56.583Z,4.00
2023-01-17T05:38:26.063Z,4.00
2023-01-17T05:40:55.610Z,4.00
2023-01-17T05:43:25.503Z,4.00
2023-01-17T05:45:55.062Z,4.00
2023-01-17T05:48:27.203Z,3.90
2023-01-17T05:50:56.713Z,3.90
2023-01-17T05:53:26.181Z,3.90
2023-01-17T05:55:55.686Z,3.90
2023-01-17T05:58:25.489Z,3.90
2023-01-17T06:00:56.088Z,3.90
2023-01-17T06:03:28.486Z,3.90
2023-01-17T06:05:57.988Z,3.90
2023-01-17T06:08:37.917Z,3.90
2023-01-17T06:11:07.435Z,3.80
2023-01-17T06:13:36.948Z,3.80
2023-01-17T06:16:06.818Z,3.80
2023-01-17T06:18:39.045Z,2.80
2023-01-17T06:21:08.793Z,3.90
2023-01-17T06:23:38.725Z,3.90
2023-01-17T06:26:09.102Z,3.90
2023-01-17T06:28:38.636Z,4.00
2023-01-17T06:31:08.826Z,4.00
2023-01-17T06:33:40.915Z,4.00
2023-01-17T06:36:10.684Z,4.00
2023-01-17T06:38:40.189Z,4.00
2023-01-17T06:41:09.847Z,4.00
2023-01-17T06:43:39.342Z,4.00
2023-01-17T06:46:08.794Z,4.00
2023-01-17T06:48:43.624Z,3.90
2023-01-17T06:51:13.206Z,4.00
2023-01-17T06:53:42.885Z,3.90
2023-01-17T06:56:12.373Z,4.00
2023-01-17T06:58:41.877Z,4.00
2023-01-17T07:01:12.089Z,3.90
2023-01-17T07:03:44.322Z,4.00
2023-01-17T07:06:13.863Z,3.90
2023-01-17T07:08:43.355Z,3.90
2023-01-17T07:11:13.207Z,3.90
2023-01-17T07:13:42.768Z,3.90
2023-01-17T07:16:12.365Z,3.90
2023-01-17T07:18:44.412Z,3.90
2023-01-17T07:21:15.392Z,4.00
2023-01-17T07:23:45.026Z,3.90
2023-01-17T07:26:14.603Z,4.00
2023-01-17T07:28:44.066Z,3.20
2023-01-17T07:31:13.652Z,4.00
2023-01-17T07:33:45.701Z,4.10
2023-01-17T07:36:15.210Z,4.10
2023-01-17T07:38:44.972Z,4.20
2023-01-17T07:41:14.627Z,4.20
2023-01-17T07:43:44.052Z,4.20
2023-01-17T07:46:15.328Z,4.20
2023-01-17T07:48:47.752Z,4.20
2023-01-17T07:51:18.121Z,4.10
2023-01-17T07:53:47.904Z,4.00
2023-01-17T07:56:17.386Z,4.00
2023-01-17T07:58:47.608Z,3.80
2023-01-17T08:01:17.636Z,3.90
2023-01-17T08:03:54.861Z,3.70
2023-01-17T08:06:26.380Z,3.70
2023-01-17T08:08:58.894Z,3.60
2023-01-17T08:11:31.968Z,3.60
2023-01-17T08:14:01.428Z,3.70
2023-01-17T08:16:31.274Z,3.60
2023-01-17T08:19:03.364Z,3.60
2023-01-17T08:21:32.881Z,3.60
2023-01-17T08:24:02.370Z,3.60
2023-01-17T08:26:31.902Z,3.70
2023-01-17T08:29:02.935Z,3.60
2023-01-17T08:31:37.383Z,3.60
2023-01-17T08:34:09.514Z,3.60
2023-01-17T08:36:39.003Z,3.50
2023-01-17T08:39:08.476Z,3.50
2023-01-17T08:41:38.178Z,3.50
2023-01-17T08:44:07.736Z,3.50
2023-01-17T08:46:37.184Z,3.60
2023-01-17T08:49:09.480Z,3.70
2023-01-17T08:51:38.967Z,3.60
2023-01-17T08:54:09.602Z,3.60
2023-01-17T08:56:39.050Z,3.70
2023-01-17T08:59:08.517Z,3.70
2023-01-17T09:01:40.791Z,3.70
2023-01-17T09:04:13.263Z,3.80
2023-01-17T09:06:44.114Z,4.50
2023-01-17T09:09:13.941Z,3.80
2023-01-17T09:11:43.432Z,3.80
2023-01-17T09:14:14.371Z,3.90
2023-01-17T09:16:43.996Z,3.90
2023-01-17T09:19:16.117Z,3.90
2023-01-17T09:21:45.906Z,3.90
2023-01-17T09:24:15.455Z,3.90
2023-01-17T09:26:44.922Z,4.00
2023-01-17T09:29:17.781Z,4.00
2023-01-17T09:31:48.252Z,4.10
2023-01-17T09:34:21.328Z,4.10
2023-01-17T09:36:50.759Z,4.10
2023-01-17T09:39:20.240Z,4.10
2023-01-17T09:41:52.468Z,4.20
2023-01-17T09:44:27.288Z,4.20
2023-01-17T09:46:58.300Z,4.20
2023-01-17T09:49:36.309Z,4.30
2023-01-17T09:52:05.899Z,4.20
2023-01-17T09:54:36.828Z,4.20
2023-01-17T09:57:11.572Z,4.30
2023-01-17T09:59:45.813Z,4.30
2023-01-17T10:02:26.975Z,4.40
2023-01-17T10:05:09.008Z,4.40
2023-01-17T10:07:44.215Z,4.40
2023-01-17T10:10:18.780Z,4.40
2023-01-17T10:12:51.061Z,4.50
2023-01-17T10:15:35.574Z,4.50
2023-01-17T10:18:21.730Z,4.60
2023-01-17T10:21:03.602Z,4.60
2023-01-17T10:23:44.392Z,4.70
2023-01-17T10:26:17.160Z,4.80
2023-01-17T10:28:51.077Z,4.80
2023-01-17T10:31:24.884Z,4.80
2023-01-17T10:33:55.315Z,4.90
2023-01-17T10:36:28.346Z,5.00
2023-01-17T10:38:59.527Z,5.10
2023-01-17T10:41:30.244Z,5.10
2023-01-17T10:44:06.331Z,5.20
2023-01-17T10:46:40.685Z,5.20
2023-01-17T10:49:17.618Z,5.20
2023-01-17T10:52:00.183Z,5.30
2023-01-17T10:54:38.762Z,5.30
2023-01-17T10:57:08.201Z,5.30
2023-01-17T10:59:38.211Z,5.30
2023-01-17T11:02:17.919Z,5.30
2023-01-17T11:04:50.182Z,5.30
2023-01-17T11:07:23.304Z,5.30
2023-01-17T11:09:54.076Z,5.40
2023-01-17T11:12:26.081Z,5.50
2023-01-17T11:14:59.482Z,5.70
2023-01-17T11:17:29.549Z,6.00
2023-01-17T11:20:09.455Z,6.10
2023-01-17T11:22:41.768Z,6.20
2023-01-17T11:25:22.104Z,6.40
2023-01-17T11:28:00.468Z,6.50
2023-01-17T11:30:30.585Z,6.70
2023-01-17T11:33:01.014Z,6.80
2023-01-17T11:35:31.818Z,6.80
2023-01-17T11:38:17.293Z,6.90
2023-01-17T11:40:47.761Z,7.00
2023-01-17T11:43:21.381Z,6.90
2023-01-17T11:46:03.421Z,6.90
2023-01-17T11:48:36.721Z,6.70
2023-01-17T11:51:06.756Z,6.60
2023-01-17T11:53:39.517Z,6.60
2023-01-17T11:56:10.941Z,6.50
2023-01-17T11:58:46.021Z,6.50
2023-01-17T12:01:36.317Z,6.50
2023-01-17T12:04:24.067Z,6.40
2023-01-17T12:07:01.357Z,6.40
2023-01-17T12:09:38.350Z,6.40
2023-01-17T12:12:25.731Z,6.40
2023-01-17T12:15:02.032Z,6.30
2023-01-17T12:17:41.270Z,6.30
2023-01-17T12:20:17.966Z,6.20
2023-01-17T12:23:05.626Z,6.30
2023-01-17T12:25:48.860Z,6.30
2023-01-17T12:28:27.608Z,6.30
2023-01-17T12:31:03.830Z,6.20
2023-01-17T12:33:38.730Z,6.30
2023-01-17T12:36:17.761Z,6.20
2023-01-17T12:38:49.456Z,6.10
2023-01-17T12:41:26.582Z,6.10
2023-01-17T12:43:57.974Z,6.10
2023-01-17T12:46:29.972Z,6.30
2023-01-17T12:49:05.009Z,6.20
2023-01-17T12:51:39.414Z,6.20
2023-01-17T12:54:13.089Z,6.20
2023-01-17T12:56:48.439Z,6.20
2023-01-17T12:59:21.635Z,6.20
2023-01-17T13:01:57.581Z,6.20
2023-01-17T13:04:29.528Z,6.20
2023-01-17T13:07:04.837Z,6.20
2023-01-17T13:09:37.738Z,6.10
2023-01-17T13:12:12.646Z,6.10
2023-01-17T13:14:42.203Z,6.10
2023-01-17T13:17:17.232Z,6.70
2023-01-17T13:19:50.416Z,6.10
2023-01-17T13:22:21.942Z,6.20
2023-01-17T13:24:55.437Z,6.10
2023-01-17T13:27:42.518Z,6.10
2023-01-17T13:30:23.033Z,6.20
2023-01-17T13:33:03.994Z,6.10
2023-01-17T13:35:37.188Z,6.20
2023-01-17T13:38:21.706Z,6.20
2023-01-17T13:40:56.050Z,6.10
2023-01-17T13:43:27.206Z,6.10
2023-01-17T13:46:00.481Z,6.10
2023-01-17T13:48:31.493Z,6.10
2023-01-17T13:51:02.358Z,6.10
2023-01-17T13:53:57.464Z,6.10
2023-01-17T13:56:45.006Z,6.10
2023-01-17T13:59:32.948Z,6.10
2023-01-17T14:02:05.063Z,6.10
2023-01-17T14:05:04.493Z,6.00
2023-01-17T14:07:35.685Z,6.00
2023-01-17T14:10:18.438Z,6.00
2023-01-17T14:12:47.898Z,6.00
2023-01-17T14:15:22.722Z,6.00
2023-01-17T14:17:59.614Z,6.00
2023-01-17T14:20:41.159Z,5.90
2023-01-17T14:23:22.920Z,5.70
2023-01-17T14:25:53.593Z,5.60
2023-01-17T14:28:25.801Z,5.60
2023-01-17T14:30:56.496Z,5.60
2023-01-17T14:33:31.675Z,5.60
2023-01-17T14:36:03.524Z,5.60
2023-01-17T14:38:34.750Z,5.60
2023-01-17T14:41:07.799Z,5.50
2023-01-17T14:43:38.516Z,5.50
2023-01-17T14:46:09.397Z,5.50
2023-01-17T14:48:53.832Z,5.50
2023-01-17T14:51:25.075Z,5.50
2023-01-17T14:53:55.331Z,5.50
2023-01-17T14:56:25.598Z,5.40
2023-01-17T14:59:07.714Z,5.40
2023-01-17T15:01:38.428Z,5.50
2023-01-17T15:04:23.067Z,5.50
2023-01-17T15:06:52.683Z,5.30
2023-01-17T15:09:22.841Z,5.50
2023-01-17T15:11:53.668Z,5.60
2023-01-17T15:14:27.564Z,5.60
2023-01-17T15:16:57.660Z,5.60
2023-01-17T15:19:29.856Z,5.60
2023-01-17T15:22:02.345Z,5.60
2023-01-17T15:24:34.663Z,5.60
2023-01-17T15:27:04.331Z,5.60
2023-01-17T15:29:34.626Z,5.60
2023-01-17T15:32:05.440Z,5.50
2023-01-17T15:34:43.984Z,5.50
2023-01-17T15:37:24.771Z,5.50
2023-01-17T15:40:24.093Z,5.50
2023-01-17T15:42:56.639Z,5.50
2023-01-17T15:45:27.941Z,5.50
2023-01-17T15:48:21.485Z,5.40
2023-01-17T15:51:00.049Z,5.40
2023-01-17T15:53:33.933Z,5.40
2023-01-17T15:56:03.509Z,5.30
2023-01-17T15:58:32.974Z,5.30
2023-01-17T16:01:02.892Z,5.30
2023-01-17T16:03:33.031Z,5.20
2023-01-17T16:06:05.828Z,5.20
2023-01-17T16:08:38.656Z,5.10
2023-01-17T16:11:09.038Z,5.20
2023-01-17T16:13:42.314Z,5.00
2023-01-17T16:16:16.124Z,5.00
2023-01-17T16:18:46.618Z,5.00
2023-01-17T16:21:22.298Z,5.00
2023-01-17T16:23:51.804Z,4.90
2023-01-17T16:26:21.567Z,4.80
2023-01-17T16:28:51.291Z,4.80
2023-01-17T16:31:20.876Z,4.70
2023-01-17T16:33:51.321Z,4.70
2023-01-17T16:36:23.538Z,4.70
2023-01-17T16:38:53.919Z,4.60
2023-01-17T16:41:23.459Z,4.60
2023-01-17T16:44:00.165Z,4.60
2023-01-17T16:46:29.878Z,5.30
2023-01-17T16:49:01.287Z,4.40
2023-01-17T16:51:34.528Z,4.40
2023-01-17T16:54:04.002Z,4.40
2023-01-17T16:56:33.499Z,4.40
2023-01-17T16:59:03.063Z,4.30
2023-01-17T17:01:32.630Z,4.30
2023-01-17T17:04:02.187Z,4.30
2023-01-17T17:06:35.240Z,4.20
2023-01-17T17:09:04.685Z,4.20
2023-01-17T17:11:34.139Z,4.10
2023-01-17T17:14:04.574Z,4.00
2023-01-17T17:16:34.158Z,4.00
2023-01-17T17:19:04.138Z,4.00
2023-01-17T17:21:37.552Z,4.00
2023-01-17T17:24:07.843Z,4.00
