createdAt,value
2016-12-23T00:00:04.904Z,89.44
2016-12-23T00:01:20.088Z,89.53
2016-12-23T00:02:34.537Z,89.72
2016-12-23T00:03:49.699Z,89.72
2016-12-23T00:05:04.662Z,89.34
2016-12-23T00:06:20.222Z,89.91
2016-12-23T00:07:35.985Z,89.91
2016-12-23T00:08:50.518Z,89.53
2016-12-23T00:10:05.508Z,89.91
2016-12-23T00:11:20.097Z,90.01
2016-12-23T00:12:35.050Z,90.29
2016-12-23T00:13:49.779Z,90.29
2016-12-23T00:15:04.933Z,89.72
2016-12-23T00:16:19.656Z,89.72
2016-12-23T00:17:34.117Z,89.44
2016-12-23T00:18:48.608Z,89.44
2016-12-23T00:20:02.792Z,89.25
2016-12-23T00:21:17.547Z,89.25
2016-12-23T00:22:32.995Z,89.15
2016-12-23T00:23:48.050Z,89.25
2016-12-23T00:25:02.910Z,89.34
2016-12-23T00:26:17.544Z,89.34
2016-12-23T00:27:32.529Z,89.15
2016-12-23T00:28:47.336Z,89.63
2016-12-23T00:30:02.241Z,89.82
2016-12-23T00:31:17.900Z,90.1
2016-12-23T00:32:34.022Z,89.91
2016-12-23T00:33:48.863Z,89.72
2016-12-23T00:35:04.158Z,89.34
2016-12-23T00:36:18.653Z,89.91
2016-12-23T00:37:33.335Z,89.82
2016-12-23T00:38:48.405Z,89.91
2016-12-23T00:40:03.261Z,90.29
2016-12-23T00:41:18.682Z,90.29
2016-12-23T00:42:33.104Z,89.82
2016-12-23T00:43:47.762Z,89.72
2016-12-23T00:45:03.240Z,90.48
2016-12-23T00:46:17.779Z,89.82
2016-12-23T00:47:32.629Z,90.29
2016-12-23T00:49:02.093Z,90.2
2016-12-23T00:50:16.475Z,89.91
2016-12-23T00:51:33.545Z,90.1
2016-12-23T00:52:48.886Z,90.2
2016-12-23T00:54:03.702Z,90.1
2016-12-23T00:55:18.460Z,90.1
2016-12-23T00:56:33.089Z,90.01
2016-12-23T00:57:47.881Z,89.63
2016-12-23T00:59:02.995Z,89.82
2016-12-23T01:00:17.464Z,89.91
2016-12-23T01:01:33.939Z,89.53
2016-12-23T01:03:04.270Z,89.82
2016-12-23T01:04:21.856Z,89.53
2016-12-23T01:05:37.873Z,89.72
2016-12-23T01:06:54.170Z,90.01
2016-12-23T01:08:08.260Z,90.1
2016-12-23T01:09:22.374Z,90.1
2016-12-23T01:10:37.073Z,89.82
2016-12-23T01:11:53.022Z,90.29
2016-12-23T01:13:09.037Z,90.2
2016-12-23T01:14:26.569Z,90.29
2016-12-23T01:16:02.259Z,90.48
2016-12-23T01:17:21.494Z,90.1
2016-12-23T01:18:40.095Z,90.1
2016-12-23T01:20:01.194Z,89.91
2016-12-23T01:21:19.624Z,89.82
2016-12-23T01:22:40.426Z,90.2
2016-12-23T01:24:00.264Z,90.58
2016-12-23T01:25:14.910Z,90.67
2016-12-23T01:26:29.890Z,90.67
2016-12-23T01:27:46.382Z,90.39
2016-12-23T01:29:03.697Z,90.58
2016-12-23T01:30:19.335Z,90.58
2016-12-23T01:31:34.428Z,90.1
2016-12-23T01:32:49.458Z,90.1
2016-12-23T01:34:05.817Z,90.39
2016-12-23T01:35:22.479Z,90.48
2016-12-23T01:36:39.175Z,90.2
2016-12-23T01:37:54.304Z,90.29
2016-12-23T01:39:09.509Z,90.29
2016-12-23T01:40:25.435Z,89.53
2016-12-23T01:41:43.158Z,89.91
2016-12-23T01:42:59.804Z,90.01
2016-12-23T01:44:19.581Z,89.91
2016-12-23T01:45:39.236Z,90.77
2016-12-23T01:46:55.678Z,89.91
2016-12-23T01:48:13.298Z,90.58
2016-12-23T01:49:30.071Z,90.34
2016-12-23T01:50:49.273Z,89.96
2016-12-23T01:52:05.865Z,89.67
2016-12-23T01:53:21.889Z,89.96
2016-12-23T01:54:36.979Z,89.86
2016-12-23T01:55:51.058Z,89.96
2016-12-23T01:57:05.161Z,89.96
2016-12-23T01:58:19.219Z,89.58
2016-12-23T01:59:33.761Z,89.2
2016-12-23T02:00:48.489Z,89.67
2016-12-23T02:02:02.626Z,89.48
2016-12-23T02:03:17.350Z,89.86
2016-12-23T02:04:31.414Z,90.05
2016-12-23T02:05:46.110Z,90.01
2016-12-23T02:07:15.702Z,89.67
2016-12-23T02:08:30.514Z,89.72
2016-12-23T02:09:45.833Z,89.63
2016-12-23T02:11:02.461Z,90.05
2016-12-23T02:12:16.612Z,89.48
2016-12-23T02:13:31.889Z,89.39
2016-12-23T02:14:46.037Z,89.39
2016-12-23T02:16:00.393Z,89.39
2016-12-23T02:17:14.986Z,89.2
2016-12-23T02:18:29.375Z,88.92
2016-12-23T02:19:43.595Z,89.2
2016-12-23T02:20:57.892Z,89.29
2016-12-23T02:22:12.197Z,89.01
2016-12-23T02:23:26.995Z,88.54
2016-12-23T02:24:42.098Z,89.11
2016-12-23T02:25:56.745Z,88.82
2016-12-23T02:27:11.395Z,89.01
2016-12-23T02:28:26.425Z,89.11
2016-12-23T02:29:41.821Z,89.01
2016-12-23T02:30:56.775Z,89.58
2016-12-23T02:32:11.104Z,89.86
2016-12-23T02:33:25.838Z,89.77
2016-12-23T02:34:40.301Z,89.58
2016-12-23T02:35:54.786Z,89.86
2016-12-23T02:37:09.299Z,89.77
2016-12-23T02:38:23.687Z,90.05
2016-12-23T02:39:37.900Z,89.67
2016-12-23T02:40:53.951Z,89.29
2016-12-23T02:42:11.971Z,89.2
2016-12-23T02:43:32.655Z,89.86
2016-12-23T02:44:51.000Z,89.29
2016-12-23T02:46:13.530Z,89.01
2016-12-23T02:47:31.659Z,89.77
2016-12-23T02:48:47.492Z,89.39
2016-12-23T02:50:02.524Z,89.29
2016-12-23T02:51:16.926Z,89.29
2016-12-23T02:52:31.649Z,89.96
2016-12-23T02:53:46.503Z,89.58
2016-12-23T02:55:01.854Z,89.58
2016-12-23T02:56:17.971Z,89.86
2016-12-23T02:57:35.681Z,89.67
2016-12-23T02:58:50.639Z,89.11
2016-12-23T03:01:37.809Z,89.11
2016-12-23T03:02:52.578Z,89.39
2016-12-23T03:04:07.097Z,89.2
2016-12-23T03:05:21.159Z,89.2
2016-12-23T03:06:36.085Z,89.86
2016-12-23T03:07:50.933Z,89.29
2016-12-23T03:09:07.445Z,89.58
2016-12-23T03:10:21.882Z,89.39
2016-12-23T03:11:36.619Z,89.29
2016-12-23T03:12:50.970Z,89.2
2016-12-23T03:14:07.951Z,89.2
2016-12-23T03:15:28.133Z,89.01
2016-12-23T03:16:49.597Z,89.29
2016-12-23T03:18:06.867Z,89.2
2016-12-23T03:19:20.924Z,89.48
2016-12-23T03:20:35.377Z,89.77
2016-12-23T03:21:57.306Z,89.11
2016-12-23T03:23:17.587Z,89.39
2016-12-23T03:24:32.888Z,89.01
2016-12-23T03:25:47.509Z,89.01
2016-12-23T03:27:02.365Z,88.92
2016-12-23T03:28:16.865Z,89.2
2016-12-23T03:29:33.580Z,89.58
2016-12-23T03:30:48.511Z,88.92
2016-12-23T03:32:02.840Z,89.2
2016-12-23T03:33:18.062Z,88.92
2016-12-23T03:34:33.231Z,89.39
2016-12-23T03:35:47.527Z,89.11
2016-12-23T03:37:02.193Z,89.39
2016-12-23T03:38:16.846Z,89.58
2016-12-23T03:39:37.798Z,89.96
2016-12-23T03:40:52.557Z,89.58
2016-12-23T03:42:06.773Z,89.2
2016-12-23T03:43:20.992Z,89.11
2016-12-23T03:44:35.457Z,88.82
2016-12-23T03:45:49.928Z,88.82
2016-12-23T03:47:05.038Z,89.48
2016-12-23T03:48:19.612Z,88.82
2016-12-23T03:49:34.214Z,89.29
2016-12-23T03:50:48.265Z,88.82
2016-12-23T03:52:02.608Z,88.54
2016-12-23T03:53:16.967Z,88.63
2016-12-23T03:54:31.389Z,88.82
2016-12-23T03:55:45.454Z,89.11
2016-12-23T03:57:00.218Z,89.2
2016-12-23T03:58:15.040Z,89.2
2016-12-23T03:59:29.728Z,89.48
2016-12-23T04:00:43.844Z,89.29
2016-12-23T04:01:58.189Z,89.39
2016-12-23T04:03:12.505Z,88.73
2016-12-23T04:04:26.605Z,88.92
2016-12-23T04:05:41.236Z,89.11
2016-12-23T04:06:56.757Z,88.82
2016-12-23T04:08:11.280Z,89.11
2016-12-23T04:09:25.474Z,89.2
2016-12-23T04:10:39.838Z,88.92
2016-12-23T04:11:54.451Z,88.82
2016-12-23T04:13:08.536Z,89.11
2016-12-23T04:14:37.355Z,89.29
2016-12-23T04:15:51.459Z,89.11
2016-12-23T04:17:06.180Z,88.44
2016-12-23T04:18:20.844Z,88.54
2016-12-23T04:19:35.072Z,89.29
2016-12-23T04:20:49.164Z,88.73
2016-12-23T04:22:03.524Z,88.73
2016-12-23T04:23:18.853Z,88.63
2016-12-23T04:24:33.314Z,88.54
2016-12-23T04:26:02.148Z,88.63
2016-12-23T04:27:16.799Z,89.2
2016-12-23T04:28:31.592Z,89.01
2016-12-23T04:29:45.752Z,88.44
2016-12-23T04:31:00.504Z,88.92
2016-12-23T04:32:14.949Z,88.35
2016-12-23T04:33:29.674Z,89.2
2016-12-23T04:34:44.449Z,89.11
2016-12-23T04:35:58.648Z,89.29
2016-12-23T04:37:13.591Z,89.01
2016-12-23T04:38:28.035Z,89.01
2016-12-23T04:39:42.887Z,89.39
2016-12-23T04:40:57.782Z,89.11
2016-12-23T04:42:12.115Z,89.01
2016-12-23T04:43:26.926Z,89.11
2016-12-23T04:44:41.504Z,89.2
2016-12-23T04:45:58.431Z,88.82
2016-12-23T04:47:22.849Z,88.82
2016-12-23T04:48:43.502Z,88.44
2016-12-23T04:49:57.860Z,89.01
2016-12-23T04:51:15.672Z,89.01
2016-12-23T04:52:37.962Z,88.63
2016-12-23T04:53:54.799Z,88.73
2016-12-23T04:55:09.135Z,89.29
2016-12-23T04:56:23.447Z,89.29
2016-12-23T04:57:37.878Z,88.44
2016-12-23T04:58:52.249Z,88.63
2016-12-23T05:00:07.146Z,89.2
2016-12-23T05:01:21.867Z,89.11
2016-12-23T05:02:36.216Z,89.01
2016-12-23T05:03:50.935Z,88.82
2016-12-23T05:05:05.606Z,88.44
2016-12-23T05:06:20.212Z,88.82
2016-12-23T05:07:34.355Z,88.92
2016-12-23T05:08:48.824Z,89.01
2016-12-23T05:10:03.768Z,88.92
2016-12-23T05:11:17.971Z,89.2
2016-12-23T05:12:32.615Z,89.29
2016-12-23T05:13:47.175Z,89.11
2016-12-23T05:15:01.207Z,89.58
2016-12-23T05:16:15.514Z,89.01
2016-12-23T05:17:30.201Z,89.11
2016-12-23T05:18:44.682Z,88.82
2016-12-23T05:19:58.979Z,89.58
2016-12-23T05:21:13.901Z,89.34
2016-12-23T05:22:29.515Z,89.53
2016-12-23T05:23:44.533Z,89.63
2016-12-23T05:24:59.806Z,89.86
2016-12-23T05:26:15.503Z,89.67
2016-12-23T05:27:33.434Z,89.58
2016-12-23T05:28:50.689Z,89.2
2016-12-23T05:30:05.433Z,89.58
2016-12-23T05:31:21.128Z,89.29
2016-12-23T05:32:37.285Z,89.77
2016-12-23T05:34:01.296Z,90.53
2016-12-23T05:35:39.184Z,90.05
2016-12-23T05:36:59.284Z,89.48
2016-12-23T05:38:16.450Z,89.58
2016-12-23T05:39:39.282Z,89.77
2016-12-23T05:41:15.340Z,89.86
2016-12-23T05:42:52.143Z,89.29
2016-12-23T05:44:27.811Z,89.77
2016-12-23T05:47:23.269Z,89.86
2016-12-23T05:48:41.214Z,89.77
2016-12-23T05:50:00.387Z,89.29
2016-12-23T05:51:18.241Z,89.2
2016-12-23T05:52:37.851Z,89.29
2016-12-23T05:53:55.819Z,89.2
2016-12-23T05:55:14.458Z,89.29
2016-12-23T05:56:35.433Z,89.48
2016-12-23T05:57:58.313Z,89.29
2016-12-23T05:59:20.470Z,89.11
2016-12-23T06:00:40.111Z,88.92
2016-12-23T06:02:01.173Z,89.48
2016-12-23T06:03:25.734Z,89.11
2016-12-23T06:04:45.239Z,88.63
2016-12-23T06:06:09.619Z,89.11
2016-12-23T06:07:31.571Z,89.11
2016-12-23T06:08:56.306Z,89.11
2016-12-23T06:10:18.789Z,89.01
2016-12-23T06:11:41.209Z,89.11
2016-12-23T06:13:02.629Z,88.92
2016-12-23T06:14:37.474Z,89.01
2016-12-23T06:16:00.876Z,89.77
2016-12-23T06:17:19.542Z,89.2
2016-12-23T06:18:40.760Z,89.39
2016-12-23T06:20:02.493Z,89.11
2016-12-23T06:21:21.861Z,89.29
2016-12-23T06:22:36.034Z,88.82
2016-12-23T06:23:54.354Z,89.11
2016-12-23T06:25:14.544Z,89.48
2016-12-23T06:26:28.630Z,89.58
2016-12-23T06:27:44.404Z,89.58
2016-12-23T06:28:58.531Z,89.29
2016-12-23T06:30:13.182Z,89.96
2016-12-23T06:31:27.655Z,89.2
2016-12-23T06:32:41.991Z,89.29
2016-12-23T06:33:56.144Z,89.29
2016-12-23T06:35:10.240Z,89.2
2016-12-23T06:36:25.297Z,88.92
2016-12-23T06:37:40.750Z,89.01
2016-12-23T06:38:56.654Z,89.2
2016-12-23T06:40:14.449Z,89.11
2016-12-23T06:41:31.045Z,89.01
2016-12-23T06:42:49.897Z,88.92
2016-12-23T06:44:04.664Z,88.63
2016-12-23T06:45:19.341Z,88.44
2016-12-23T06:46:34.324Z,88.44
2016-12-23T06:47:49.745Z,89.39
2016-12-23T06:49:22.209Z,89.77
2016-12-23T06:50:40.583Z,89.77
2016-12-23T06:51:57.595Z,90.43
2016-12-23T06:53:12.589Z,90.34
2016-12-23T06:54:29.618Z,90.19
2016-12-23T06:55:47.780Z,90.05
2016-12-23T06:57:04.796Z,91.09
2016-12-23T06:58:20.043Z,91.24
2016-12-23T06:59:35.672Z,90.29
2016-12-23T07:00:50.976Z,89.91
2016-12-23T07:02:06.757Z,88.87
2016-12-23T07:03:21.026Z,88.68
2016-12-23T07:04:36.183Z,88.58
2016-12-23T07:05:51.066Z,88.73
2016-12-23T07:07:06.695Z,89.01
2016-12-23T07:08:21.661Z,89.29
2016-12-23T07:09:35.902Z,89.2
2016-12-23T07:10:50.224Z,89.01
2016-12-23T07:12:04.630Z,89.77
2016-12-23T07:13:20.042Z,89.58
2016-12-23T07:14:34.717Z,89.39
2016-12-23T07:15:50.192Z,89.77
2016-12-23T07:17:06.861Z,89.77
2016-12-23T07:18:38.145Z,89.2
2016-12-23T07:19:54.274Z,88.92
2016-12-23T07:21:10.993Z,89.11
2016-12-23T07:22:28.254Z,88.92
2016-12-23T07:23:44.017Z,88.92
2016-12-23T07:24:59.553Z,89.77
2016-12-23T07:26:17.263Z,89.77
2016-12-23T07:27:33.599Z,89.01
2016-12-23T07:28:54.240Z,89.29
2016-12-23T07:30:27.340Z,89.29
2016-12-23T07:31:45.018Z,89.39
2016-12-23T07:33:00.629Z,88.82
2016-12-23T07:34:17.035Z,89.11
2016-12-23T07:35:35.998Z,88.92
2016-12-23T07:36:55.509Z,89.29
2016-12-23T07:38:15.245Z,89.67
2016-12-23T07:39:34.628Z,89.2
2016-12-23T07:41:07.293Z,89.11
2016-12-23T07:42:23.257Z,88.92
2016-12-23T07:43:44.022Z,89.25
2016-12-23T07:45:01.385Z,89.67
2016-12-23T07:47:50.183Z,89.96
2016-12-23T07:49:22.072Z,89.62
2016-12-23T07:50:54.861Z,89.34
2016-12-23T07:52:10.677Z,89.62
2016-12-23T07:53:28.370Z,89.15
2016-12-23T07:54:45.653Z,89.15
2016-12-23T07:56:00.773Z,89.43
2016-12-23T07:57:31.303Z,88.48
2016-12-23T07:58:46.101Z,89.53
2016-12-23T08:00:01.626Z,88.68
2016-12-23T08:01:17.708Z,88.87
2016-12-23T08:02:31.907Z,88.68
2016-12-23T08:03:46.445Z,88.68
2016-12-23T08:05:00.606Z,88.29
2016-12-23T08:06:15.696Z,88.96
2016-12-23T08:07:30.246Z,88.58
2016-12-23T08:08:44.457Z,88.58
2016-12-23T08:09:58.590Z,89.25
2016-12-23T08:11:12.799Z,88.68
2016-12-23T08:12:27.560Z,88.96
2016-12-23T08:13:42.126Z,88.48
2016-12-23T08:14:56.968Z,88.77
2016-12-23T08:16:13.030Z,88.77
2016-12-23T08:17:28.492Z,88.96
2016-12-23T08:18:44.097Z,88.96
2016-12-23T08:19:58.864Z,89.06
2016-12-23T08:21:14.708Z,88.77
2016-12-23T08:22:44.840Z,88.58
2016-12-23T08:24:01.410Z,88.96
2016-12-23T08:25:17.991Z,88.96
2016-12-23T08:26:33.342Z,88.96
2016-12-23T08:27:48.177Z,89.53
2016-12-23T08:29:02.885Z,89.15
2016-12-23T08:30:18.846Z,89.06
2016-12-23T08:31:33.972Z,88.77
2016-12-23T08:32:48.572Z,88.87
2016-12-23T08:34:03.146Z,88.96
2016-12-23T08:35:18.075Z,89.15
2016-12-23T08:36:32.644Z,89.34
2016-12-23T08:37:47.794Z,89.15
2016-12-23T08:39:02.568Z,89.06
2016-12-23T08:40:17.078Z,89.15
2016-12-23T08:41:33.051Z,89.15
2016-12-23T08:42:50.256Z,88.87
2016-12-23T08:44:08.298Z,88.48
2016-12-23T08:45:23.555Z,88.58
2016-12-23T08:46:38.207Z,88.77
2016-12-23T08:47:53.185Z,88.68
2016-12-23T08:49:11.088Z,88.77
2016-12-23T08:50:25.675Z,88.1
2016-12-23T08:51:40.119Z,88.1
2016-12-23T08:52:54.321Z,88.77
2016-12-23T08:54:08.552Z,88.77
2016-12-23T08:55:22.955Z,88.48
2016-12-23T08:56:37.805Z,88.1
2016-12-23T08:57:52.459Z,88.87
2016-12-23T08:59:07.836Z,88.01
2016-12-23T09:00:25.650Z,88.1
2016-12-23T09:03:11.844Z,91.24
2016-12-23T09:04:27.941Z,91.66
2016-12-23T09:05:43.351Z,90.05
2016-12-23T09:06:59.907Z,88.43
2016-12-23T09:08:17.911Z,87.01
2016-12-23T09:09:33.136Z,86.54
2016-12-23T09:10:47.849Z,86.35
2016-12-23T09:12:02.997Z,86.35
2016-12-23T09:13:17.555Z,86.44
2016-12-23T09:14:32.471Z,86.63
2016-12-23T09:15:47.231Z,86.72
2016-12-23T09:17:01.397Z,86.54
2016-12-23T09:18:16.534Z,86.63
2016-12-23T09:19:32.309Z,87.01
2016-12-23T09:20:46.697Z,86.63
2016-12-23T09:22:01.006Z,86.07
2016-12-23T09:23:15.129Z,86.54
2016-12-23T09:24:29.479Z,86.54
2016-12-23T09:25:44.264Z,86.54
2016-12-23T09:26:58.736Z,86.63
2016-12-23T09:28:13.543Z,86.63
2016-12-23T09:29:27.767Z,87.01
2016-12-23T09:30:43.023Z,87.3
2016-12-23T09:31:57.562Z,87.49
2016-12-23T09:33:11.693Z,87.39
2016-12-23T09:34:26.173Z,87.39
2016-12-23T09:35:40.687Z,87.49
2016-12-23T09:38:25.858Z,86.63
2016-12-23T09:39:42.388Z,87.3
2016-12-23T09:40:57.848Z,86.35
2016-12-23T09:42:14.757Z,86.82
2016-12-23T09:43:30.335Z,87.39
2016-12-23T09:44:46.699Z,87.2
2016-12-23T09:46:05.452Z,87.39
2016-12-23T09:47:22.098Z,87.3
2016-12-23T09:48:37.266Z,87.49
2016-12-23T09:49:52.448Z,87.49
2016-12-23T09:51:08.455Z,87.2
2016-12-23T09:52:23.427Z,87.2
2016-12-23T09:53:40.004Z,87.39
2016-12-23T09:54:55.238Z,86.91
2016-12-23T09:56:10.464Z,87.01
2016-12-23T09:57:25.082Z,87.39
2016-12-23T09:58:39.741Z,87.68
2016-12-23T09:59:53.867Z,87.68
2016-12-23T10:01:09.051Z,87.2
2016-12-23T10:02:23.522Z,87.39
2016-12-23T10:03:38.308Z,87.49
2016-12-23T10:04:52.488Z,87.39
2016-12-23T10:06:06.937Z,87.49
2016-12-23T10:07:23.947Z,87.87
2016-12-23T10:08:39.341Z,87.87
2016-12-23T10:09:53.487Z,87.87
2016-12-23T10:11:08.170Z,87.77
2016-12-23T10:12:22.547Z,87.3
2016-12-23T10:13:37.070Z,87.39
2016-12-23T10:14:52.266Z,87.58
2016-12-23T10:16:06.550Z,87.49
2016-12-23T10:17:21.311Z,87.77
2016-12-23T10:18:35.816Z,87.39
2016-12-23T10:19:50.318Z,87.3
2016-12-23T10:21:04.703Z,87.3
2016-12-23T10:22:19.094Z,87.68
2016-12-23T10:23:33.293Z,87.68
2016-12-23T10:24:47.742Z,87.11
2016-12-23T10:26:01.874Z,87.68
2016-12-23T10:27:16.937Z,87.01
2016-12-23T10:28:31.044Z,87.01
2016-12-23T10:29:45.603Z,87.3
2016-12-23T10:31:00.206Z,87.39
2016-12-23T10:32:14.295Z,87.68
2016-12-23T10:33:29.207Z,87.77
2016-12-23T10:34:44.126Z,87.77
2016-12-23T10:36:57.515Z,87.87
2016-12-23T10:38:26.618Z,88.06
2016-12-23T10:39:40.910Z,87.96
2016-12-23T10:40:54.989Z,88.24
2016-12-23T10:42:09.135Z,88.43
2016-12-23T10:43:23.897Z,87.87
2016-12-23T10:44:38.337Z,87.77
2016-12-23T10:45:52.786Z,87.39
2016-12-23T10:47:07.698Z,87.39
2016-12-23T10:48:21.826Z,87.39
2016-12-23T10:49:36.153Z,87.2
2016-12-23T10:50:51.213Z,87.68
2016-12-23T10:52:05.516Z,87.39
2016-12-23T10:53:19.638Z,87.49
2016-12-23T10:54:33.828Z,87.53
2016-12-23T10:55:48.325Z,87.68
2016-12-23T10:57:02.488Z,87.87
2016-12-23T10:58:17.087Z,87.91
2016-12-23T10:59:31.551Z,88.01
2016-12-23T11:00:46.445Z,87.77
2016-12-23T11:02:01.174Z,87.72
2016-12-23T11:03:15.326Z,87.01
2016-12-23T11:04:29.986Z,87.24
2016-12-23T11:05:44.060Z,87.24
2016-12-23T11:06:58.903Z,86.87
2016-12-23T11:08:13.187Z,87.58
2016-12-23T11:09:27.490Z,87.39
2016-12-23T11:10:42.658Z,87.53
2016-12-23T11:11:57.287Z,87.39
2016-12-23T11:13:12.343Z,87.49
2016-12-23T11:14:26.534Z,87.58
2016-12-23T11:15:41.872Z,88.06
2016-12-23T11:16:56.361Z,87.58
2016-12-23T11:18:11.630Z,87.3
2016-12-23T11:19:26.984Z,87.49
2016-12-23T11:20:41.517Z,87.3
2016-12-23T11:21:56.446Z,87.39
2016-12-23T11:23:25.745Z,87.49
2016-12-23T11:24:40.445Z,86.91
2016-12-23T11:25:57.133Z,87.39
2016-12-23T11:27:11.555Z,87.49
2016-12-23T11:28:25.990Z,87.49
2016-12-23T11:29:40.810Z,86.82
2016-12-23T11:30:56.591Z,87.01
2016-12-23T11:32:11.311Z,86.54
2016-12-23T11:33:26.880Z,86.07
2016-12-23T11:34:41.549Z,86.25
2016-12-23T11:35:56.396Z,86.25
2016-12-23T11:37:10.845Z,86.91
2016-12-23T11:38:25.367Z,86.82
2016-12-23T11:39:40.394Z,86.72
2016-12-23T11:40:55.678Z,87.01
2016-12-23T11:42:11.397Z,87.2
2016-12-23T11:43:26.456Z,87.01
2016-12-23T11:44:41.229Z,87.01
2016-12-23T11:45:55.889Z,86.82
2016-12-23T11:47:11.602Z,87.01
2016-12-23T11:48:26.566Z,86.72
2016-12-23T11:49:41.914Z,87.2
2016-12-23T11:50:57.425Z,86.35
2016-12-23T11:52:12.205Z,86.54
2016-12-23T11:53:27.215Z,86.68
2016-12-23T11:54:42.836Z,87.39
2016-12-23T11:55:57.197Z,87.2
2016-12-23T11:57:12.730Z,87.49
2016-12-23T11:58:28.781Z,87.87
2016-12-23T11:59:44.319Z,88.15
2016-12-23T12:00:59.741Z,88.15
2016-12-23T12:02:14.695Z,87.77
2016-12-23T12:03:29.723Z,87.3
2016-12-23T12:04:44.518Z,87.87
2016-12-23T12:05:59.479Z,87.2
2016-12-23T12:07:14.670Z,87.49
2016-12-23T12:08:29.557Z,87.3
2016-12-23T12:09:43.942Z,87.96
2016-12-23T12:10:58.285Z,87.39
2016-12-23T12:12:13.372Z,87.2
2016-12-23T12:13:28.535Z,87.49
2016-12-23T12:14:43.995Z,87.3
2016-12-23T12:15:58.208Z,87.49
2016-12-23T12:17:13.005Z,87.39
2016-12-23T12:18:27.562Z,87.49
2016-12-23T12:19:42.119Z,87.01
2016-12-23T12:20:56.583Z,87.01
2016-12-23T12:22:11.183Z,86.91
2016-12-23T12:23:25.718Z,86.96
2016-12-23T12:24:40.533Z,86.16
2016-12-23T12:25:55.271Z,87.24
2016-12-23T12:27:09.567Z,87.3
2016-12-23T12:28:24.191Z,87.53
2016-12-23T12:29:38.328Z,86.35
2016-12-23T12:30:53.149Z,86.87
2016-12-23T12:32:07.742Z,86.68
2016-12-23T12:33:22.179Z,86.3
2016-12-23T12:34:36.353Z,86.11
2016-12-23T12:35:50.850Z,86.68
2016-12-23T12:37:20.892Z,87.58
2016-12-23T12:38:36.267Z,87.58
2016-12-23T12:39:50.608Z,87.39
2016-12-23T12:41:05.971Z,87.49
2016-12-23T12:42:22.229Z,87.68
2016-12-23T12:43:41.987Z,87.87
2016-12-23T12:44:58.013Z,87.68
2016-12-23T12:46:12.919Z,88.15
2016-12-23T12:50:37.473Z,87.39
2016-12-23T12:52:32.061Z,88.15
2016-12-23T12:54:06.301Z,88.06
2016-12-23T12:55:40.123Z,87.68
2016-12-23T12:57:14.354Z,87.68
2016-12-23T12:58:47.808Z,88.15
2016-12-23T13:00:21.548Z,88.53
2016-12-23T13:01:55.638Z,88.06
2016-12-23T13:03:25.268Z,87.58
2016-12-23T13:04:59.980Z,87.68
2016-12-23T13:06:33.535Z,87.68
2016-12-23T13:08:07.265Z,87.01
2016-12-23T13:09:41.127Z,87.2
2016-12-23T13:11:09.670Z,86.91
2016-12-23T13:12:43.611Z,87.53
2016-12-23T13:15:52.937Z,86.96
2016-12-23T13:17:21.329Z,86.87
2016-12-23T13:18:55.416Z,86.58
2016-12-23T13:20:30.151Z,86.01
2016-12-23T13:22:04.305Z,86.11
2016-12-23T13:23:38.333Z,86.49
2016-12-23T13:25:12.334Z,86.3
2016-12-23T13:26:46.153Z,86.68
2016-12-23T13:28:20.438Z,86.2
2016-12-23T13:30:14.995Z,86.58
2016-12-23T13:31:49.721Z,86.58
2016-12-23T13:33:24.945Z,86.39
2016-12-23T13:34:59.139Z,86.01
2016-12-23T13:36:34.029Z,85.91
2016-12-23T13:38:31.405Z,86.01
2016-12-23T13:40:08.074Z,86.3
2016-12-23T13:41:42.262Z,86.11
2016-12-23T13:43:15.998Z,85.44
2016-12-23T13:44:49.856Z,85.72
2016-12-23T13:46:25.412Z,85.35
2016-12-23T13:48:20.145Z,85.82
2016-12-23T13:49:55.286Z,86.01
2016-12-23T13:51:30.348Z,85.82
2016-12-23T13:53:05.816Z,85.72
2016-12-23T13:54:39.741Z,86.2
2016-12-23T13:56:13.884Z,86.01
2016-12-23T13:57:47.458Z,86.2
2016-12-23T13:59:21.145Z,85.82
2016-12-23T14:01:14.761Z,85.35
2016-12-23T14:02:48.847Z,86.39
2016-12-23T14:04:21.210Z,86.77
2016-12-23T14:05:54.600Z,86.2
2016-12-23T14:07:29.237Z,86.3
2016-12-23T14:09:03.350Z,86.68
2016-12-23T14:10:37.319Z,86.11
2016-12-23T14:12:10.685Z,86.11
2016-12-23T14:13:44.985Z,86.11
2016-12-23T14:15:18.599Z,86.11
2016-12-23T14:16:52.045Z,86.01
2016-12-23T14:18:26.080Z,86.2
2016-12-23T14:19:59.754Z,86.39
2016-12-23T14:21:34.121Z,86.58
2016-12-23T14:23:29.336Z,85.91
2016-12-23T14:24:59.806Z,86.11
2016-12-23T14:26:34.077Z,85.82
2016-12-23T14:28:07.585Z,86.49
2016-12-23T14:29:42.198Z,86.01
2016-12-23T14:31:16.129Z,85.91
2016-12-23T14:32:49.906Z,86.2
2016-12-23T14:34:23.246Z,86.39
2016-12-23T14:35:57.146Z,86.11
2016-12-23T14:37:30.788Z,86.11
2016-12-23T14:39:04.694Z,85.91
2016-12-23T14:40:39.568Z,85.63
2016-12-23T14:42:14.008Z,86.11
2016-12-23T14:43:47.420Z,86.01
2016-12-23T14:45:41.255Z,86.01
2016-12-23T14:47:14.699Z,86.01
2016-12-23T14:48:43.268Z,85.82
2016-12-23T14:49:57.974Z,85.53
2016-12-23T14:51:31.696Z,85.72
2016-12-23T14:53:05.079Z,85.63
2016-12-23T14:54:38.831Z,85.53
2016-12-23T14:56:31.715Z,85.44
2016-12-23T14:58:05.003Z,85.91
2016-12-23T14:59:34.199Z,85.53
2016-12-23T15:00:48.979Z,86.01
2016-12-23T15:02:48.731Z,86.11
2016-12-23T15:04:22.124Z,86.11
2016-12-23T15:05:55.510Z,86.01
2016-12-23T15:07:29.422Z,85.82
2016-12-23T15:09:03.005Z,86.01
2016-12-23T15:10:36.742Z,86.39
2016-12-23T15:12:10.134Z,86.39
2016-12-23T15:13:39.345Z,86.3
2016-12-23T15:15:12.661Z,86.77
2016-12-23T15:16:46.492Z,87.24
2016-12-23T15:18:20.977Z,87.72
2016-12-23T15:19:54.669Z,86.96
2016-12-23T15:21:28.424Z,86.96
2016-12-23T15:22:57.857Z,86.39
2016-12-23T15:24:32.877Z,86.01
2016-12-23T15:26:07.175Z,85.91
2016-12-23T15:27:38.960Z,86.39
2016-12-23T15:29:13.886Z,86.2
2016-12-23T15:30:47.441Z,85.82
2016-12-23T15:32:42.721Z,85.72
2016-12-23T15:34:17.419Z,86.39
2016-12-23T15:35:50.803Z,86.01
2016-12-23T15:37:24.860Z,86.11
2016-12-23T15:38:58.655Z,85.91
2016-12-23T15:40:32.215Z,86.49
2016-12-23T15:42:05.783Z,86.68
2016-12-23T15:43:39.547Z,86.77
2016-12-23T15:45:13.489Z,86.77
2016-12-23T15:46:47.036Z,86.58
2016-12-23T15:48:41.763Z,86.96
2016-12-23T15:50:16.062Z,86.3
2016-12-23T15:51:50.483Z,86.3
2016-12-23T15:53:25.112Z,86.77
2016-12-23T15:54:59.295Z,86.2
2016-12-23T15:56:33.711Z,86.68
2016-12-23T15:58:11.342Z,87.05
2016-12-23T15:59:40.731Z,86.87
2016-12-23T16:01:16.466Z,86.87
2016-12-23T16:02:49.895Z,86.58
2016-12-23T16:04:43.366Z,86.39
2016-12-23T16:06:17.243Z,86.2
2016-12-23T16:07:50.678Z,86.77
2016-12-23T16:09:23.949Z,86.68
2016-12-23T16:10:58.803Z,85.91
2016-12-23T16:12:32.437Z,86.01
2016-12-23T16:14:05.981Z,86.01
2016-12-23T16:15:39.686Z,86.2
2016-12-23T16:17:13.967Z,87.24
2016-12-23T16:18:48.143Z,87.43
2016-12-23T16:20:21.751Z,87.72
2016-12-23T16:21:55.097Z,87.82
2016-12-23T16:23:29.001Z,87.82
2016-12-23T16:25:02.648Z,88.39
2016-12-23T16:26:36.803Z,87.53
2016-12-23T16:28:05.287Z,87.43
2016-12-23T16:29:38.928Z,87.39
2016-12-23T16:31:12.185Z,87.62
2016-12-23T16:33:13.248Z,87.43
2016-12-23T16:34:47.113Z,87.3
2016-12-23T16:36:20.872Z,87.39
2016-12-23T16:37:54.230Z,87.72
2016-12-23T16:39:28.387Z,87.53
2016-12-23T16:41:03.143Z,87.53
2016-12-23T16:42:36.902Z,87.53
2016-12-23T16:44:10.569Z,87.53
2016-12-23T16:45:43.987Z,87.53
2016-12-23T16:47:37.482Z,87.43
2016-12-23T16:49:11.562Z,87.53
2016-12-23T16:50:45.446Z,87.53
2016-12-23T16:52:18.968Z,86.96
2016-12-23T16:53:53.390Z,87.15
2016-12-23T16:55:27.957Z,87.43
2016-12-23T16:57:01.461Z,87.43
2016-12-23T16:58:35.857Z,86.87
2016-12-23T17:00:09.458Z,86.87
2016-12-23T17:01:38.683Z,86.58
2016-12-23T17:03:12.511Z,87.53
2016-12-23T17:04:46.055Z,87.24
2016-12-23T17:06:19.907Z,87.24
2016-12-23T17:10:55.616Z,87.24
2016-12-23T17:12:30.029Z,87.39
2016-12-23T17:14:31.483Z,87.2
2016-12-23T17:16:05.107Z,87.3
2016-12-23T17:17:38.842Z,87.43
2016-12-23T17:19:12.573Z,87.53
2016-12-23T17:20:46.545Z,87.34
2016-12-23T17:22:20.572Z,88.48
2016-12-23T17:23:48.864Z,87.96
2016-12-23T17:25:24.101Z,87.82
2016-12-23T17:26:57.542Z,87.68
2016-12-23T17:28:31.613Z,87.96
2016-12-23T17:30:09.012Z,87.58
2016-12-23T17:31:43.046Z,87.68
2016-12-23T17:33:32.569Z,87.87
2016-12-23T17:34:47.553Z,87.68
2016-12-23T17:36:20.850Z,87.68
2016-12-23T17:38:14.502Z,88.62