createdAt,value
2023-04-16T00:01:08.183Z,9.69
2023-04-16T00:04:11.094Z,9.62
2023-04-16T00:07:14.002Z,9.63
2023-04-16T00:10:18.636Z,9.64
2023-04-16T00:13:21.474Z,9.58
2023-04-16T00:16:24.329Z,9.61
2023-04-16T00:19:27.015Z,9.62
2023-04-16T00:22:29.671Z,9.63
2023-04-16T00:25:33.691Z,9.62
2023-04-16T00:28:36.713Z,9.67
2023-04-16T00:31:39.577Z,9.75
2023-04-16T00:34:42.320Z,9.65
2023-04-16T00:37:45.022Z,9.73
2023-04-16T00:40:49.109Z,9.63
2023-04-16T00:43:51.913Z,9.64
2023-04-16T00:46:55.199Z,9.56
2023-04-16T00:49:57.932Z,9.51
2023-04-16T00:53:00.675Z,9.53
2023-04-16T00:56:06.475Z,9.54
2023-04-16T00:59:10.104Z,9.58
2023-04-16T01:02:13.175Z,9.54
2023-04-16T01:05:16.105Z,9.55
2023-04-16T01:08:20.019Z,9.40
2023-04-16T01:11:24.074Z,9.49
2023-04-16T01:14:26.749Z,9.66
2023-04-16T01:17:29.556Z,9.42
2023-04-16T01:20:37.399Z,9.39
2023-04-16T01:23:40.047Z,9.35
2023-04-16T01:26:42.759Z,9.23
2023-04-16T01:29:45.474Z,9.29
2023-04-16T01:32:48.209Z,9.23
2023-04-16T01:35:52.503Z,9.40
2023-04-16T01:38:55.562Z,9.48
2023-04-16T01:41:58.278Z,9.25
2023-04-16T01:45:01.003Z,9.08
2023-04-16T01:48:04.518Z,9.17
2023-04-16T01:51:08.615Z,9.12
2023-04-16T01:54:11.272Z,9.14
2023-04-16T01:57:13.967Z,9.19
2023-04-16T02:00:16.891Z,9.22
2023-04-16T02:03:19.756Z,9.19
2023-04-16T02:06:23.896Z,9.24
2023-04-16T02:09:26.677Z,9.27
2023-04-16T02:12:29.387Z,9.30
2023-04-16T02:15:32.059Z,9.25
2023-04-16T02:18:34.864Z,9.29
2023-04-16T02:21:39.048Z,9.33
2023-04-16T02:24:41.734Z,9.34
2023-04-16T02:27:44.446Z,9.32
2023-04-16T02:30:47.105Z,9.35
2023-04-16T02:33:49.768Z,9.29
2023-04-16T02:36:54.343Z,9.28
2023-04-16T02:39:58.281Z,9.30
2023-04-16T02:43:00.917Z,9.32
2023-04-16T02:46:04.085Z,9.33
2023-04-16T02:49:07.193Z,9.36
2023-04-16T02:52:11.316Z,9.41
2023-04-16T02:55:14.018Z,9.34
2023-04-16T02:58:16.664Z,9.35
2023-04-16T03:01:19.693Z,9.35
2023-04-16T03:04:22.483Z,9.36
2023-04-16T03:07:26.681Z,9.34
2023-04-16T03:10:29.386Z,9.35
2023-04-16T03:13:32.188Z,9.36
2023-04-16T03:16:34.932Z,9.38
2023-04-16T03:19:37.611Z,9.41
2023-04-16T03:22:41.864Z,9.46
2023-04-16T03:25:47.117Z,9.48
2023-04-16T03:28:49.930Z,9.47
2023-04-16T03:31:52.691Z,9.51
2023-04-16T03:34:57.012Z,9.51
2023-04-16T03:38:03.246Z,9.53
2023-04-16T03:41:06.040Z,9.56
2023-04-16T03:44:08.739Z,9.54
2023-04-16T03:47:11.707Z,9.55
2023-04-16T03:50:14.366Z,9.57
2023-04-16T03:53:18.485Z,9.58
2023-04-16T03:56:21.186Z,9.62
2023-04-16T03:59:24.049Z,9.65
2023-04-16T04:02:27.326Z,9.73
2023-04-16T04:05:30.123Z,9.68
2023-04-16T04:08:34.199Z,9.67
2023-04-16T04:11:37.005Z,9.63
2023-04-16T04:14:40.358Z,9.74
2023-04-16T04:17:43.149Z,9.76
2023-04-16T04:20:46.169Z,9.77
2023-04-16T04:23:50.278Z,9.76
2023-04-16T04:26:53.758Z,9.78
2023-04-16T04:29:57.524Z,9.76
2023-04-16T04:33:00.573Z,9.76
2023-04-16T04:36:03.878Z,9.77
2023-04-16T04:39:08.144Z,9.78
2023-04-16T04:42:11.094Z,9.78
2023-04-16T04:45:13.925Z,9.81
2023-04-16T04:48:17.033Z,9.78
2023-04-16T04:51:19.639Z,9.80
2023-04-16T04:54:23.695Z,9.83
2023-04-16T04:57:26.462Z,9.85
2023-04-16T05:00:29.168Z,9.83
2023-04-16T05:03:32.045Z,9.85
2023-04-16T05:06:34.928Z,9.87
2023-04-16T05:09:38.972Z,9.84
2023-04-16T05:12:42.240Z,9.87
2023-04-16T05:15:45.743Z,9.87
2023-04-16T05:18:48.400Z,9.89
2023-04-16T05:21:51.134Z,9.89
2023-04-16T05:24:55.333Z,9.91
2023-04-16T05:27:57.969Z,9.98
2023-04-16T05:31:00.850Z,9.89
2023-04-16T05:34:03.708Z,9.91
2023-04-16T05:37:06.480Z,9.89
2023-04-16T05:40:13.424Z,9.92
2023-04-16T05:43:16.231Z,9.94
2023-04-16T05:46:18.983Z,9.97
2023-04-16T05:49:22.189Z,9.97
2023-04-16T05:52:24.880Z,9.98
2023-04-16T05:55:28.916Z,10.03
2023-04-16T05:58:31.647Z,10.04
2023-04-16T06:01:34.576Z,10.08
2023-04-16T06:04:37.401Z,10.08
2023-04-16T06:07:40.103Z,10.05
2023-04-16T06:10:44.203Z,10.06
2023-04-16T06:13:47.142Z,10.05
2023-04-16T06:16:49.804Z,10.04
2023-04-16T06:19:52.585Z,10.05
2023-04-16T06:22:56.389Z,10.03
2023-04-16T06:26:00.393Z,10.02
2023-04-16T06:29:04.154Z,10.07
2023-04-16T06:32:06.949Z,10.11
2023-04-16T06:35:10.197Z,10.17
2023-04-16T06:38:12.848Z,10.21
2023-04-16T06:41:17.055Z,10.19
2023-04-16T06:44:19.790Z,10.22
2023-04-16T06:47:22.679Z,10.24
2023-04-16T06:50:26.584Z,10.25
2023-04-16T06:53:29.592Z,10.22
2023-04-16T06:56:33.643Z,10.19
2023-04-16T06:59:36.492Z,10.16
2023-04-16T07:02:39.327Z,10.19
2023-04-16T07:05:42.200Z,10.19
2023-04-16T07:08:44.919Z,10.25
2023-04-16T07:11:49.295Z,10.20
2023-04-16T07:14:54.348Z,10.25
2023-04-16T07:17:57.922Z,10.22
2023-04-16T07:21:00.877Z,10.20
2023-04-16T07:24:03.732Z,10.20
2023-04-16T07:27:09.957Z,10.16
2023-04-16T07:30:12.961Z,10.14
2023-04-16T07:33:16.289Z,10.13
2023-04-16T07:36:23.498Z,10.13
2023-04-16T07:39:26.397Z,10.10
2023-04-16T07:42:30.462Z,10.12
2023-04-16T07:45:33.292Z,10.15
2023-04-16T07:48:35.903Z,10.14
2023-04-16T07:51:39.501Z,10.11
2023-04-16T07:54:42.184Z,10.11
2023-04-16T07:57:46.482Z,10.11
2023-04-16T08:00:51.400Z,10.10
2023-04-16T08:04:01.664Z,10.06
2023-04-16T08:07:04.491Z,10.09
2023-04-16T08:10:11.100Z,10.11
2023-04-16T08:13:18.492Z,10.04
2023-04-16T08:16:21.199Z,10.10
2023-04-16T08:19:25.183Z,10.13
2023-04-16T08:22:27.946Z,10.12
2023-04-16T08:25:30.586Z,10.14
2023-04-16T08:28:34.791Z,10.17
2023-04-16T08:31:37.659Z,10.25
2023-04-16T08:34:40.681Z,10.32
2023-04-16T08:37:43.410Z,10.40
2023-04-16T08:40:48.186Z,10.50
2023-04-16T08:43:56.684Z,10.58
2023-04-16T08:46:59.924Z,10.60
2023-04-16T08:50:04.915Z,10.71
2023-04-16T08:53:08.324Z,10.78
2023-04-16T08:56:12.746Z,10.91
2023-04-16T08:59:17.181Z,11.23
2023-04-16T09:02:20.522Z,11.00
2023-04-16T09:05:26.292Z,10.79
2023-04-16T09:08:30.397Z,10.80
2023-04-16T09:11:33.807Z,10.81
2023-04-16T09:14:41.781Z,10.75
2023-04-16T09:17:44.509Z,10.84
2023-04-16T09:20:47.345Z,10.80
2023-04-16T09:23:50.564Z,10.68
2023-04-16T09:26:55.357Z,10.61
2023-04-16T09:29:59.687Z,10.61
2023-04-16T09:33:16.696Z,10.70
2023-04-16T09:36:24.298Z,10.75
2023-04-16T09:39:27.402Z,10.84
2023-04-16T09:42:33.566Z,10.82
2023-04-16T09:45:49.837Z,10.94
2023-04-16T09:48:52.579Z,10.98
2023-04-16T09:51:56.245Z,10.94
2023-04-16T09:55:01.973Z,10.89
2023-04-16T09:58:04.641Z,10.90
2023-04-16T10:01:12.888Z,10.91
2023-04-16T10:04:18.564Z,10.92
2023-04-16T10:07:21.922Z,10.92
2023-04-16T10:10:26.445Z,11.05
2023-04-16T10:13:31.029Z,10.95
2023-04-16T10:16:35.686Z,11.08
2023-04-16T10:19:38.879Z,11.03
2023-04-16T10:22:41.778Z,10.99
2023-04-16T10:25:45.285Z,11.01
2023-04-16T10:28:48.311Z,11.12
2023-04-16T10:31:52.952Z,11.14
2023-04-16T10:34:56.229Z,11.27
2023-04-16T10:37:58.979Z,11.30
2023-04-16T10:41:04.612Z,11.38
2023-04-16T10:44:09.844Z,11.21
2023-04-16T10:47:15.195Z,11.35
2023-04-16T10:50:17.969Z,11.46
2023-04-16T10:53:25.043Z,11.55
2023-04-16T10:56:28.399Z,11.64
2023-04-16T10:59:33.138Z,11.75
2023-04-16T11:02:41.665Z,11.91
2023-04-16T11:05:47.824Z,11.99
2023-04-16T11:08:54.976Z,12.08
2023-04-16T11:11:58.327Z,12.21
2023-04-16T11:15:03.163Z,12.19
2023-04-16T11:18:08.198Z,12.19
2023-04-16T11:21:14.266Z,11.98
2023-04-16T11:24:19.400Z,11.92
2023-04-16T11:27:25.547Z,11.92
2023-04-16T11:30:34.335Z,11.87
2023-04-16T11:33:38.812Z,11.94
2023-04-16T11:36:44.874Z,12.02
2023-04-16T11:39:52.164Z,12.10
2023-04-16T11:42:54.882Z,12.07
2023-04-16T11:45:59.044Z,12.20
2023-04-16T11:49:03.072Z,12.20
2023-04-16T11:52:05.828Z,12.21
2023-04-16T11:55:09.033Z,12.26
2023-04-16T11:58:17.094Z,12.28
2023-04-16T12:01:22.673Z,12.28
2023-04-16T12:04:29.565Z,12.31
2023-04-16T12:07:32.558Z,12.31
2023-04-16T12:10:37.311Z,12.31
2023-04-16T12:13:40.310Z,12.27
2023-04-16T12:16:43.377Z,12.27
2023-04-16T12:19:52.668Z,12.27
2023-04-16T12:22:59.381Z,12.31
2023-04-16T12:26:10.919Z,12.30
2023-04-16T12:29:21.760Z,12.28
2023-04-16T12:32:24.543Z,12.31
2023-04-16T12:35:32.706Z,12.22
2023-04-16T12:38:35.346Z,12.16
2023-04-16T12:41:40.710Z,12.08
2023-04-16T12:44:45.648Z,12.05
2023-04-16T12:47:50.444Z,12.07
2023-04-16T12:50:55.887Z,12.04
2023-04-16T12:53:58.603Z,12.07
2023-04-16T12:57:03.691Z,12.01
2023-04-16T13:00:10.918Z,11.91
2023-04-16T13:03:16.362Z,11.89
2023-04-16T13:06:21.467Z,11.93
2023-04-16T13:09:27.028Z,11.88
2023-04-16T13:12:29.778Z,12.01
2023-04-16T13:15:32.759Z,12.06
2023-04-16T13:18:37.325Z,12.11
2023-04-16T13:21:41.730Z,12.15
2023-04-16T13:24:44.562Z,12.16
2023-04-16T13:27:48.260Z,12.16
2023-04-16T13:30:51.193Z,12.24
2023-04-16T13:33:53.954Z,12.48
2023-04-16T13:36:58.058Z,12.33
2023-04-16T13:40:02.302Z,12.42
2023-04-16T13:43:07.298Z,12.42
2023-04-16T13:46:10.476Z,12.49
2023-04-16T13:49:13.210Z,12.49
2023-04-16T13:52:17.246Z,12.67
2023-04-16T13:55:20.003Z,12.72
2023-04-16T13:58:25.104Z,12.84
2023-04-16T14:01:28.821Z,13.02
2023-04-16T14:04:31.459Z,13.04
2023-04-16T14:07:36.749Z,13.10
2023-04-16T14:10:41.616Z,13.21
2023-04-16T14:13:44.486Z,13.08
2023-04-16T14:16:47.362Z,13.06
2023-04-16T14:19:50.540Z,13.11
2023-04-16T14:22:54.603Z,13.11
2023-04-16T14:25:57.658Z,12.97
2023-04-16T14:29:00.301Z,12.81
2023-04-16T14:32:03.824Z,12.72
2023-04-16T14:35:08.314Z,12.67
2023-04-16T14:38:12.541Z,12.72
2023-04-16T14:41:15.195Z,12.60
2023-04-16T14:44:17.961Z,12.53
2023-04-16T14:47:20.873Z,12.54
2023-04-16T14:50:23.644Z,12.72
2023-04-16T14:53:27.673Z,12.73
2023-04-16T14:56:30.717Z,12.87
2023-04-16T14:59:33.396Z,12.83
2023-04-16T15:02:36.895Z,12.81
2023-04-16T15:05:39.753Z,12.82
2023-04-16T15:08:43.831Z,12.95
2023-04-16T15:11:46.495Z,12.78
2023-04-16T15:14:49.205Z,12.68
2023-04-16T15:17:52.102Z,12.69
2023-04-16T15:20:58.438Z,12.71
2023-04-16T15:24:03.000Z,12.69
2023-04-16T15:27:07.168Z,12.70
2023-04-16T15:30:11.385Z,12.59
2023-04-16T15:33:14.060Z,12.40
2023-04-16T15:36:17.090Z,12.30
2023-04-16T15:39:21.836Z,12.35
2023-04-16T15:42:25.026Z,12.36
2023-04-16T15:45:31.908Z,12.32
2023-04-16T15:48:34.648Z,12.36
2023-04-16T15:51:37.434Z,12.26
2023-04-16T15:54:41.916Z,12.01
2023-04-16T15:57:44.839Z,12.06
2023-04-16T16:00:49.922Z,12.12
2023-04-16T16:03:52.954Z,12.02
2023-04-16T16:06:55.720Z,12.03
2023-04-16T16:09:59.835Z,12.06
2023-04-16T16:13:05.417Z,12.08
2023-04-16T16:16:08.281Z,12.19
2023-04-16T16:19:11.405Z,12.19
2023-04-16T16:22:20.862Z,12.14
2023-04-16T16:25:25.151Z,12.09
2023-04-16T16:28:27.914Z,12.14
2023-04-16T16:31:30.632Z,12.13
2023-04-16T16:34:33.366Z,12.05
2023-04-16T16:37:36.088Z,12.03
2023-04-16T16:40:40.401Z,12.14
2023-04-16T16:43:43.147Z,12.04
2023-04-16T16:46:47.116Z,12.03
2023-04-16T16:49:49.821Z,12.16
2023-04-16T16:52:52.527Z,12.02
2023-04-16T16:55:56.729Z,11.90
2023-04-16T16:58:59.431Z,11.89
2023-04-16T17:02:02.224Z,11.93
2023-04-16T17:05:05.925Z,11.79
2023-04-16T17:08:08.601Z,11.76
2023-04-16T17:11:12.587Z,11.73
2023-04-16T17:14:15.699Z,11.77
2023-04-16T17:17:18.690Z,11.77
2023-04-16T17:20:21.916Z,11.78
2023-04-16T17:23:24.616Z,11.78
2023-04-16T17:26:28.643Z,11.76
2023-04-16T17:29:31.499Z,11.78
2023-04-16T17:32:34.236Z,11.77
2023-04-16T17:35:37.082Z,11.60
2023-04-16T17:38:40.064Z,11.54
2023-04-16T17:41:44.205Z,11.49
2023-04-16T17:44:46.867Z,11.51
2023-04-16T17:47:49.726Z,11.49
2023-04-16T17:50:52.652Z,11.49
2023-04-16T17:53:55.721Z,11.44
2023-04-16T17:57:00.038Z,11.53
2023-04-16T18:00:06.059Z,11.51
2023-04-16T18:03:09.785Z,11.52
2023-04-16T18:06:12.930Z,11.51
2023-04-16T18:09:16.967Z,11.50
2023-04-16T18:12:20.988Z,11.50
2023-04-16T18:15:23.715Z,11.44
2023-04-16T18:18:26.416Z,11.50
2023-04-16T18:21:30.335Z,11.43
2023-04-16T18:24:35.348Z,11.39
2023-04-16T18:27:39.551Z,11.39
2023-04-16T18:30:42.974Z,11.35
2023-04-16T18:33:56.279Z,11.31
2023-04-16T18:37:00.785Z,11.31
2023-04-16T18:40:05.665Z,11.29
2023-04-16T18:43:09.655Z,11.31
2023-04-16T18:46:13.281Z,11.33
2023-04-16T18:49:16.122Z,11.28
2023-04-16T18:52:18.939Z,11.26
2023-04-16T18:55:21.573Z,11.27
2023-04-16T18:58:30.148Z,11.23
2023-04-16T19:01:32.824Z,11.20
2023-04-16T19:04:36.114Z,11.18
2023-04-16T19:07:39.856Z,11.17
2023-04-16T19:10:42.596Z,11.18
2023-04-16T19:13:46.978Z,11.17
2023-04-16T19:16:49.595Z,11.16
2023-04-16T19:19:52.981Z,11.06
2023-04-16T19:22:55.694Z,11.03
2023-04-16T19:25:58.430Z,11.00
2023-04-16T19:29:02.455Z,11.01
2023-04-16T19:32:05.372Z,11.01
2023-04-16T19:35:09.024Z,11.01
2023-04-16T19:38:11.742Z,10.99
2023-04-16T19:41:14.450Z,11.00
2023-04-16T19:44:19.359Z,11.02
2023-04-16T19:47:22.095Z,11.02
2023-04-16T19:50:24.817Z,11.05
2023-04-16T19:53:28.008Z,11.06
2023-04-16T19:56:30.630Z,11.06
2023-04-16T19:59:35.001Z,11.04
2023-04-16T20:02:37.863Z,11.05
2023-04-16T20:05:41.004Z,11.05
2023-04-16T20:08:44.516Z,11.04
2023-04-16T20:11:48.025Z,11.03
2023-04-16T20:14:52.213Z,11.08
2023-04-16T20:17:56.214Z,11.03
2023-04-16T20:20:58.987Z,11.01
2023-04-16T20:24:02.716Z,11.04
2023-04-16T20:27:05.388Z,11.05
2023-04-16T20:30:10.282Z,10.97
2023-04-16T20:33:12.960Z,10.95
2023-04-16T20:36:15.664Z,10.97
2023-04-16T20:39:20.501Z,11.03
2023-04-16T20:42:23.310Z,11.06
2023-04-16T20:45:32.025Z,11.08
2023-04-16T20:48:36.039Z,11.08
2023-04-16T20:51:38.908Z,11.07
2023-04-16T20:54:41.742Z,11.06
2023-04-16T20:57:44.369Z,11.04
2023-04-16T21:00:52.021Z,10.99
2023-04-16T21:03:54.908Z,10.97
2023-04-16T21:06:58.062Z,10.90
2023-04-16T21:10:01.428Z,10.90
2023-04-16T21:13:04.134Z,10.88
2023-04-16T21:16:09.921Z,10.88
2023-04-16T21:19:12.664Z,10.87
2023-04-16T21:22:15.428Z,10.88
2023-04-16T21:25:18.375Z,10.83
2023-04-16T21:28:21.047Z,10.82
2023-04-16T21:31:25.094Z,10.80
2023-04-16T21:34:27.734Z,10.79
2023-04-16T21:37:30.444Z,10.84
2023-04-16T21:40:33.288Z,10.81
2023-04-16T21:43:39.169Z,10.87
2023-04-16T21:46:43.249Z,10.84
2023-04-16T21:49:46.051Z,10.86
2023-04-16T21:52:49.190Z,10.81
2023-04-16T21:55:51.942Z,10.83
2023-04-16T21:58:54.627Z,10.81
2023-04-16T22:01:58.682Z,10.76
2023-04-16T22:05:01.710Z,10.73
2023-04-16T22:08:16.908Z,10.72
2023-04-16T22:11:23.989Z,10.71
2023-04-16T22:14:28.092Z,10.70
2023-04-16T22:17:32.186Z,10.72
2023-04-16T22:20:39.126Z,10.72
2023-04-16T22:23:42.057Z,10.74
2023-04-16T22:26:45.521Z,10.72
2023-04-16T22:29:48.224Z,10.73
2023-04-16T22:32:52.249Z,10.73
2023-04-16T22:35:54.958Z,10.74
2023-04-16T22:38:57.703Z,10.75
2023-04-16T22:42:00.693Z,10.74
2023-04-16T22:45:04.550Z,10.76
2023-04-16T22:48:08.695Z,10.74
2023-04-16T22:51:11.413Z,10.70
2023-04-16T22:54:14.203Z,10.76
2023-04-16T22:57:17.425Z,10.70
2023-04-16T23:00:21.181Z,10.64
2023-04-16T23:03:25.273Z,10.58
2023-04-16T23:06:28.124Z,10.60
2023-04-16T23:09:31.024Z,10.62
2023-04-16T23:12:33.697Z,10.57
2023-04-16T23:15:36.425Z,10.57
2023-04-16T23:18:43.807Z,10.55
2023-04-16T23:21:46.511Z,10.53
2023-04-16T23:24:49.154Z,10.52
2023-04-16T23:27:51.932Z,10.48
2023-04-16T23:30:54.710Z,10.45
2023-04-16T23:33:58.858Z,10.38
2023-04-16T23:37:02.219Z,10.33
2023-04-16T23:40:05.677Z,10.32
2023-04-16T23:43:08.401Z,10.25
2023-04-16T23:46:11.419Z,10.20
2023-04-16T23:49:15.429Z,10.16
2023-04-16T23:52:18.087Z,10.15
2023-04-16T23:55:24.208Z,10.15
2023-04-16T23:58:26.870Z,10.24
