createdAt,value
2018-09-01T00:02:23.505Z,22.90
2018-09-01T00:04:50.336Z,22.90
2018-09-01T00:07:17.274Z,22.90
2018-09-01T00:09:44.054Z,22.90
2018-09-01T00:12:10.895Z,22.90
2018-09-01T00:14:37.721Z,22.90
2018-09-01T00:17:04.596Z,22.90
2018-09-01T00:19:31.419Z,22.90
2018-09-01T00:21:58.242Z,22.90
2018-09-01T00:24:25.069Z,22.90
2018-09-01T00:26:51.965Z,22.90
2018-09-01T00:29:18.792Z,22.90
2018-09-01T00:31:45.606Z,22.90
2018-09-01T00:34:12.502Z,22.90
2018-09-01T00:36:39.549Z,22.90
2018-09-01T00:39:06.383Z,22.80
2018-09-01T00:41:33.213Z,22.90
2018-09-01T00:44:00.033Z,22.90
2018-09-01T00:46:26.917Z,22.80
2018-09-01T00:48:53.721Z,22.90
2018-09-01T00:51:20.546Z,22.80
2018-09-01T00:53:47.385Z,22.90
2018-09-01T00:56:14.289Z,22.90
2018-09-01T00:58:41.122Z,22.90
2018-09-01T01:01:07.948Z,22.80
2018-09-01T01:03:34.774Z,22.80
2018-09-01T01:06:01.657Z,22.80
2018-09-01T01:08:28.480Z,22.80
2018-09-01T01:10:55.299Z,22.80
2018-09-01T01:13:22.188Z,22.80
2018-09-01T01:15:49.034Z,22.80
2018-09-01T01:18:15.863Z,22.80
2018-09-01T01:20:42.686Z,22.80
2018-09-01T01:23:09.517Z,22.80
2018-09-01T01:25:36.358Z,22.80
2018-09-01T01:28:03.251Z,22.80
2018-09-01T01:30:30.121Z,22.80
2018-09-01T01:32:56.921Z,22.80
2018-09-01T01:35:23.742Z,22.80
2018-09-01T01:37:50.595Z,22.80
2018-09-01T01:40:17.414Z,22.80
2018-09-01T01:42:44.241Z,22.80
2018-09-01T01:45:11.082Z,22.80
2018-09-01T01:47:38.005Z,22.80
2018-09-01T01:50:04.826Z,22.80
2018-09-01T01:52:31.660Z,22.80
2018-09-01T01:54:58.493Z,22.80
2018-09-01T01:57:26.378Z,22.80
2018-09-01T01:59:53.215Z,22.80
2018-09-01T02:02:20.039Z,22.80
2018-09-01T02:04:46.883Z,22.80
2018-09-01T02:07:13.753Z,22.80
2018-09-01T02:09:40.577Z,22.80
2018-09-01T02:12:07.416Z,22.80
2018-09-01T02:14:34.246Z,22.80
2018-09-01T02:17:01.133Z,22.80
2018-09-01T02:19:27.946Z,22.80
2018-09-01T02:21:54.798Z,22.80
2018-09-01T02:24:21.619Z,22.80
2018-09-01T02:26:48.501Z,22.80
2018-09-01T02:29:15.318Z,22.80
2018-09-01T02:31:42.183Z,22.80
2018-09-01T02:34:09.006Z,22.80
2018-09-01T02:36:35.872Z,22.80
2018-09-01T02:39:02.733Z,22.80
2018-09-01T02:41:29.567Z,22.80
2018-09-01T02:43:56.390Z,22.80
2018-09-01T02:46:23.238Z,22.80
2018-09-01T02:48:50.062Z,22.80
2018-09-01T02:51:16.890Z,22.80
2018-09-01T02:53:43.720Z,22.80
2018-09-01T02:56:10.602Z,22.80
2018-09-01T02:58:37.422Z,22.80
2018-09-01T03:01:04.252Z,22.80
2018-09-01T03:03:31.093Z,22.80
2018-09-01T03:05:57.985Z,22.80
2018-09-01T03:08:24.819Z,22.80
2018-09-01T03:10:51.670Z,22.80
2018-09-01T03:13:18.498Z,22.80
2018-09-01T03:15:45.329Z,22.80
2018-09-01T03:18:12.160Z,22.80
2018-09-01T03:20:38.982Z,22.80
2018-09-01T03:23:05.789Z,22.70
2018-09-01T03:25:32.608Z,22.80
2018-09-01T03:27:59.434Z,22.80
2018-09-01T03:30:26.271Z,22.70
2018-09-01T03:32:53.099Z,22.70
2018-09-01T03:35:19.935Z,22.80
2018-09-01T03:37:46.938Z,22.70
2018-09-01T03:40:13.770Z,22.70
2018-09-01T03:42:40.593Z,22.80
2018-09-01T03:45:07.429Z,22.70
2018-09-01T03:47:34.322Z,22.70
2018-09-01T03:50:01.134Z,22.70
2018-09-01T03:52:27.966Z,22.70
2018-09-01T03:54:54.786Z,22.70
2018-09-01T03:57:21.690Z,22.70
2018-09-01T03:59:48.530Z,22.70
2018-09-01T04:02:15.419Z,22.70
2018-09-01T04:04:42.240Z,22.70
2018-09-01T04:07:09.265Z,22.70
2018-09-01T04:09:36.088Z,22.70
2018-09-01T04:12:02.933Z,22.70
2018-09-01T04:14:29.777Z,22.70
2018-09-01T04:16:56.635Z,22.70
2018-09-01T04:19:23.461Z,22.70
2018-09-01T04:21:50.287Z,22.70
2018-09-01T04:24:17.119Z,22.70
2018-09-01T04:26:43.997Z,22.70
2018-09-01T04:29:10.838Z,22.70
2018-09-01T04:31:37.660Z,22.70
2018-09-01T04:34:04.483Z,22.70
2018-09-01T04:36:31.372Z,22.70
2018-09-01T04:38:58.199Z,22.70
2018-09-01T04:41:25.025Z,22.70
2018-09-01T04:43:51.857Z,22.70
2018-09-01T04:46:18.742Z,22.70
2018-09-01T04:48:45.580Z,22.70
2018-09-01T04:51:12.394Z,22.70
2018-09-01T04:53:39.278Z,22.70
2018-09-01T04:56:06.122Z,22.70
2018-09-01T04:58:32.957Z,22.70
2018-09-01T05:00:59.859Z,22.70
2018-09-01T05:03:26.614Z,22.70
2018-09-01T05:05:53.498Z,22.70
2018-09-01T05:08:20.309Z,22.70
2018-09-01T05:10:47.131Z,22.70
2018-09-01T05:13:13.965Z,22.70
2018-09-01T05:15:40.801Z,22.70
2018-09-01T05:18:07.622Z,22.70
2018-09-01T05:20:34.440Z,22.70
2018-09-01T05:23:01.275Z,22.70
2018-09-01T05:25:28.108Z,22.70
2018-09-01T05:27:54.941Z,22.70
2018-09-01T05:30:21.775Z,22.70
2018-09-01T05:32:48.614Z,22.70
2018-09-01T05:35:15.444Z,22.70
2018-09-01T05:37:42.451Z,22.70
2018-09-01T05:40:09.286Z,22.70
2018-09-01T05:42:36.110Z,22.80
2018-09-01T05:45:02.935Z,22.80
2018-09-01T05:47:29.832Z,22.80
2018-09-01T05:49:56.651Z,22.80
2018-09-01T05:52:23.494Z,22.80
2018-09-01T05:54:50.306Z,22.80
2018-09-01T05:57:17.190Z,22.80
2018-09-01T05:59:44.005Z,22.80
2018-09-01T06:02:10.967Z,22.80
2018-09-01T06:04:37.771Z,22.80
2018-09-01T06:07:04.782Z,22.80
2018-09-01T06:09:31.613Z,22.80
2018-09-01T06:11:58.657Z,22.70
2018-09-01T06:14:25.497Z,22.70
2018-09-01T06:16:52.346Z,22.80
2018-09-01T06:19:19.253Z,22.70
2018-09-01T06:21:46.009Z,22.70
2018-09-01T06:24:12.843Z,22.70
2018-09-01T06:26:39.722Z,22.70
2018-09-01T06:29:06.560Z,22.70
2018-09-01T06:31:33.391Z,22.70
2018-09-01T06:34:00.243Z,22.70
2018-09-01T06:36:27.112Z,22.70
2018-09-01T06:38:53.923Z,22.70
2018-09-01T06:41:21.241Z,22.70
2018-09-01T06:43:48.078Z,22.70
2018-09-01T06:46:15.079Z,22.80
2018-09-01T06:48:41.904Z,22.70
2018-09-01T06:51:08.731Z,22.80
2018-09-01T06:53:35.568Z,22.80
2018-09-01T06:56:02.449Z,22.80
2018-09-01T06:58:29.271Z,22.80
2018-09-01T07:00:56.094Z,22.80
2018-09-01T07:03:22.920Z,22.80
2018-09-01T07:05:49.814Z,22.80
2018-09-01T07:08:16.661Z,22.70
2018-09-01T07:10:43.492Z,22.70
2018-09-01T07:13:10.327Z,22.70
2018-09-01T07:15:37.178Z,22.70
2018-09-01T07:18:04.030Z,22.70
2018-09-01T07:20:30.857Z,22.80
2018-09-01T07:22:57.717Z,22.80
2018-09-01T07:25:24.551Z,22.80
2018-09-01T07:27:51.391Z,22.80
2018-09-01T07:30:18.345Z,22.90
2018-09-01T07:32:45.056Z,22.90
2018-09-01T07:35:11.928Z,22.80
2018-09-01T07:37:38.791Z,22.80
2018-09-01T07:40:06.191Z,22.80
2018-09-01T07:42:33.034Z,22.80
2018-09-01T07:44:59.862Z,22.80
2018-09-01T07:47:26.757Z,22.80
2018-09-01T07:49:53.609Z,22.80
2018-09-01T07:52:20.437Z,22.80
2018-09-01T07:54:47.272Z,22.80
2018-09-01T07:57:14.134Z,22.80
2018-09-01T07:59:40.963Z,22.80
2018-09-01T08:02:07.787Z,22.80
2018-09-01T08:04:34.640Z,22.80
2018-09-01T08:07:01.511Z,22.80
2018-09-01T08:09:28.337Z,22.80
2018-09-01T08:11:55.162Z,22.80
2018-09-01T08:14:22.043Z,22.80
2018-09-01T08:16:48.882Z,22.80
2018-09-01T08:19:15.700Z,22.80
2018-09-01T08:21:42.536Z,22.80
2018-09-01T08:24:09.370Z,22.80
2018-09-01T08:26:36.449Z,22.80
2018-09-01T08:29:03.286Z,22.80
2018-09-01T08:31:30.117Z,22.80
2018-09-01T08:33:56.947Z,22.90
2018-09-01T08:36:23.766Z,22.90
2018-09-01T08:38:50.595Z,22.90
2018-09-01T08:41:17.419Z,22.90
2018-09-01T08:43:44.258Z,22.90
2018-09-01T08:46:11.191Z,22.90
2018-09-01T08:48:38.022Z,22.90
2018-09-01T08:51:04.847Z,22.90
2018-09-01T08:53:31.686Z,22.90
2018-09-01T08:55:58.562Z,22.90
2018-09-01T08:58:25.394Z,22.90
2018-09-01T09:00:52.237Z,22.90
2018-09-01T09:03:23.796Z,22.90
2018-09-01T09:05:50.650Z,22.80
2018-09-01T09:08:17.489Z,22.90
2018-09-01T09:10:44.310Z,22.90
2018-09-01T09:13:11.160Z,22.90
2018-09-01T09:15:37.990Z,22.90
2018-09-01T09:18:04.830Z,22.90
2018-09-01T09:20:31.665Z,22.90
2018-09-01T09:22:58.492Z,22.90
2018-09-01T09:25:25.326Z,22.90
2018-09-01T09:27:52.171Z,22.90
2018-09-01T09:30:18.985Z,22.90
2018-09-01T09:32:45.923Z,22.90
2018-09-01T09:35:12.749Z,22.90
2018-09-01T09:37:39.623Z,22.90
2018-09-01T09:40:06.474Z,22.90
2018-09-01T09:42:33.318Z,22.90
2018-09-01T09:45:00.132Z,22.90
2018-09-01T09:47:27.510Z,22.90
2018-09-01T09:49:54.411Z,22.90
2018-09-01T09:52:21.251Z,22.90
2018-09-01T09:54:48.098Z,22.90
2018-09-01T09:57:15.536Z,22.90
2018-09-01T09:59:42.563Z,22.90
2018-09-01T10:02:09.391Z,22.90
2018-09-01T10:04:36.246Z,22.90
2018-09-01T10:07:03.153Z,22.80
2018-09-01T10:09:30.133Z,22.80
2018-09-01T10:11:56.949Z,22.90
2018-09-01T10:14:23.779Z,22.90
2018-09-01T10:16:50.981Z,22.90
2018-09-01T10:19:17.992Z,22.90
2018-09-01T10:21:44.789Z,22.80
2018-09-01T10:24:11.623Z,22.80
2018-09-01T10:26:38.517Z,22.80
2018-09-01T10:29:05.339Z,22.80
2018-09-01T10:31:32.166Z,22.80
2018-09-01T10:33:59.732Z,22.80
2018-09-01T10:36:26.701Z,22.80
2018-09-01T10:38:53.525Z,22.80
2018-09-01T10:41:20.373Z,22.80
2018-09-01T10:43:47.234Z,22.80
2018-09-01T10:46:14.119Z,22.80
2018-09-01T10:48:40.949Z,22.80
2018-09-01T10:51:08.904Z,22.90
2018-09-01T10:53:35.866Z,22.90
2018-09-01T10:56:03.887Z,22.90
2018-09-01T10:58:30.886Z,22.90
2018-09-01T11:00:57.682Z,22.90
2018-09-01T11:03:24.733Z,22.90
2018-09-01T11:05:52.339Z,22.90
2018-09-01T11:08:19.356Z,22.90
2018-09-01T11:10:46.719Z,22.90
2018-09-01T11:13:13.551Z,22.90
2018-09-01T11:15:40.381Z,22.90
2018-09-01T11:18:07.243Z,22.90
2018-09-01T11:20:34.045Z,22.90
2018-09-01T11:23:00.866Z,22.90
2018-09-01T11:25:27.764Z,22.90
2018-09-01T11:27:54.745Z,22.90
2018-09-01T11:30:21.507Z,22.90
2018-09-01T11:32:48.357Z,22.90
2018-09-01T11:35:15.182Z,22.90
2018-09-01T11:37:42.078Z,22.90
2018-09-01T11:40:08.964Z,22.90
2018-09-01T11:42:35.849Z,22.90
2018-09-01T11:45:02.605Z,22.90
2018-09-01T11:47:29.791Z,22.90
2018-09-01T11:49:56.610Z,22.90
2018-09-01T11:52:23.546Z,22.90
2018-09-01T11:54:50.424Z,22.90
2018-09-01T11:57:17.695Z,22.90
2018-09-01T11:59:44.559Z,22.90
2018-09-01T12:02:11.644Z,22.90
2018-09-01T12:04:38.708Z,22.90
2018-09-01T12:07:05.692Z,22.90
2018-09-01T12:09:32.649Z,22.90
2018-09-01T12:11:59.468Z,22.90
2018-09-01T12:14:26.304Z,22.90
2018-09-01T12:16:53.381Z,22.90
2018-09-01T12:19:20.446Z,22.90
2018-09-01T12:21:47.547Z,22.90
2018-09-01T12:24:14.396Z,22.90
2018-09-01T12:26:41.843Z,22.90
2018-09-01T12:29:08.805Z,22.90
2018-09-01T12:31:35.633Z,22.90
2018-09-01T12:34:02.444Z,22.90
2018-09-01T12:36:29.458Z,22.90
2018-09-01T12:38:57.905Z,22.90
2018-09-01T12:41:24.773Z,22.90
2018-09-01T12:43:51.644Z,22.90
2018-09-01T12:46:18.651Z,22.90
2018-09-01T12:48:45.453Z,22.90
2018-09-01T12:51:12.290Z,22.90
2018-09-01T12:53:39.141Z,22.90
2018-09-01T12:56:06.063Z,22.90
2018-09-01T12:58:32.888Z,22.90
2018-09-01T13:00:59.716Z,22.90
2018-09-01T13:03:26.538Z,22.90
2018-09-01T13:05:53.615Z,22.90
2018-09-01T13:08:20.457Z,22.90
2018-09-01T13:10:47.276Z,22.90
2018-09-01T13:13:14.103Z,22.90
2018-09-01T13:15:41.105Z,23.00
2018-09-01T13:18:07.947Z,23.00
2018-09-01T13:20:34.746Z,23.00
2018-09-01T13:23:01.641Z,23.00
2018-09-01T13:25:28.536Z,23.00
2018-09-01T13:27:55.312Z,23.00
2018-09-01T13:30:22.232Z,23.00
2018-09-01T13:32:49.125Z,23.10
2018-09-01T13:35:15.961Z,23.10
2018-09-01T13:37:42.790Z,23.00
2018-09-01T13:40:09.687Z,23.00
2018-09-01T13:42:36.603Z,23.00
2018-09-01T13:45:03.433Z,23.00
2018-09-01T13:47:30.294Z,23.00
2018-09-01T13:49:57.114Z,23.00
2018-09-01T13:52:23.942Z,23.00
2018-09-01T13:54:50.922Z,23.00
2018-09-01T13:57:17.897Z,23.00
2018-09-01T13:59:44.920Z,23.00
2018-09-01T14:02:11.739Z,23.00
2018-09-01T14:04:38.701Z,23.00
2018-09-01T14:07:05.530Z,23.00
2018-09-01T14:09:32.411Z,23.00
2018-09-01T14:11:59.304Z,23.00
2018-09-01T14:14:27.021Z,23.00
2018-09-01T14:16:53.884Z,23.00
2018-09-01T14:19:20.723Z,23.00
2018-09-01T14:21:47.943Z,23.00
2018-09-01T14:24:14.795Z,23.00
2018-09-01T14:26:41.815Z,23.00
2018-09-01T14:29:09.298Z,23.00
2018-09-01T14:31:36.149Z,23.00
2018-09-01T14:34:03.174Z,23.00
2018-09-01T14:36:30.121Z,23.00
2018-09-01T14:38:57.574Z,23.00
2018-09-01T14:41:25.053Z,23.00
2018-09-01T14:43:51.952Z,22.90
2018-09-01T14:46:18.824Z,22.90
2018-09-01T14:48:45.671Z,22.90
2018-09-01T14:51:12.910Z,23.00
2018-09-01T14:53:39.815Z,22.90
2018-09-01T14:56:06.810Z,22.90
2018-09-01T14:58:33.641Z,22.90
2018-09-01T15:01:00.512Z,22.90
2018-09-01T15:03:27.325Z,22.90
2018-09-01T15:05:54.463Z,22.90
2018-09-01T15:08:21.278Z,22.90
2018-09-01T15:10:48.261Z,22.90
2018-09-01T15:13:15.155Z,22.90
2018-09-01T15:15:42.275Z,22.90
2018-09-01T15:18:09.638Z,22.90
2018-09-01T15:20:36.699Z,22.90
2018-09-01T15:23:05.244Z,22.90
2018-09-01T15:25:33.295Z,22.90
2018-09-01T15:28:00.344Z,22.90
2018-09-01T15:30:27.203Z,22.90
2018-09-01T15:32:54.053Z,22.90
2018-09-01T15:35:21.027Z,22.90
2018-09-01T15:37:47.802Z,22.90
2018-09-01T15:40:14.638Z,22.90
2018-09-01T15:42:41.532Z,22.90
2018-09-01T15:45:08.346Z,22.90
2018-09-01T15:47:35.260Z,22.90
2018-09-01T15:50:02.072Z,22.90
2018-09-01T15:52:28.912Z,22.90
2018-09-01T15:54:55.785Z,22.90
2018-09-01T15:57:22.855Z,22.90
2018-09-01T15:59:49.712Z,22.90
2018-09-01T16:02:17.150Z,22.90
2018-09-01T16:04:44.099Z,22.90
2018-09-01T16:07:11.038Z,22.90
2018-09-01T16:09:37.858Z,22.80
2018-09-01T16:12:04.746Z,22.80
2018-09-01T16:14:31.573Z,22.70
2018-09-01T16:16:58.566Z,22.70
2018-09-01T16:19:25.383Z,22.60
2018-09-01T16:21:52.209Z,22.60
2018-09-01T16:24:19.043Z,22.60
2018-09-01T16:26:45.923Z,22.60
2018-09-01T16:29:12.751Z,22.60
2018-09-01T16:31:39.580Z,22.50
2018-09-01T16:34:06.409Z,22.60
2018-09-01T16:36:33.291Z,22.50
2018-09-01T16:39:00.122Z,22.50
2018-09-01T16:41:26.945Z,22.60
2018-09-01T16:43:53.783Z,22.60
2018-09-01T16:46:20.662Z,22.60
2018-09-01T16:48:47.483Z,22.60
2018-09-01T16:51:14.389Z,22.60
2018-09-01T16:53:41.173Z,22.60
2018-09-01T16:56:08.047Z,22.60
2018-09-01T16:58:34.864Z,22.60
2018-09-01T17:01:01.755Z,22.60
2018-09-01T17:03:28.577Z,22.60
2018-09-01T17:05:55.415Z,22.60
2018-09-01T17:08:22.266Z,22.60
2018-09-01T17:10:49.111Z,22.60
2018-09-01T17:13:15.933Z,22.60
2018-09-01T17:15:42.776Z,22.60
2018-09-01T17:18:09.594Z,22.60
2018-09-01T17:20:36.419Z,22.60
2018-09-01T17:23:03.258Z,22.60
2018-09-01T17:25:30.089Z,22.60
2018-09-01T17:27:56.977Z,22.60
2018-09-01T17:30:23.739Z,22.60
2018-09-01T17:32:50.754Z,22.60
2018-09-01T17:35:17.585Z,22.60
2018-09-01T17:37:44.402Z,22.60
2018-09-01T17:40:11.229Z,22.60
2018-09-01T17:42:38.056Z,22.60
2018-09-01T17:45:04.880Z,22.60
2018-09-01T17:47:32.343Z,22.60
2018-09-01T17:49:59.366Z,22.60
2018-09-01T17:52:26.242Z,22.60
2018-09-01T17:54:53.071Z,22.60
2018-09-01T17:57:19.932Z,22.60
2018-09-01T17:59:46.753Z,22.60
2018-09-01T18:02:13.628Z,22.50
2018-09-01T18:04:40.403Z,22.50
2018-09-01T18:07:07.296Z,22.70
2018-09-01T18:09:34.124Z,22.80
2018-09-01T18:12:00.960Z,22.80
2018-09-01T18:14:27.787Z,22.90
2018-09-01T18:16:54.674Z,22.90
2018-09-01T18:19:21.503Z,23.00
2018-09-01T18:21:48.334Z,23.00
2018-09-01T18:24:15.191Z,23.00
2018-09-01T18:26:42.038Z,23.00
2018-09-01T18:29:08.857Z,23.00
2018-09-01T18:31:35.687Z,23.10
2018-09-01T18:34:02.516Z,23.10
2018-09-01T18:36:29.414Z,23.10
2018-09-01T18:38:56.250Z,23.10
2018-09-01T18:41:23.091Z,23.10
2018-09-01T18:43:49.927Z,23.10
2018-09-01T18:46:16.794Z,23.10
2018-09-01T18:48:43.618Z,23.10
2018-09-01T18:51:10.445Z,23.10
2018-09-01T18:56:10.519Z,23.20
2018-09-01T18:58:37.365Z,23.20
2018-09-01T19:01:04.191Z,23.20
2018-09-01T19:03:31.023Z,23.30
2018-09-01T19:05:57.874Z,23.30
2018-09-01T19:08:24.707Z,23.30
2018-09-01T19:10:51.529Z,23.40
2018-09-01T19:13:18.359Z,23.40
2018-09-01T19:15:45.700Z,23.40
2018-09-01T19:18:12.672Z,23.40
2018-09-01T19:20:39.511Z,23.40
2018-09-01T19:23:06.330Z,23.50
2018-09-01T19:25:33.527Z,23.60
2018-09-01T19:28:00.331Z,23.70
2018-09-01T19:30:27.162Z,23.80
2018-09-01T19:32:54.024Z,23.80
2018-09-01T19:35:20.880Z,23.80
2018-09-01T19:37:47.710Z,23.80
2018-09-01T19:40:16.206Z,23.70
2018-09-01T19:42:43.410Z,23.70
2018-09-01T19:45:10.423Z,23.70
2018-09-01T19:47:38.117Z,23.70
2018-09-01T19:50:05.591Z,23.60
2018-09-01T19:52:34.070Z,23.60
2018-09-01T19:55:01.954Z,23.60
2018-09-01T19:57:30.048Z,23.60
2018-09-01T19:59:57.106Z,23.60
2018-09-01T20:02:25.511Z,23.60
2018-09-01T20:04:52.657Z,23.50
2018-09-01T20:07:19.405Z,23.50
2018-09-01T20:09:46.224Z,23.50
2018-09-01T20:12:13.222Z,23.50
2018-09-01T20:14:40.187Z,23.50
2018-09-01T20:17:07.207Z,23.50
2018-09-01T20:19:34.287Z,23.50
2018-09-01T20:22:01.935Z,23.50
2018-09-01T20:24:29.279Z,23.50
2018-09-01T20:26:56.212Z,23.50
2018-09-01T20:29:23.105Z,23.50
2018-09-01T20:31:50.018Z,23.50
2018-09-01T20:34:17.595Z,23.50
2018-09-01T20:36:44.994Z,23.50
2018-09-01T20:39:11.822Z,23.50
2018-09-01T20:41:38.646Z,23.40
2018-09-01T20:44:05.703Z,23.50
2018-09-01T20:46:33.644Z,23.50
2018-09-01T20:49:00.511Z,23.40
2018-09-01T20:51:27.444Z,23.40
2018-09-01T20:53:54.264Z,23.40
2018-09-01T20:56:21.295Z,23.40
2018-09-01T20:58:48.120Z,23.40
2018-09-01T21:01:14.996Z,23.40
2018-09-01T21:03:41.794Z,23.40
2018-09-01T21:06:08.750Z,23.40
2018-09-01T21:08:35.711Z,23.50
2018-09-01T21:11:02.526Z,23.40
2018-09-01T21:13:29.360Z,23.40
2018-09-01T21:15:56.390Z,23.40
2018-09-01T21:18:23.184Z,23.40
2018-09-01T21:20:55.398Z,23.40
2018-09-01T21:23:22.372Z,23.40
2018-09-01T21:25:49.244Z,23.40
2018-09-01T21:28:16.329Z,23.40
2018-09-01T21:30:43.779Z,23.40
2018-09-01T21:33:17.081Z,23.40
2018-09-01T21:35:43.964Z,23.40
2018-09-01T21:38:10.788Z,23.40
2018-09-01T21:40:37.623Z,23.40
2018-09-01T21:43:04.463Z,23.40
2018-09-01T21:45:31.339Z,23.30
2018-09-01T21:47:58.172Z,23.30
2018-09-01T21:50:25.010Z,23.30
2018-09-01T21:53:03.207Z,23.30
2018-09-01T21:55:30.004Z,23.30
2018-09-01T21:58:06.790Z,23.30
2018-09-01T22:00:33.649Z,23.30
2018-09-01T22:03:04.389Z,23.30
2018-09-01T22:05:31.218Z,23.30
2018-09-01T22:10:32.027Z,23.30
2018-09-01T22:12:58.832Z,23.30
2018-09-01T22:15:28.632Z,23.30
2018-09-01T22:17:55.440Z,23.30
2018-09-01T22:20:22.301Z,23.30
2018-09-01T22:22:49.170Z,23.30
2018-09-01T22:25:16.027Z,23.30
2018-09-01T22:27:42.905Z,23.30
2018-09-01T22:30:09.732Z,23.30
2018-09-01T22:32:36.570Z,23.30
2018-09-01T22:35:03.407Z,23.30
2018-09-01T22:37:30.261Z,23.30
2018-09-01T22:39:57.087Z,23.30
2018-09-01T22:42:23.997Z,23.30
2018-09-01T22:44:50.806Z,23.30
2018-09-01T22:47:18.341Z,23.20
2018-09-01T22:49:45.154Z,23.30
2018-09-01T22:52:11.976Z,23.30
2018-09-01T22:54:39.607Z,23.30
2018-09-01T22:57:06.646Z,23.30
2018-09-01T22:59:33.478Z,23.30
2018-09-01T23:02:00.361Z,23.30
2018-09-01T23:04:27.209Z,23.20
2018-09-01T23:06:57.266Z,23.20
2018-09-01T23:09:24.094Z,23.20
2018-09-01T23:11:50.931Z,23.20
2018-09-01T23:14:17.748Z,23.20
2018-09-01T23:16:44.680Z,23.30
2018-09-01T23:19:11.494Z,23.20
2018-09-01T23:21:38.322Z,23.20
2018-09-01T23:24:05.156Z,23.20
2018-09-01T23:26:32.043Z,23.20
2018-09-01T23:28:58.862Z,23.20
2018-09-01T23:31:25.687Z,23.20
2018-09-01T23:33:52.511Z,23.20
2018-09-01T23:36:19.417Z,23.20
2018-09-01T23:38:46.234Z,23.30
2018-09-01T23:43:46.182Z,23.20
2018-09-01T23:46:13.122Z,23.20
2018-09-01T23:48:39.952Z,23.20
2018-09-01T23:51:06.786Z,23.20
2018-09-01T23:53:33.636Z,23.20
2018-09-01T23:56:00.528Z,23.20
2018-09-01T23:58:27.358Z,23.20
