createdAt,value
2023-03-14T09:44:51.355Z,23.66
2023-03-14T09:48:50.949Z,4.05
2023-03-14T09:52:51.947Z,4.26
2023-03-14T09:56:51.281Z,3.35
2023-03-14T10:00:50.878Z,3.53
2023-03-14T10:04:51.298Z,3.51
2023-03-14T10:08:50.694Z,3.33
2023-03-14T10:12:51.934Z,3.93
2023-03-14T10:16:51.423Z,3.46
2023-03-14T10:20:50.619Z,2.80
2023-03-14T10:24:51.111Z,3.94
2023-03-14T10:28:51.832Z,2.87
2023-03-14T10:32:50.976Z,2.29
2023-03-14T10:37:03.605Z,1.62
2023-03-14T10:41:09.632Z,1.30
2023-03-14T10:45:09.651Z,0.67
2023-03-14T10:49:10.252Z,1.01
2023-03-14T10:53:09.288Z,1.03
2023-03-14T10:57:09.230Z,1.15
2023-03-14T11:01:09.691Z,1.43
2023-03-14T11:05:09.115Z,1.05
2023-03-14T11:09:09.546Z,0.88
2023-03-14T11:13:09.648Z,0.95
2023-03-14T11:17:09.195Z,0.72
2023-03-14T11:21:09.725Z,1.29
2023-03-14T11:25:09.461Z,1.75
2023-03-14T11:29:09.647Z,3.24
2023-03-14T11:33:09.744Z,2.61
2023-03-14T11:37:09.689Z,2.39
2023-03-14T11:41:09.643Z,2.98
2023-03-14T11:45:09.652Z,3.26
2023-03-14T11:49:09.593Z,2.62
2023-03-14T11:53:09.555Z,2.29
2023-03-14T11:57:09.518Z,2.93
2023-03-14T12:01:09.603Z,2.87
2023-03-14T12:05:09.574Z,3.14
2023-03-14T12:09:09.899Z,2.87
2023-03-14T12:13:09.555Z,2.70
2023-03-14T12:17:09.699Z,3.40
2023-03-14T12:21:10.692Z,2.17
2023-03-14T12:25:09.248Z,3.08
2023-03-14T12:29:09.201Z,1.82
2023-03-14T12:33:09.141Z,1.86
2023-03-14T12:37:09.113Z,2.68
2023-03-14T12:41:09.257Z,2.29
2023-03-14T12:45:09.442Z,2.19
2023-03-14T12:49:09.413Z,1.53
2023-03-14T12:53:09.364Z,1.24
2023-03-14T12:57:09.360Z,0.91
2023-03-14T13:01:09.350Z,1.19
2023-03-14T13:05:10.031Z,1.07
2023-03-14T13:09:09.202Z,1.30
2023-03-14T13:13:09.158Z,0.86
2023-03-14T13:17:30.500Z,0.94
