createdAt,value
2019-05-18T00:00:36.402Z,77.86
2019-05-18T00:01:36.395Z,77.45
2019-05-18T00:02:36.383Z,77.45
2019-05-18T00:03:36.372Z,77.86
2019-05-18T00:04:36.374Z,77.86
2019-05-18T00:05:36.350Z,77.76
2019-05-18T00:06:36.399Z,77.86
2019-05-18T00:07:36.327Z,77.76
2019-05-18T00:08:36.315Z,77.97
2019-05-18T00:09:36.323Z,77.97
2019-05-18T00:10:36.297Z,78.06
2019-05-18T00:11:36.287Z,78.17
2019-05-18T00:12:36.273Z,78.17
2019-05-18T00:13:36.266Z,78.27
2019-05-18T00:14:36.264Z,78.88
2019-05-18T00:15:36.242Z,78.47
2019-05-18T00:16:36.233Z,79.08
2019-05-18T00:17:36.219Z,79.28
2019-05-18T00:18:36.208Z,79.18
2019-05-18T00:19:36.216Z,79.28
2019-05-18T00:20:36.186Z,79.42
2019-05-18T00:21:36.175Z,79.49
2019-05-18T00:22:36.163Z,80.10
2019-05-18T00:23:36.153Z,79.99
2019-05-18T00:24:36.155Z,80.33
2019-05-18T00:25:36.132Z,79.93
2019-05-18T00:26:36.121Z,80.33
2019-05-18T00:27:36.110Z,80.54
2019-05-18T00:28:36.100Z,80.40
2019-05-18T00:29:36.103Z,80.24
2019-05-18T00:30:36.078Z,80.13
2019-05-18T00:31:36.066Z,79.79
2019-05-18T00:32:36.065Z,79.93
2019-05-18T00:33:36.045Z,80.03
2019-05-18T00:34:36.050Z,79.52
2019-05-18T00:35:36.026Z,80.44
2019-05-18T00:36:36.016Z,80.64
2019-05-18T00:37:36.049Z,80.24
2019-05-18T00:38:35.991Z,80.03
2019-05-18T00:39:35.990Z,80.54
2019-05-18T00:40:35.972Z,80.54
2019-05-18T00:41:35.958Z,80.74
2019-05-18T00:42:35.956Z,80.74
2019-05-18T00:43:35.940Z,80.44
2019-05-18T00:44:35.950Z,80.64
2019-05-18T00:45:35.915Z,80.94
2019-05-18T00:46:35.905Z,80.33
2019-05-18T00:47:41.237Z,80.54
2019-05-18T00:48:36.888Z,80.64
2019-05-18T00:49:35.871Z,80.94
2019-05-18T00:50:35.868Z,80.64
2019-05-18T00:51:35.850Z,80.33
2019-05-18T00:52:35.846Z,80.74
2019-05-18T00:53:35.828Z,80.44
2019-05-18T00:54:35.816Z,80.84
2019-05-18T00:55:35.812Z,80.78
2019-05-18T00:56:35.803Z,80.37
2019-05-18T00:57:35.786Z,80.84
2019-05-18T00:58:35.774Z,80.33
2019-05-18T00:59:35.763Z,80.74
2019-05-18T01:00:35.762Z,80.74
2019-05-18T01:01:35.745Z,80.78
2019-05-18T01:02:35.731Z,81.19
2019-05-18T01:03:35.719Z,80.68
2019-05-18T01:04:35.708Z,80.68
2019-05-18T01:05:37.995Z,80.74
2019-05-18T01:06:35.687Z,80.47
2019-05-18T01:07:35.676Z,80.54
2019-05-18T01:08:35.665Z,80.44
2019-05-18T01:09:35.653Z,80.58
2019-05-18T01:10:35.647Z,80.58
2019-05-18T01:11:35.633Z,80.68
2019-05-18T01:12:35.622Z,80.47
2019-05-18T01:13:35.609Z,80.47
2019-05-18T01:14:35.599Z,80.58
2019-05-18T01:15:35.591Z,80.47
2019-05-18T01:16:35.580Z,79.93
2019-05-18T01:17:35.571Z,80.47
2019-05-18T01:18:35.558Z,80.07
2019-05-18T01:19:35.545Z,80.07
2019-05-18T01:20:35.536Z,80.07
2019-05-18T01:21:35.525Z,80.27
2019-05-18T01:22:35.512Z,79.97
2019-05-18T01:23:35.505Z,80.07
2019-05-18T01:24:35.492Z,80.37
2019-05-18T01:25:35.492Z,80.37
2019-05-18T01:26:35.474Z,80.37
2019-05-18T01:27:35.468Z,80.47
2019-05-18T01:28:35.447Z,80.27
2019-05-18T01:29:35.447Z,80.37
2019-05-18T01:30:35.438Z,80.68
2019-05-18T01:31:35.426Z,81.09
2019-05-18T01:32:35.425Z,81.09
2019-05-18T01:33:35.412Z,81.29
2019-05-18T01:34:35.386Z,81.39
2019-05-18T01:35:35.400Z,81.43
2019-05-18T01:36:35.362Z,81.73
2019-05-18T01:37:35.351Z,81.39
2019-05-18T01:38:35.338Z,80.98
2019-05-18T01:39:35.327Z,81.73
2019-05-18T01:40:35.335Z,80.92
2019-05-18T01:41:35.310Z,81.63
2019-05-18T01:42:35.295Z,82.20
2019-05-18T01:43:35.288Z,82.04
2019-05-18T01:44:35.273Z,81.73
2019-05-18T01:45:35.276Z,81.84
2019-05-18T01:46:35.263Z,81.63
2019-05-18T01:47:35.258Z,81.73
2019-05-18T01:48:35.231Z,81.63
2019-05-18T01:49:35.229Z,81.73
2019-05-18T01:50:35.229Z,81.70
2019-05-18T01:51:35.199Z,81.73
2019-05-18T01:52:35.190Z,81.84
2019-05-18T01:53:35.180Z,82.04
2019-05-18T01:54:35.165Z,82.00
2019-05-18T01:55:35.180Z,81.63
2019-05-18T01:56:35.146Z,81.12
2019-05-18T01:57:35.134Z,81.23
2019-05-18T01:58:35.121Z,81.63
2019-05-18T01:59:35.112Z,81.29
2019-05-18T02:00:35.146Z,81.63
2019-05-18T02:01:35.091Z,81.93
2019-05-18T02:02:35.087Z,82.04
2019-05-18T02:03:35.079Z,81.93
2019-05-18T02:04:35.065Z,81.84
2019-05-18T02:05:35.053Z,81.70
2019-05-18T02:06:35.058Z,81.73
2019-05-18T02:07:35.025Z,82.24
2019-05-18T02:08:35.018Z,82.85
2019-05-18T02:09:35.004Z,82.45
2019-05-18T02:10:34.999Z,82.75
2019-05-18T02:11:34.994Z,82.54
2019-05-18T02:12:34.971Z,82.95
2019-05-18T02:13:34.959Z,82.95
2019-05-18T02:14:34.951Z,83.15
2019-05-18T02:15:34.938Z,82.85
2019-05-18T02:16:34.940Z,82.75
2019-05-18T02:17:34.921Z,83.26
2019-05-18T02:18:34.920Z,83.26
2019-05-18T02:19:34.895Z,83.29
2019-05-18T02:20:34.892Z,83.36
2019-05-18T02:21:34.889Z,82.99
2019-05-18T02:22:34.876Z,82.79
2019-05-18T02:23:34.851Z,82.65
2019-05-18T02:24:34.839Z,83.15
2019-05-18T02:25:34.830Z,82.95
2019-05-18T02:26:34.832Z,82.95
2019-05-18T02:27:34.826Z,83.26
2019-05-18T02:28:34.800Z,82.95
2019-05-18T02:29:34.800Z,83.36
2019-05-18T02:30:34.776Z,83.15
2019-05-18T02:31:34.777Z,83.29
2019-05-18T02:32:34.765Z,83.56
2019-05-18T02:33:34.751Z,82.75
2019-05-18T02:34:34.736Z,83.15
2019-05-18T02:35:34.721Z,83.50
2019-05-18T02:36:34.726Z,83.26
2019-05-18T02:37:34.699Z,83.46
2019-05-18T02:38:34.689Z,83.50
2019-05-18T02:39:34.698Z,83.50
2019-05-18T02:40:34.668Z,83.46
2019-05-18T02:41:34.667Z,83.81
2019-05-18T02:42:34.648Z,84.11
2019-05-18T02:43:34.634Z,83.50
2019-05-18T02:44:34.623Z,82.79
2019-05-18T02:45:34.613Z,82.99
2019-05-18T02:46:34.615Z,82.99
2019-05-18T02:47:34.591Z,82.89
2019-05-18T02:48:48.441Z,82.68
2019-05-18T02:49:35.573Z,82.68
2019-05-18T02:50:34.560Z,82.59
2019-05-18T02:51:34.558Z,82.59
2019-05-18T02:52:34.539Z,82.68
2019-05-18T02:53:34.530Z,82.28
2019-05-18T02:54:34.535Z,81.87
2019-05-18T02:55:34.504Z,81.98
2019-05-18T02:56:34.504Z,81.87
2019-05-18T02:57:34.483Z,81.06
2019-05-18T02:58:34.474Z,81.37
2019-05-18T02:59:34.461Z,81.06
2019-05-18T03:00:34.452Z,81.16
2019-05-18T03:01:34.451Z,81.67
2019-05-18T03:02:34.429Z,82.07
2019-05-18T03:03:34.416Z,82.48
2019-05-18T03:04:34.427Z,82.32
2019-05-18T03:05:34.397Z,81.57
2019-05-18T03:06:34.397Z,81.06
2019-05-18T03:07:34.392Z,81.40
2019-05-18T03:08:34.364Z,81.10
2019-05-18T03:09:34.355Z,81.67
2019-05-18T03:10:34.351Z,81.51
2019-05-18T03:11:34.343Z,81.26
2019-05-18T03:12:34.319Z,80.79
2019-05-18T03:13:34.313Z,81.10
2019-05-18T03:14:34.301Z,80.90
2019-05-18T03:15:34.291Z,81.10
2019-05-18T03:16:34.304Z,81.26
2019-05-18T03:17:34.265Z,81.10
2019-05-18T03:18:34.270Z,81.40
2019-05-18T03:19:34.257Z,81.20
2019-05-18T03:20:34.235Z,81.20
2019-05-18T03:21:34.226Z,81.10
2019-05-18T03:22:34.225Z,81.10
2019-05-18T03:23:34.206Z,80.99
2019-05-18T03:24:34.191Z,80.99
2019-05-18T03:25:34.184Z,81.10
2019-05-18T03:26:34.173Z,80.79
2019-05-18T03:27:34.179Z,80.99
2019-05-18T03:28:34.154Z,81.10
2019-05-18T03:29:34.138Z,81.20
2019-05-18T03:30:34.133Z,81.10
2019-05-18T03:31:34.117Z,80.59
2019-05-18T03:32:34.116Z,81.10
2019-05-18T03:33:34.094Z,81.10
2019-05-18T03:34:34.082Z,81.30
2019-05-18T03:35:34.071Z,80.90
2019-05-18T03:36:34.061Z,80.79
2019-05-18T03:37:34.060Z,81.10
2019-05-18T03:38:34.038Z,81.20
2019-05-18T03:39:34.029Z,81.24
2019-05-18T03:40:34.022Z,81.13
2019-05-18T03:41:34.006Z,81.13
2019-05-18T03:42:34.008Z,80.99
2019-05-18T03:43:33.984Z,80.99
2019-05-18T03:44:33.976Z,81.13
2019-05-18T03:45:33.964Z,80.79
2019-05-18T03:46:33.955Z,81.10
2019-05-18T03:47:33.958Z,80.59
2019-05-18T03:48:33.935Z,80.59
2019-05-18T03:49:33.923Z,81.20
2019-05-18T03:50:33.910Z,80.99
2019-05-18T03:51:33.906Z,81.34
2019-05-18T03:52:33.907Z,80.73
2019-05-18T03:53:33.879Z,80.49
2019-05-18T03:54:33.867Z,80.90
2019-05-18T03:55:33.865Z,80.79
2019-05-18T03:56:33.852Z,81.24
2019-05-18T03:57:33.875Z,81.24
2019-05-18T03:58:33.827Z,81.20
2019-05-18T03:59:33.822Z,81.51
2019-05-18T04:00:33.805Z,81.20
2019-05-18T04:01:33.791Z,81.30
2019-05-18T04:02:33.795Z,80.99
2019-05-18T04:03:33.771Z,81.10
2019-05-18T04:04:33.811Z,80.99
2019-05-18T04:05:33.755Z,80.69
2019-05-18T04:06:33.756Z,80.49
2019-05-18T04:07:33.740Z,80.99
2019-05-18T04:08:33.721Z,80.90
2019-05-18T04:09:33.714Z,80.79
2019-05-18T04:10:33.698Z,80.69
2019-05-18T04:11:33.688Z,80.59
2019-05-18T04:12:33.690Z,81.20
2019-05-18T04:13:33.664Z,81.20
2019-05-18T04:14:33.651Z,81.81
2019-05-18T04:15:33.645Z,82.73
2019-05-18T04:16:33.631Z,84.56
2019-05-18T04:17:33.638Z,84.56
2019-05-18T04:18:33.625Z,84.45
2019-05-18T04:19:45.701Z,84.97
2019-05-18T04:20:34.597Z,85.06
2019-05-18T04:21:33.577Z,84.66
2019-05-18T04:22:33.584Z,84.90
2019-05-18T04:23:33.559Z,84.76
2019-05-18T04:24:33.550Z,84.86
2019-05-18T04:25:33.534Z,84.86
2019-05-18T04:26:33.522Z,85.00
2019-05-18T04:27:33.524Z,84.56
2019-05-18T04:28:33.501Z,84.90
2019-05-18T04:29:33.491Z,84.50
2019-05-18T04:30:33.478Z,84.76
2019-05-18T04:31:33.470Z,84.97
2019-05-18T04:32:33.473Z,84.56
2019-05-18T04:33:33.446Z,84.66
2019-05-18T04:34:33.449Z,85.06
2019-05-18T04:35:33.431Z,84.56
2019-05-18T04:36:33.418Z,84.76
2019-05-18T04:37:33.414Z,84.90
2019-05-18T04:38:33.415Z,84.90
2019-05-18T04:39:33.391Z,84.76
2019-05-18T04:40:33.390Z,84.66
2019-05-18T04:41:33.361Z,84.90
2019-05-18T04:42:33.380Z,84.56
2019-05-18T04:43:33.339Z,84.56
2019-05-18T04:44:33.329Z,84.25
2019-05-18T04:45:33.318Z,84.50
2019-05-18T04:46:33.307Z,84.66
2019-05-18T04:47:33.299Z,84.66
2019-05-18T04:48:33.295Z,84.66
2019-05-18T04:49:33.281Z,84.70
2019-05-18T04:50:33.263Z,84.50
2019-05-18T04:51:33.252Z,84.50
2019-05-18T04:52:33.245Z,84.50
2019-05-18T04:53:33.259Z,84.50
2019-05-18T04:54:33.222Z,84.39
2019-05-18T04:55:33.214Z,84.39
2019-05-18T04:56:33.199Z,84.39
2019-05-18T04:57:33.186Z,84.50
2019-05-18T04:58:33.187Z,84.50
2019-05-18T04:59:33.167Z,84.59
2019-05-18T05:00:33.154Z,84.59
2019-05-18T05:01:33.160Z,84.29
2019-05-18T05:02:33.147Z,84.50
2019-05-18T05:03:33.243Z,84.39
2019-05-18T05:04:33.111Z,84.59
2019-05-18T05:05:33.106Z,84.59
2019-05-18T05:06:33.091Z,84.70
2019-05-18T05:07:33.100Z,84.09
2019-05-18T05:08:33.078Z,84.29
2019-05-18T05:09:33.060Z,84.50
2019-05-18T05:10:33.046Z,84.39
2019-05-18T05:11:33.036Z,84.59
2019-05-18T05:12:33.029Z,84.29
2019-05-18T05:13:33.026Z,83.98
2019-05-18T05:14:33.005Z,84.39
2019-05-18T05:15:32.995Z,84.43
2019-05-18T05:16:32.983Z,84.19
2019-05-18T05:17:32.982Z,83.17
2019-05-18T05:18:32.978Z,82.97
2019-05-18T05:19:32.949Z,82.87
2019-05-18T05:20:32.938Z,82.56
2019-05-18T05:21:32.927Z,82.70
2019-05-18T05:22:32.926Z,83.01
2019-05-18T05:23:32.916Z,83.01
2019-05-18T05:24:32.898Z,82.80
2019-05-18T05:25:32.895Z,81.99
2019-05-18T05:26:32.874Z,81.99
2019-05-18T05:27:32.872Z,82.09
2019-05-18T05:28:32.862Z,82.35
2019-05-18T05:29:32.844Z,81.95
2019-05-18T05:30:32.832Z,82.19
2019-05-18T05:31:32.821Z,82.19
2019-05-18T05:32:32.810Z,81.99
2019-05-18T05:33:32.810Z,81.99
2019-05-18T05:34:32.792Z,81.99
2019-05-18T05:35:32.779Z,81.79
2019-05-18T05:36:32.765Z,81.88
2019-05-18T05:37:32.753Z,81.95
2019-05-18T05:38:32.763Z,81.99
2019-05-18T05:39:32.746Z,81.44
2019-05-18T05:40:32.725Z,81.34
2019-05-18T05:41:32.713Z,81.13
2019-05-18T05:42:32.704Z,81.13
2019-05-18T05:43:32.702Z,81.24
2019-05-18T05:44:32.681Z,81.24
2019-05-18T05:45:32.669Z,81.34
2019-05-18T05:46:32.658Z,81.24
2019-05-18T05:47:32.646Z,80.99
2019-05-18T05:48:32.648Z,81.13
2019-05-18T05:49:32.626Z,81.24
2019-05-18T05:50:35.994Z,81.04
2019-05-18T05:51:32.607Z,81.13
2019-05-18T05:52:32.593Z,81.10
2019-05-18T05:53:32.771Z,81.24
2019-05-18T05:54:32.578Z,81.13
2019-05-18T05:55:32.564Z,81.20
2019-05-18T05:56:32.549Z,81.30
2019-05-18T05:57:32.561Z,81.20
2019-05-18T05:58:32.527Z,81.10
2019-05-18T05:59:32.533Z,81.20
2019-05-18T06:00:32.507Z,81.20
2019-05-18T06:01:32.495Z,80.99
2019-05-18T06:02:32.486Z,81.10
2019-05-18T06:03:32.473Z,81.10
2019-05-18T06:04:32.486Z,80.85
2019-05-18T06:05:32.457Z,80.59
2019-05-18T06:06:32.441Z,79.74
2019-05-18T06:07:32.431Z,80.04
2019-05-18T06:08:32.420Z,79.74
2019-05-18T06:09:32.433Z,79.50
2019-05-18T06:10:32.467Z,79.63
2019-05-18T06:11:32.388Z,79.19
2019-05-18T06:12:32.377Z,78.78
2019-05-18T06:13:32.366Z,78.78
2019-05-18T06:14:32.372Z,78.89
2019-05-18T06:15:32.347Z,79.02
2019-05-18T06:16:32.338Z,79.13
2019-05-18T06:17:32.324Z,79.29
2019-05-18T06:18:32.316Z,79.39
2019-05-18T06:19:32.312Z,79.50
2019-05-18T06:20:32.292Z,79.29
2019-05-18T06:21:32.282Z,78.99
2019-05-18T06:22:32.293Z,79.19
2019-05-18T06:23:32.257Z,78.78
2019-05-18T06:24:32.265Z,78.68
2019-05-18T06:25:34.385Z,78.68
2019-05-18T06:26:32.224Z,78.58
2019-05-18T06:27:32.217Z,78.28
2019-05-18T06:28:32.206Z,78.48
2019-05-18T06:29:32.210Z,78.44
2019-05-18T06:30:32.182Z,78.34
2019-05-18T06:31:32.177Z,78.34
2019-05-18T06:32:32.167Z,78.44
2019-05-18T06:33:32.153Z,78.85
2019-05-18T06:34:32.151Z,78.64
2019-05-18T06:35:32.129Z,78.55
2019-05-18T06:36:32.119Z,78.95
2019-05-18T06:37:32.107Z,78.64
2019-05-18T06:38:32.094Z,78.75
2019-05-18T06:39:32.098Z,78.51
2019-05-18T06:40:32.088Z,78.00
2019-05-18T06:41:32.064Z,78.34
2019-05-18T06:42:32.050Z,78.10
2019-05-18T06:43:32.050Z,78.20
2019-05-18T06:44:32.043Z,77.90
2019-05-18T06:45:32.019Z,78.27
2019-05-18T06:46:32.008Z,77.86
2019-05-18T06:47:31.997Z,77.76
2019-05-18T06:48:31.990Z,77.76
2019-05-18T06:49:31.995Z,77.86
2019-05-18T06:50:31.967Z,77.86
2019-05-18T06:51:31.957Z,77.56
2019-05-18T06:52:31.950Z,77.72
2019-05-18T06:53:31.937Z,77.76
2019-05-18T06:54:31.933Z,77.62
2019-05-18T06:55:31.923Z,77.62
2019-05-18T06:56:31.899Z,77.93
2019-05-18T06:57:31.889Z,76.51
2019-05-18T06:58:31.879Z,76.51
2019-05-18T06:59:31.880Z,76.71
2019-05-18T07:00:31.858Z,76.20
2019-05-18T07:01:31.850Z,75.56
2019-05-18T07:02:31.836Z,75.66
2019-05-18T07:03:31.871Z,75.86
2019-05-18T07:04:31.828Z,75.56
2019-05-18T07:05:31.804Z,75.42
2019-05-18T07:06:31.792Z,75.32
2019-05-18T07:07:31.780Z,76.03
2019-05-18T07:08:31.774Z,75.62
2019-05-18T07:09:31.772Z,75.22
2019-05-18T07:10:31.748Z,75.42
2019-05-18T07:11:31.736Z,74.57
2019-05-18T07:12:31.726Z,73.93
2019-05-18T07:13:31.726Z,74.13
2019-05-18T07:14:31.714Z,73.63
2019-05-18T07:15:31.704Z,73.43
2019-05-18T07:16:31.684Z,73.22
2019-05-18T07:17:34.473Z,73.22
2019-05-18T07:18:31.662Z,72.72
2019-05-18T07:19:31.652Z,72.81
2019-05-18T07:20:31.646Z,72.81
2019-05-18T07:21:31.629Z,71.97
2019-05-18T07:22:31.657Z,71.47
2019-05-18T07:23:31.608Z,71.53
2019-05-18T07:24:31.603Z,71.23
2019-05-18T07:25:31.593Z,70.73
2019-05-18T07:26:31.577Z,71.13
2019-05-18T07:27:31.565Z,71.03
2019-05-18T07:28:31.553Z,70.62
2019-05-18T07:29:31.558Z,71.16
2019-05-18T07:30:31.541Z,71.13
2019-05-18T07:31:31.526Z,71.03
2019-05-18T07:32:31.512Z,71.44
2019-05-18T07:33:31.498Z,71.47
2019-05-18T07:34:31.493Z,71.16
2019-05-18T07:35:31.489Z,71.97
2019-05-18T07:36:31.469Z,72.17
2019-05-18T07:37:31.473Z,71.77
2019-05-18T07:38:31.447Z,71.97
2019-05-18T07:39:31.434Z,71.47
2019-05-18T07:40:31.428Z,71.97
2019-05-18T07:41:45.867Z,71.97
2019-05-18T07:42:32.401Z,72.08
2019-05-18T07:43:31.437Z,72.78
2019-05-18T07:44:31.385Z,72.78
2019-05-18T07:45:31.376Z,72.99
2019-05-18T07:46:31.358Z,73.39
2019-05-18T07:47:31.349Z,72.48
2019-05-18T07:48:31.356Z,71.97
2019-05-18T07:49:31.373Z,71.57
2019-05-18T07:50:31.318Z,71.88
2019-05-18T07:51:37.100Z,71.84
2019-05-18T07:52:32.293Z,71.73
2019-05-18T07:53:31.287Z,71.33
2019-05-18T07:54:31.283Z,71.64
2019-05-18T07:55:31.272Z,71.91
2019-05-18T07:56:31.250Z,72.51
2019-05-18T07:57:31.241Z,72.51
2019-05-18T07:58:31.244Z,72.41
2019-05-18T07:59:31.220Z,71.77
2019-05-18T08:00:31.222Z,71.26
2019-05-18T08:01:31.197Z,70.56
2019-05-18T08:02:31.219Z,70.15
2019-05-18T08:03:31.176Z,70.05
2019-05-18T08:04:31.164Z,70.42
2019-05-18T08:05:31.167Z,70.73
2019-05-18T08:06:31.155Z,70.02
2019-05-18T08:07:31.131Z,69.89
2019-05-18T08:08:31.121Z,69.38
2019-05-18T08:09:31.111Z,69.18
2019-05-18T08:10:31.111Z,68.84
2019-05-18T08:11:31.089Z,68.07
2019-05-18T08:12:31.078Z,68.24
2019-05-18T08:13:31.070Z,68.17
2019-05-18T08:14:31.060Z,68.24
2019-05-18T08:15:31.061Z,68.13
2019-05-18T08:16:31.035Z,68.64
2019-05-18T08:17:31.032Z,67.93
2019-05-18T08:18:31.014Z,67.53
2019-05-18T08:19:31.008Z,68.04
2019-05-18T08:20:31.018Z,67.93
2019-05-18T08:21:30.980Z,67.73
2019-05-18T08:22:30.970Z,66.89
2019-05-18T08:23:30.958Z,66.89
2019-05-18T08:24:30.948Z,66.49
2019-05-18T08:25:30.965Z,66.32
2019-05-18T08:26:30.927Z,66.39
2019-05-18T08:27:30.926Z,66.39
2019-05-18T08:28:30.906Z,66.08
2019-05-18T08:29:30.894Z,66.08
2019-05-18T08:30:30.885Z,66.19
2019-05-18T08:31:30.889Z,66.08
2019-05-18T08:32:30.883Z,66.19
2019-05-18T08:33:30.851Z,65.85
2019-05-18T08:34:30.842Z,65.85
2019-05-18T08:35:30.861Z,65.95
2019-05-18T08:36:30.831Z,66.63
2019-05-18T08:37:30.830Z,66.02
2019-05-18T08:38:30.797Z,66.02
2019-05-18T08:39:30.789Z,65.92
2019-05-18T08:40:30.777Z,66.13
2019-05-18T08:41:30.800Z,65.22
2019-05-18T08:42:30.759Z,66.22
2019-05-18T08:43:30.746Z,66.02
2019-05-18T08:44:30.736Z,65.01
2019-05-18T08:45:30.722Z,65.19
2019-05-18T08:46:30.723Z,64.89
2019-05-18T08:47:30.701Z,64.89
2019-05-18T08:48:30.694Z,64.78
2019-05-18T08:49:30.680Z,64.89
2019-05-18T08:50:30.669Z,64.89
2019-05-18T08:51:30.668Z,65.09
2019-05-18T08:52:30.650Z,64.98
2019-05-18T08:53:30.637Z,64.78
2019-05-18T08:54:30.628Z,64.98
2019-05-18T08:55:30.615Z,64.78
2019-05-18T08:56:30.613Z,65.19
2019-05-18T08:57:30.600Z,65.36
2019-05-18T08:58:30.584Z,65.96
2019-05-18T08:59:30.571Z,64.78
2019-05-18T09:00:30.565Z,64.45
2019-05-18T09:01:30.561Z,64.55
2019-05-18T09:02:30.538Z,64.75
2019-05-18T09:03:30.528Z,65.46
2019-05-18T09:04:30.525Z,64.95
2019-05-18T09:05:30.505Z,64.35
2019-05-18T09:06:30.506Z,64.72
2019-05-18T09:07:30.486Z,65.02
2019-05-18T09:08:30.473Z,64.32
2019-05-18T09:09:30.465Z,63.92
2019-05-18T09:10:30.463Z,63.62
2019-05-18T09:11:30.451Z,63.99
2019-05-18T09:12:30.429Z,63.28
2019-05-18T09:13:30.423Z,62.27
2019-05-18T09:14:30.407Z,62.85
2019-05-18T09:15:30.399Z,62.05
2019-05-18T09:16:30.396Z,60.94
2019-05-18T09:17:30.375Z,60.91
2019-05-18T09:18:30.364Z,61.21
2019-05-18T09:19:30.380Z,61.61
2019-05-18T09:20:30.342Z,61.01
2019-05-18T09:21:30.344Z,60.18
2019-05-18T09:22:30.322Z,60.48
2019-05-18T09:23:30.312Z,60.58
2019-05-18T09:24:30.298Z,60.68
2019-05-18T09:25:30.294Z,60.45
2019-05-18T09:26:30.302Z,59.95
2019-05-18T09:27:30.267Z,59.95
2019-05-18T09:28:30.262Z,59.65
2019-05-18T09:29:30.251Z,60.02
2019-05-18T09:30:30.234Z,59.32
2019-05-18T09:31:30.236Z,58.92
2019-05-18T09:32:30.214Z,59.09
2019-05-18T09:33:30.203Z,58.89
2019-05-18T09:34:30.191Z,59.39
2019-05-18T09:35:30.183Z,59.89
2019-05-18T09:36:30.195Z,58.49
2019-05-18T09:37:30.161Z,58.06
2019-05-18T09:38:33.161Z,58.06
2019-05-18T09:39:30.189Z,57.98
2019-05-18T09:40:30.164Z,57.96
2019-05-18T09:41:30.145Z,57.96
2019-05-18T09:42:30.184Z,58.66
2019-05-18T09:43:30.097Z,58.46
2019-05-18T09:44:30.093Z,58.56
2019-05-18T09:45:30.074Z,58.26
2019-05-18T09:46:30.064Z,57.96
2019-05-18T09:47:30.065Z,58.46
2019-05-18T09:48:30.042Z,58.86
2019-05-18T09:49:30.030Z,59.13
2019-05-18T09:50:30.020Z,58.53
2019-05-18T09:51:30.010Z,58.53
2019-05-18T09:52:44.206Z,58.73
2019-05-18T09:53:30.986Z,59.61
2019-05-18T09:54:29.977Z,59.11
2019-05-18T09:55:29.965Z,58.40
2019-05-18T09:56:29.954Z,57.68
2019-05-18T09:57:29.955Z,57.17
2019-05-18T09:58:29.932Z,56.98
2019-05-18T09:59:29.923Z,56.37
2019-05-18T10:00:38.154Z,56.35
2019-05-18T10:01:30.899Z,55.05
2019-05-18T10:02:29.901Z,55.05
2019-05-18T10:03:29.878Z,55.94
2019-05-18T10:04:29.875Z,56.65
2019-05-18T10:05:29.856Z,56.24
2019-05-18T10:06:31.439Z,55.35
2019-05-18T10:07:29.898Z,55.15
2019-05-18T10:08:29.831Z,55.02
2019-05-18T10:09:38.510Z,55.42
2019-05-18T10:10:33.602Z,55.72
2019-05-18T10:11:29.801Z,55.52
2019-05-18T10:12:29.792Z,54.72
2019-05-18T10:13:29.774Z,53.99
2019-05-18T10:14:29.762Z,53.99
2019-05-18T10:15:29.755Z,53.37
2019-05-18T10:16:29.742Z,53.27
2019-05-18T10:17:29.743Z,53.07
2019-05-18T10:18:29.718Z,53.04
2019-05-18T10:19:29.707Z,53.54
2019-05-18T10:20:29.701Z,53.44
2019-05-18T10:21:29.841Z,52.52
2019-05-18T10:22:29.688Z,51.64
2019-05-18T10:23:29.665Z,50.84
2019-05-18T10:24:29.655Z,50.84
2019-05-18T10:25:29.645Z,51.34
2019-05-18T10:26:29.635Z,52.25
2019-05-18T10:27:29.634Z,52.64
2019-05-18T10:28:29.615Z,52.55
2019-05-18T10:29:29.602Z,52.94
2019-05-18T10:30:29.591Z,52.84
2019-05-18T10:31:29.582Z,52.02
2019-05-18T10:32:29.581Z,52.29
2019-05-18T10:33:29.559Z,52.09
2019-05-18T10:34:29.550Z,52.27
2019-05-18T10:35:29.538Z,50.27
2019-05-18T10:36:29.526Z,50.97
2019-05-18T10:37:29.528Z,49.25
2019-05-18T10:38:29.510Z,49.45
2019-05-18T10:39:29.494Z,48.65
2019-05-18T10:40:29.482Z,48.95
2019-05-18T10:41:29.472Z,47.93
2019-05-18T10:42:29.472Z,48.65
2019-05-18T10:43:29.452Z,47.24
2019-05-18T10:44:29.442Z,47.74
2019-05-18T10:45:29.430Z,47.53
2019-05-18T10:46:29.420Z,47.03
2019-05-18T10:47:29.417Z,46.64
2019-05-18T10:48:29.394Z,47.61
2019-05-18T10:49:29.383Z,47.61
2019-05-18T10:50:29.373Z,46.61
2019-05-18T10:51:29.361Z,47.11
2019-05-18T10:52:29.377Z,47.44
2019-05-18T10:53:29.339Z,47.21
2019-05-18T10:54:29.328Z,46.72
2019-05-18T10:55:29.321Z,46.01
2019-05-18T10:56:31.198Z,46.31
2019-05-18T10:57:29.322Z,45.52
2019-05-18T10:58:29.285Z,46.22
2019-05-18T10:59:29.274Z,46.01
2019-05-18T11:00:29.269Z,45.72
2019-05-18T11:01:29.256Z,45.90
2019-05-18T11:02:29.242Z,46.00
2019-05-18T11:03:29.234Z,45.60
2019-05-18T11:04:29.220Z,44.80
2019-05-18T11:05:29.210Z,45.79
2019-05-18T11:06:29.201Z,46.00
2019-05-18T11:07:29.224Z,44.82
2019-05-18T11:08:29.189Z,46.31
2019-05-18T11:09:29.167Z,45.22
2019-05-18T11:10:29.157Z,46.42
2019-05-18T11:11:29.145Z,47.02
2019-05-18T11:12:29.136Z,47.21
2019-05-18T11:13:29.136Z,47.03
2019-05-18T11:14:29.114Z,47.74
2019-05-18T11:15:29.105Z,47.44
2019-05-18T11:16:29.093Z,46.64
2019-05-18T11:17:29.081Z,46.73
2019-05-18T11:18:30.414Z,47.14
2019-05-18T11:19:29.064Z,47.83
2019-05-18T11:20:29.050Z,47.33
2019-05-18T11:21:29.039Z,46.84
2019-05-18T11:22:29.029Z,47.33
2019-05-18T11:23:42.891Z,48.41
2019-05-18T11:24:30.006Z,47.11
2019-05-18T11:25:28.996Z,47.11
2019-05-18T11:26:28.987Z,46.59
2019-05-18T11:27:28.975Z,47.19
2019-05-18T11:28:28.975Z,46.27
2019-05-18T11:29:28.963Z,46.27
2019-05-18T11:30:28.945Z,46.47
2019-05-18T11:31:28.932Z,46.45
2019-05-18T11:32:28.921Z,46.25
2019-05-18T11:33:28.922Z,44.96
2019-05-18T11:34:28.900Z,45.06
2019-05-18T11:35:28.889Z,46.23
2019-05-18T11:36:28.880Z,46.13
2019-05-18T11:37:28.869Z,45.23
2019-05-18T11:38:28.868Z,45.73
2019-05-18T11:39:28.847Z,45.51
2019-05-18T11:40:28.836Z,44.62
2019-05-18T11:41:28.826Z,44.70
2019-05-18T11:42:28.817Z,43.50
2019-05-18T11:43:28.813Z,43.30
2019-05-18T11:44:28.794Z,43.50
2019-05-18T11:45:28.782Z,43.80
2019-05-18T11:46:28.774Z,43.20
2019-05-18T11:47:28.764Z,42.71
2019-05-18T11:48:28.769Z,43.72
2019-05-18T11:49:29.238Z,43.01
2019-05-18T11:50:28.731Z,43.20
2019-05-18T11:51:28.718Z,44.59
2019-05-18T11:52:28.729Z,44.87
2019-05-18T11:53:28.710Z,44.67
2019-05-18T11:54:28.692Z,44.85
2019-05-18T11:55:28.681Z,42.47
2019-05-18T11:56:28.666Z,42.27
2019-05-18T11:57:28.657Z,43.66
2019-05-18T11:58:28.656Z,43.04
2019-05-18T11:59:28.635Z,42.25
2019-05-18T12:00:28.625Z,43.71
2019-05-18T12:01:28.613Z,42.03
2019-05-18T12:02:28.604Z,42.90
2019-05-18T12:03:28.603Z,42.11
2019-05-18T12:04:28.581Z,41.10
2019-05-18T12:05:28.575Z,40.80
2019-05-18T12:06:28.564Z,40.78
2019-05-18T12:07:28.554Z,40.39
2019-05-18T12:08:28.553Z,39.77
2019-05-18T12:09:28.539Z,39.97
2019-05-18T12:10:28.517Z,39.75
2019-05-18T12:11:28.511Z,38.67
2019-05-18T12:12:28.518Z,39.26
2019-05-18T12:13:28.502Z,39.54
2019-05-18T12:14:28.481Z,40.23
2019-05-18T12:15:28.465Z,40.01
2019-05-18T12:16:28.454Z,38.53
2019-05-18T12:17:28.457Z,38.02
2019-05-18T12:18:28.435Z,37.78
2019-05-18T12:19:28.436Z,37.29
2019-05-18T12:20:28.412Z,37.07
2019-05-18T12:21:28.403Z,37.55
2019-05-18T12:22:28.393Z,37.14
2019-05-18T12:23:28.383Z,36.22
2019-05-18T12:24:28.383Z,36.08
2019-05-18T12:25:28.363Z,34.38
2019-05-18T12:26:28.354Z,33.44
2019-05-18T12:27:28.341Z,31.74
2019-05-18T12:28:31.310Z,31.60
2019-05-18T12:29:28.334Z,30.51
2019-05-18T12:30:28.315Z,29.90
2019-05-18T12:31:28.306Z,28.01
2019-05-18T12:32:28.296Z,27.97
2019-05-18T12:33:28.283Z,27.65
2019-05-18T12:34:28.284Z,28.15
2019-05-18T12:35:28.269Z,28.42
2019-05-18T12:36:28.255Z,29.84
2019-05-18T12:37:28.260Z,31.47
2019-05-18T12:38:28.238Z,32.79
2019-05-18T12:39:28.237Z,33.41
2019-05-18T12:40:28.215Z,34.80
2019-05-18T12:41:28.217Z,32.66
2019-05-18T12:42:28.196Z,29.69
2019-05-18T12:43:28.185Z,26.87
2019-05-18T12:44:28.187Z,28.42
2019-05-18T12:45:28.173Z,29.10
2019-05-18T12:46:28.157Z,27.28
2019-05-18T12:47:28.145Z,27.26
2019-05-18T12:48:28.135Z,25.73
2019-05-18T12:49:28.139Z,24.03
2019-05-18T12:50:28.119Z,23.59
2019-05-18T12:51:28.106Z,22.30
2019-05-18T12:52:28.099Z,22.99