createdAt,value
2019-04-20T00:01:03.405Z,14.40
2019-04-20T00:03:45.607Z,14.20
2019-04-20T00:06:26.978Z,14.30
2019-04-20T00:09:13.992Z,14.60
2019-04-20T00:12:01.592Z,14.40
2019-04-20T00:14:34.519Z,14.40
2019-04-20T00:17:14.047Z,14.20
2019-04-20T00:19:56.087Z,14.00
2019-04-20T00:26:19.499Z,13.80
2019-04-20T00:29:07.062Z,13.60
2019-04-20T00:31:45.958Z,13.70
2019-04-20T00:34:21.297Z,13.60
2019-04-20T00:36:43.364Z,13.40
2019-04-20T00:39:32.052Z,13.50
2019-04-20T00:42:15.895Z,13.60
2019-04-20T00:45:00.652Z,13.40
2019-04-20T00:47:47.757Z,13.50
2019-04-20T00:50:34.279Z,13.20
2019-04-20T00:53:11.362Z,13.20
2019-04-20T00:55:44.333Z,13.20
2019-04-20T00:58:33.634Z,13.10
2019-04-20T01:01:17.250Z,13.30
2019-04-20T01:03:39.195Z,13.60
2019-04-20T01:06:42.486Z,13.80
2019-04-20T01:09:16.097Z,13.70
2019-04-20T01:11:56.622Z,13.50
2019-04-20T01:14:44.876Z,13.30
2019-04-20T01:17:19.132Z,13.40
2019-04-20T01:19:59.099Z,13.20
2019-04-20T01:22:44.623Z,13.00
2019-04-20T01:25:27.047Z,13.10
2019-04-20T01:28:19.338Z,13.20
2019-04-20T01:31:00.171Z,13.00
2019-04-20T01:33:41.595Z,13.00
2019-04-20T01:36:33.568Z,12.90
2019-04-20T01:39:02.708Z,13.00
2019-04-20T01:41:35.081Z,12.80
2019-04-20T01:44:13.482Z,12.80
2019-04-20T01:46:58.672Z,12.90
2019-04-20T01:49:38.440Z,12.90
2019-04-20T01:52:27.017Z,13.10
2019-04-20T01:55:22.997Z,13.00
2019-04-20T01:58:06.362Z,13.10
2019-04-20T02:00:52.729Z,12.90
2019-04-20T02:03:43.053Z,13.20
2019-04-20T02:06:23.114Z,13.40
2019-04-20T02:09:09.699Z,13.50
2019-04-20T02:11:49.772Z,13.20
2019-04-20T02:14:35.881Z,13.30
2019-04-20T02:17:20.233Z,13.40
2019-04-20T02:20:13.788Z,13.10
2019-04-20T02:22:51.532Z,13.00
2019-04-20T02:25:16.323Z,13.20
2019-04-20T02:28:16.682Z,13.20
2019-04-20T02:31:20.676Z,13.10
2019-04-20T02:33:59.193Z,13.00
2019-04-20T02:36:55.178Z,13.20
2019-04-20T02:42:10.160Z,13.60
2019-04-20T02:44:48.135Z,13.40
2019-04-20T02:47:32.151Z,13.10
2019-04-20T02:50:15.410Z,12.90
2019-04-20T02:52:56.362Z,12.70
2019-04-20T02:58:18.674Z,12.80
2019-04-20T03:00:53.969Z,12.80
2019-04-20T03:03:22.749Z,12.50
2019-04-20T03:06:08.548Z,12.50
2019-04-20T03:08:58.889Z,12.30
2019-04-20T03:11:49.835Z,12.40
2019-04-20T03:14:19.075Z,12.30
2019-04-20T03:17:08.117Z,12.30
2019-04-20T03:19:39.436Z,12.30
2019-04-20T03:22:29.168Z,11.80
2019-04-20T03:25:15.645Z,12.00
2019-04-20T03:28:00.917Z,11.70
2019-04-20T03:34:13.581Z,11.90
2019-04-20T03:36:42.626Z,11.90
2019-04-20T03:39:13.835Z,11.70
2019-04-20T03:41:41.990Z,11.70
2019-04-20T03:44:21.479Z,11.80
2019-04-20T03:47:03.406Z,11.60
2019-04-20T03:50:07.364Z,11.60
2019-04-20T03:53:13.953Z,11.40
2019-04-20T03:56:11.730Z,11.50
2019-04-20T03:58:54.752Z,11.50
2019-04-20T04:02:22.129Z,11.50
2019-04-20T04:05:06.173Z,11.40
2019-04-20T04:07:38.056Z,11.40
2019-04-20T04:10:27.361Z,11.20
2019-04-20T04:12:54.727Z,11.20
2019-04-20T04:21:46.828Z,11.50
2019-04-20T04:24:26.088Z,11.30
2019-04-20T04:27:09.155Z,11.00
2019-04-20T04:29:58.298Z,11.10
2019-04-20T04:32:58.657Z,11.10
2019-04-20T04:35:16.792Z,11.10
2019-04-20T04:38:02.766Z,10.90
2019-04-20T04:40:55.490Z,10.80
2019-04-20T04:43:27.037Z,10.80
2019-04-20T04:52:00.242Z,11.00
2019-04-20T04:54:41.337Z,11.00
2019-04-20T04:57:15.717Z,11.20
2019-04-20T04:59:57.261Z,11.10
2019-04-20T05:02:34.762Z,11.10
2019-04-20T05:05:49.395Z,11.10
2019-04-20T05:08:24.116Z,11.30
2019-04-20T05:11:00.619Z,11.10
2019-04-20T05:13:49.053Z,11.00
2019-04-20T05:16:42.235Z,10.90
2019-04-20T05:19:24.741Z,10.90
2019-04-20T05:22:17.812Z,11.10
2019-04-20T05:28:04.157Z,11.30
2019-04-20T05:30:24.542Z,11.10
2019-04-20T05:33:09.124Z,11.00
2019-04-20T05:36:06.855Z,11.40
2019-04-20T05:39:11.676Z,11.40
2019-04-20T05:41:26.774Z,11.50
2019-04-20T05:44:12.808Z,11.80
2019-04-20T05:47:06.933Z,11.90
2019-04-20T05:49:41.956Z,11.90
2019-04-20T05:52:39.106Z,12.20
2019-04-20T05:55:09.017Z,12.40
2019-04-20T05:57:56.968Z,12.80
2019-04-20T06:00:40.213Z,13.10
2019-04-20T06:03:00.791Z,13.40
2019-04-20T06:08:48.013Z,14.30
2019-04-20T06:11:23.792Z,14.70
2019-04-20T06:14:10.477Z,14.70
2019-04-20T06:17:25.552Z,14.60
2019-04-20T06:20:06.131Z,15.00
2019-04-20T06:22:50.785Z,15.40
2019-04-20T06:25:56.147Z,15.70
2019-04-20T06:28:24.572Z,15.80
2019-04-20T06:31:10.726Z,15.50
2019-04-20T06:37:02.079Z,16.00
2019-04-20T06:39:47.485Z,16.20
2019-04-20T06:48:47.142Z,17.60
2019-04-20T06:51:31.840Z,17.70
2019-04-20T06:54:20.919Z,17.60
2019-04-20T06:57:10.271Z,18.10
2019-04-20T06:59:52.541Z,18.20
2019-04-20T07:02:38.669Z,18.20
2019-04-20T07:08:02.631Z,18.20
2019-04-20T07:10:43.953Z,18.30
2019-04-20T07:13:15.503Z,18.40
2019-04-20T07:16:15.855Z,18.70
2019-04-20T07:19:21.383Z,19.30
2019-04-20T07:27:32.485Z,20.40
2019-04-20T07:30:14.450Z,20.80
2019-04-20T07:32:59.034Z,21.20
2019-04-20T07:35:46.524Z,21.20
2019-04-20T07:38:32.174Z,21.40
2019-04-20T07:41:00.003Z,21.70
2019-04-20T07:43:57.337Z,22.00
2019-04-20T07:46:41.200Z,22.40
2019-04-20T07:49:07.681Z,22.60
2019-04-20T07:51:35.484Z,22.90
2019-04-20T07:54:35.490Z,23.20
2019-04-20T07:57:18.377Z,23.60
2019-04-20T07:59:56.217Z,23.90
2019-04-20T08:03:03.394Z,24.10
2019-04-20T08:05:53.852Z,24.40
2019-04-20T08:08:40.663Z,25.00
2019-04-20T08:11:21.132Z,25.20
2019-04-20T08:14:13.304Z,25.50
2019-04-20T08:16:58.701Z,25.90
2019-04-20T08:19:31.544Z,26.30
2019-04-20T08:22:16.835Z,26.40
2019-04-20T08:24:48.254Z,26.90
2019-04-20T08:27:20.104Z,27.20
2019-04-20T08:30:28.188Z,27.70
2019-04-20T08:36:14.635Z,28.10
2019-04-20T08:41:26.086Z,28.40
2019-04-20T08:44:39.574Z,28.70
2019-04-20T08:47:03.831Z,28.80
2019-04-20T08:49:41.312Z,29.10
2019-04-20T08:52:38.213Z,29.40
2019-04-20T08:55:03.079Z,29.10
2019-04-20T08:57:24.742Z,29.60
2019-04-20T09:00:06.586Z,29.10
2019-04-20T09:02:48.913Z,28.50
2019-04-20T09:05:41.325Z,28.20
2019-04-20T09:08:10.403Z,27.70
2019-04-20T09:11:07.041Z,27.80
2019-04-20T09:13:37.196Z,27.70
2019-04-20T09:16:13.060Z,28.00
2019-04-20T09:18:59.850Z,28.00
2019-04-20T09:21:46.230Z,28.50
2019-04-20T09:24:44.623Z,28.60
2019-04-20T09:27:14.483Z,28.70
2019-04-20T09:30:00.207Z,28.70
2019-04-20T09:32:44.083Z,29.00
2019-04-20T09:35:30.066Z,29.10
2019-04-20T09:38:12.097Z,29.20
2019-04-20T09:40:51.396Z,29.50
2019-04-20T09:43:38.973Z,29.60
2019-04-20T09:46:20.001Z,29.60
2019-04-20T09:49:08.036Z,29.70
2019-04-20T09:51:57.498Z,30.00
2019-04-20T09:54:41.308Z,30.20
2019-04-20T09:57:25.350Z,30.20
2019-04-20T10:00:10.353Z,30.60
2019-04-20T10:02:34.469Z,30.60
2019-04-20T10:05:13.592Z,30.70
2019-04-20T10:07:58.694Z,31.00
2019-04-20T10:10:41.914Z,31.10
2019-04-20T10:13:19.425Z,31.10
2019-04-20T10:15:59.742Z,31.10
2019-04-20T10:18:46.418Z,31.20
2019-04-20T10:21:21.680Z,31.10
2019-04-20T10:24:02.856Z,31.40
2019-04-20T10:26:43.002Z,31.50
2019-04-20T10:29:23.741Z,31.50
2019-04-20T10:32:10.228Z,31.60
2019-04-20T10:34:46.501Z,31.60
2019-04-20T10:37:33.664Z,31.60
2019-04-20T10:40:27.958Z,31.60
2019-04-20T10:42:59.407Z,31.70
2019-04-20T10:45:39.214Z,31.70
2019-04-20T10:48:19.451Z,32.00
2019-04-20T10:51:00.988Z,32.10
2019-04-20T10:53:40.387Z,32.20
2019-04-20T10:56:21.321Z,32.20
2019-04-20T10:59:01.862Z,32.40
2019-04-20T11:01:43.324Z,32.50
2019-04-20T11:04:23.897Z,32.50
2019-04-20T11:07:04.833Z,32.70
2019-04-20T11:09:45.257Z,32.90
2019-04-20T11:12:26.271Z,32.80
2019-04-20T11:15:06.604Z,32.90
2019-04-20T11:17:35.341Z,33.10
2019-04-20T11:23:04.284Z,33.20
2019-04-20T11:25:44.245Z,33.10
2019-04-20T11:28:24.198Z,33.50
2019-04-20T11:31:04.417Z,33.40
2019-04-20T11:33:45.642Z,33.50
2019-04-20T11:36:25.501Z,33.80
2019-04-20T11:39:07.049Z,33.80
2019-04-20T11:41:37.283Z,33.80
2019-04-20T11:44:05.571Z,33.80
2019-04-20T11:46:34.837Z,34.00
2019-04-20T11:49:21.994Z,34.10
2019-04-20T11:52:09.754Z,34.10
2019-04-20T11:54:52.506Z,34.50
2019-04-20T11:57:33.446Z,34.60
2019-04-20T12:00:15.296Z,34.90
2019-04-20T12:03:23.780Z,35.00
2019-04-20T12:05:59.819Z,35.10
2019-04-20T12:08:40.465Z,35.30
2019-04-20T12:17:07.950Z,35.80
2019-04-20T12:19:57.687Z,35.70
2019-04-20T12:22:38.078Z,35.80
2019-04-20T12:25:18.325Z,35.90
2019-04-20T12:28:00.550Z,35.90
2019-04-20T12:30:41.790Z,35.90
2019-04-20T12:33:09.633Z,35.90
2019-04-20T12:35:38.412Z,35.80
2019-04-20T12:38:27.428Z,35.80
2019-04-20T12:41:10.950Z,36.00
2019-04-20T12:43:50.201Z,35.90
2019-04-20T12:46:31.813Z,36.20
2019-04-20T12:49:13.577Z,36.10
2019-04-20T12:51:59.237Z,36.10
2019-04-20T12:54:36.889Z,36.10
2019-04-20T12:57:18.583Z,36.00
2019-04-20T12:59:59.456Z,36.20
2019-04-20T13:02:37.961Z,36.30
2019-04-20T13:05:25.607Z,36.30
2019-04-20T13:08:07.588Z,36.30
2019-04-20T13:10:36.681Z,36.30
2019-04-20T13:13:44.197Z,36.10
2019-04-20T13:16:36.383Z,36.10
2019-04-20T13:19:17.248Z,35.90
2019-04-20T13:21:56.789Z,35.90
2019-04-20T13:24:45.254Z,35.90
2019-04-20T13:27:27.020Z,36.00
2019-04-20T13:30:08.861Z,36.00
2019-04-20T13:32:38.203Z,36.00
2019-04-20T13:35:06.344Z,35.90
2019-04-20T13:37:54.155Z,35.80
2019-04-20T13:40:23.834Z,35.70
2019-04-20T13:43:05.815Z,35.50
2019-04-20T13:45:56.931Z,35.50
2019-04-20T13:48:44.873Z,35.60
2019-04-20T13:51:24.859Z,35.40
2019-04-20T13:54:06.332Z,35.40
2019-04-20T13:56:48.406Z,35.20
2019-04-20T14:02:30.921Z,35.10
2019-04-20T14:05:10.605Z,34.90
2019-04-20T14:07:51.384Z,34.70
2019-04-20T14:10:31.682Z,34.50
2019-04-20T14:13:16.561Z,34.40
2019-04-20T14:15:42.812Z,34.30
2019-04-20T14:18:31.132Z,34.20
2019-04-20T14:21:00.467Z,34.10
2019-04-20T14:23:28.237Z,34.10
2019-04-20T14:25:56.641Z,34.00
2019-04-20T14:28:24.899Z,33.90
2019-04-20T14:30:54.065Z,33.90
2019-04-20T14:33:23.074Z,33.50
2019-04-20T14:35:51.198Z,33.30
2019-04-20T14:38:20.130Z,32.90
2019-04-20T14:40:48.366Z,32.50
2019-04-20T14:43:17.214Z,32.20
2019-04-20T14:45:45.165Z,31.80
2019-04-20T14:48:13.099Z,31.40
2019-04-20T14:50:41.377Z,31.10
2019-04-20T14:53:29.520Z,30.70
2019-04-20T14:56:17.829Z,30.40
2019-04-20T15:02:19.478Z,29.70
2019-04-20T15:05:01.337Z,29.50
2019-04-20T15:07:29.089Z,29.10
2019-04-20T15:10:16.257Z,29.00
2019-04-20T15:13:05.959Z,28.90
2019-04-20T15:15:44.937Z,28.70
2019-04-20T15:18:29.354Z,28.70
2019-04-20T15:21:11.334Z,28.40
2019-04-20T15:23:51.646Z,28.30
2019-04-20T15:26:31.669Z,28.20
2019-04-20T15:29:12.536Z,28.20
2019-04-20T15:31:54.200Z,28.00
2019-04-20T15:34:35.055Z,27.80
2019-04-20T15:37:16.101Z,27.70
2019-04-20T15:39:58.969Z,27.80
2019-04-20T15:42:53.744Z,27.70
2019-04-20T15:45:23.263Z,27.70
2019-04-20T15:48:03.848Z,27.50
2019-04-20T15:50:43.814Z,27.80
2019-04-20T15:53:24.158Z,27.70
2019-04-20T15:56:07.631Z,27.50
2019-04-20T15:58:46.216Z,27.50
2019-04-20T16:01:30.274Z,27.40
2019-04-20T16:04:36.120Z,27.30
2019-04-20T16:07:15.155Z,27.20
2019-04-20T16:09:56.799Z,27.10
2019-04-20T16:12:36.738Z,27.10
2019-04-20T16:15:17.870Z,27.00
2019-04-20T16:17:58.902Z,27.00
2019-04-20T16:20:51.736Z,27.00
2019-04-20T16:23:22.669Z,27.00
2019-04-20T16:26:23.876Z,26.90
2019-04-20T16:29:03.888Z,26.90
2019-04-20T16:31:46.682Z,26.70
2019-04-20T16:34:27.504Z,26.70
2019-04-20T16:37:08.612Z,26.70
2019-04-20T16:39:48.761Z,26.60
2019-04-20T16:42:29.862Z,26.50
2019-04-20T16:45:11.464Z,26.40
2019-04-20T16:47:52.418Z,26.30
2019-04-20T16:50:33.094Z,26.10
2019-04-20T16:53:14.921Z,25.90
2019-04-20T16:55:56.829Z,25.90
2019-04-20T16:58:35.794Z,25.80
2019-04-20T17:01:23.464Z,25.60
2019-04-20T17:04:10.792Z,25.50
2019-04-20T17:07:06.307Z,25.40
2019-04-20T17:09:47.402Z,25.30
2019-04-20T17:12:28.050Z,25.10
2019-04-20T17:15:09.644Z,25.10
2019-04-20T17:17:51.389Z,24.90
2019-04-20T17:20:34.680Z,24.90
2019-04-20T17:23:15.105Z,25.00
2019-04-20T17:25:55.666Z,24.90
2019-04-20T17:29:01.949Z,24.60
2019-04-20T17:32:03.151Z,24.60
2019-04-20T17:35:00.103Z,24.50
2019-04-20T17:37:27.765Z,24.30
2019-04-20T17:40:32.496Z,24.20
2019-04-20T17:43:00.014Z,24.10
2019-04-20T17:45:41.501Z,23.90
2019-04-20T17:48:17.648Z,23.90
2019-04-20T17:51:04.762Z,23.90
2019-04-20T17:53:53.797Z,24.00
2019-04-20T17:56:28.611Z,23.90
2019-04-20T17:59:10.219Z,23.80
2019-04-20T18:02:07.861Z,23.80
2019-04-20T18:05:25.566Z,23.70
2019-04-20T18:08:04.180Z,23.50
2019-04-20T18:10:38.117Z,23.40
2019-04-20T18:13:16.575Z,23.30
2019-04-20T18:16:12.713Z,23.20
2019-04-20T18:19:03.983Z,23.10
2019-04-20T18:21:58.159Z,22.90
2019-04-20T18:25:02.655Z,22.90
2019-04-20T18:27:53.598Z,22.90
2019-04-20T18:30:18.617Z,22.90
2019-04-20T18:32:47.500Z,22.90
2019-04-20T18:35:28.889Z,22.90
2019-04-20T18:38:13.461Z,23.00
2019-04-20T18:40:50.637Z,22.70
2019-04-20T18:43:29.602Z,22.70
2019-04-20T18:46:26.093Z,22.70
2019-04-20T18:51:33.453Z,22.50
2019-04-20T18:54:28.160Z,22.50
2019-04-20T18:56:53.357Z,22.50
2019-04-20T18:59:23.362Z,22.50
2019-04-20T19:02:05.413Z,22.40
2019-04-20T19:04:45.850Z,22.30
2019-04-20T19:07:25.862Z,22.20
2019-04-20T19:10:14.529Z,22.20
2019-04-20T19:12:58.869Z,22.30
2019-04-20T19:15:56.019Z,22.00
2019-04-20T19:18:33.100Z,22.10
2019-04-20T19:20:52.960Z,22.10
2019-04-20T19:23:20.932Z,22.00
2019-04-20T19:25:49.769Z,22.00
2019-04-20T19:28:22.761Z,21.90
2019-04-20T19:31:00.237Z,21.80
2019-04-20T19:33:31.055Z,21.70
2019-04-20T19:35:57.454Z,21.70
2019-04-20T19:38:20.919Z,21.60
2019-04-20T19:40:55.855Z,21.60
2019-04-20T19:43:23.302Z,21.60
2019-04-20T19:46:24.389Z,21.60
2019-04-20T19:48:47.117Z,21.70
2019-04-20T19:51:38.551Z,21.60
2019-04-20T19:54:22.743Z,21.50
2019-04-20T19:56:54.324Z,21.40
2019-04-20T19:59:31.000Z,21.30
2019-04-20T20:08:05.495Z,21.50
2019-04-20T20:10:44.204Z,21.30
2019-04-20T20:13:24.919Z,21.30
2019-04-20T20:16:15.972Z,21.10
2019-04-20T20:19:01.415Z,21.10
2019-04-20T20:21:41.742Z,21.30
2019-04-20T20:24:15.819Z,20.90
2019-04-20T20:27:01.953Z,20.70
2019-04-20T20:29:45.319Z,20.70
2019-04-20T20:35:23.615Z,20.70
2019-04-20T20:38:14.795Z,20.50
2019-04-20T20:40:55.079Z,20.30
2019-04-20T20:43:42.401Z,20.10
2019-04-20T20:46:19.848Z,20.00
2019-04-20T20:49:28.360Z,19.80
2019-04-20T20:51:54.314Z,19.80
2019-04-20T20:54:29.609Z,19.60
2019-04-20T21:00:25.183Z,19.50
2019-04-20T21:02:59.304Z,19.50
2019-04-20T21:05:33.554Z,19.40
2019-04-20T21:08:15.555Z,19.40
2019-04-20T21:10:56.612Z,19.30
2019-04-20T21:13:42.308Z,19.20
2019-04-20T21:16:23.865Z,19.10
2019-04-20T21:19:18.238Z,19.10
2019-04-20T21:21:50.386Z,18.90
2019-04-20T21:24:28.778Z,18.80
2019-04-20T21:27:13.335Z,18.70
2019-04-20T21:29:54.678Z,18.70
2019-04-20T21:32:39.610Z,18.60
2019-04-20T21:35:16.172Z,18.50
2019-04-20T21:38:02.665Z,18.40
2019-04-20T21:40:42.645Z,18.20
2019-04-20T21:43:27.903Z,18.50
2019-04-20T21:46:05.478Z,18.60
2019-04-20T21:48:59.611Z,18.40
2019-04-20T21:51:36.999Z,18.30
2019-04-20T21:54:09.601Z,18.00
2019-04-20T21:56:56.164Z,17.90
2019-04-20T21:59:38.615Z,17.80
2019-04-20T22:02:20.898Z,17.80
2019-04-20T22:04:57.630Z,17.60
2019-04-20T22:07:38.564Z,17.90
2019-04-20T22:10:24.172Z,17.70
2019-04-20T22:13:02.723Z,17.50
2019-04-20T22:15:50.518Z,17.30
2019-04-20T22:18:25.793Z,17.30
2019-04-20T22:21:18.777Z,17.30
2019-04-20T22:24:05.384Z,17.10
2019-04-20T22:26:41.610Z,17.20
2019-04-20T22:29:14.299Z,16.80
2019-04-20T22:32:01.445Z,16.80
2019-04-20T22:34:37.620Z,16.80
2019-04-20T22:37:22.976Z,16.60
2019-04-20T22:40:01.215Z,16.60
2019-04-20T22:42:46.524Z,16.50
2019-04-20T22:45:23.606Z,16.50
2019-04-20T22:48:07.066Z,16.50
2019-04-20T22:51:08.830Z,16.40
2019-04-20T22:53:42.783Z,16.20
2019-04-20T22:56:24.424Z,16.20
2019-04-20T22:59:02.115Z,16.20
2019-04-20T23:01:40.786Z,16.00
2019-04-20T23:04:17.054Z,16.00
2019-04-20T23:06:58.718Z,15.80
2019-04-20T23:09:48.692Z,15.80
2019-04-20T23:12:23.787Z,15.80
2019-04-20T23:15:04.535Z,15.80
2019-04-20T23:17:47.570Z,15.90
2019-04-20T23:20:30.768Z,15.50
2019-04-20T23:23:12.408Z,15.60
2019-04-20T23:25:51.352Z,15.50
2019-04-20T23:28:33.254Z,15.30
2019-04-20T23:31:18.426Z,15.40
2019-04-20T23:33:56.114Z,15.40
2019-04-20T23:36:40.453Z,15.30
2019-04-20T23:39:19.052Z,15.40
2019-04-20T23:42:02.433Z,15.30
2019-04-20T23:45:01.699Z,15.20
2019-04-20T23:47:53.209Z,15.10
2019-04-20T23:50:46.193Z,15.20
2019-04-20T23:53:29.745Z,15.20
2019-04-20T23:55:54.008Z,15.00
2019-04-20T23:58:42.433Z,14.90
