createdAt,value
2022-10-18T00:00:10.104Z,14.8
2022-10-18T00:05:10.098Z,14.7
2022-10-18T00:10:10.104Z,14.7
2022-10-18T00:15:10.112Z,14.6
2022-10-18T00:20:10.119Z,14.5
2022-10-18T00:25:10.096Z,14.5
2022-10-18T00:30:10.112Z,14.5
2022-10-18T00:35:10.097Z,14.4
2022-10-18T00:40:10.101Z,14.3
2022-10-18T00:45:10.094Z,14.3
2022-10-18T00:50:10.095Z,14.2
2022-10-18T00:55:10.099Z,14.2
2022-10-18T01:00:10.170Z,14.1
2022-10-18T01:05:10.099Z,14.1
2022-10-18T01:10:10.107Z,14
2022-10-18T01:15:10.099Z,14
2022-10-18T01:20:10.104Z,14
2022-10-18T01:25:10.092Z,13.9
2022-10-18T01:30:10.094Z,13.9
2022-10-18T01:35:10.095Z,13.8
2022-10-18T01:40:10.115Z,13.8
2022-10-18T01:45:10.098Z,13.8
2022-10-18T01:50:10.098Z,13.8
2022-10-18T01:55:10.093Z,13.8
2022-10-18T02:00:10.092Z,13.8
2022-10-18T02:05:10.096Z,13.8
2022-10-18T02:10:10.134Z,13.9
2022-10-18T02:15:10.102Z,13.9
2022-10-18T02:20:10.106Z,13.9
2022-10-18T02:25:10.115Z,13.9
2022-10-18T02:30:10.100Z,13.9
2022-10-18T02:35:10.099Z,13.9
2022-10-18T02:40:10.104Z,13.9
2022-10-18T02:45:10.101Z,14
2022-10-18T02:50:10.109Z,14
2022-10-18T02:55:10.096Z,14
2022-10-18T03:00:10.099Z,14
2022-10-18T03:05:10.109Z,14
2022-10-18T03:10:10.109Z,14.1
2022-10-18T03:15:10.100Z,14.1
2022-10-18T03:20:10.113Z,14.1
2022-10-18T03:25:10.104Z,14.1
2022-10-18T03:30:10.102Z,14.1
2022-10-18T03:35:10.097Z,14.2
2022-10-18T03:40:10.100Z,14.2
2022-10-18T03:45:10.118Z,14.2
2022-10-18T03:50:10.101Z,14.2
2022-10-18T03:55:10.101Z,14.2
2022-10-18T04:00:10.103Z,14.2
2022-10-18T04:05:10.133Z,14.2
2022-10-18T04:10:10.112Z,14.2
2022-10-18T04:15:10.111Z,14.2
2022-10-18T04:20:10.112Z,14.2
2022-10-18T04:25:10.093Z,14.2
2022-10-18T04:30:10.102Z,14.2
2022-10-18T04:35:10.107Z,14.2
2022-10-18T04:40:10.095Z,14.2
2022-10-18T04:45:10.105Z,14.2
2022-10-18T04:50:10.108Z,14.2
2022-10-18T04:55:10.113Z,14.2
2022-10-18T05:00:10.107Z,14.2
2022-10-18T05:05:11.645Z,14.2
2022-10-18T05:10:10.106Z,14.2
2022-10-18T05:15:10.092Z,14.2
2022-10-18T05:20:10.156Z,14.2
2022-10-18T05:25:10.095Z,14.3
2022-10-18T05:30:10.105Z,14.3
2022-10-18T05:35:10.104Z,14.3
2022-10-18T05:40:10.092Z,14.3
2022-10-18T05:45:10.106Z,14.3
2022-10-18T05:50:10.116Z,14.3
2022-10-18T05:55:10.087Z,14.4
2022-10-18T06:00:10.107Z,14.4
2022-10-18T06:05:10.110Z,14.4
2022-10-18T06:10:10.107Z,14.4
2022-10-18T06:15:10.112Z,14.4
2022-10-18T06:20:10.114Z,14.4
2022-10-18T06:25:10.097Z,14.4
2022-10-18T06:30:10.112Z,14.4
2022-10-18T06:35:10.095Z,14.4
2022-10-18T06:40:10.104Z,14.5
2022-10-18T06:45:10.096Z,14.7
2022-10-18T06:50:10.100Z,14.7
2022-10-18T06:55:10.126Z,15
2022-10-18T07:00:10.103Z,15.1
2022-10-18T07:05:10.097Z,15.1
2022-10-18T07:10:12.843Z,15.4
2022-10-18T07:15:10.097Z,15.7
2022-10-18T07:20:10.093Z,15.8
2022-10-18T07:25:10.094Z,16.2
2022-10-18T07:30:10.097Z,16.7
2022-10-18T07:35:13.174Z,16.8
2022-10-18T07:40:10.112Z,17.1
2022-10-18T07:45:10.101Z,17.4
2022-10-18T07:50:10.104Z,17.4
2022-10-18T07:55:10.096Z,17.4
2022-10-18T08:00:10.101Z,17.2
2022-10-18T08:05:10.097Z,17.1
2022-10-18T08:10:10.116Z,17.1
2022-10-18T08:15:10.109Z,17
2022-10-18T08:20:11.950Z,16.9
2022-10-18T08:25:10.110Z,16.9
2022-10-18T08:30:10.113Z,16.9
2022-10-18T08:35:10.099Z,17
2022-10-18T08:40:10.107Z,17
2022-10-18T08:45:12.848Z,17.1
2022-10-18T08:50:10.110Z,17.1
2022-10-18T08:55:10.134Z,17.1
2022-10-18T09:00:10.110Z,17
2022-10-18T09:05:10.125Z,17
2022-10-18T09:10:10.187Z,17
2022-10-18T09:15:10.087Z,16.9
2022-10-18T09:20:10.107Z,16.8
2022-10-18T09:25:10.086Z,16.8
2022-10-18T09:30:10.104Z,16.7
2022-10-18T09:35:10.110Z,16.7
2022-10-18T09:40:10.470Z,16.7
2022-10-18T09:45:10.099Z,16.6
2022-10-18T09:50:10.103Z,16.6
2022-10-18T09:55:10.102Z,16.7
2022-10-18T10:00:10.102Z,16.7
2022-10-18T10:10:10.104Z,16.8
2022-10-18T10:15:10.107Z,16.9
2022-10-18T10:20:10.114Z,17
2022-10-18T10:25:10.096Z,17
2022-10-18T10:30:10.106Z,17.1
2022-10-18T10:35:14.399Z,17.1
2022-10-18T10:40:18.614Z,17.2
2022-10-18T10:45:10.101Z,17.2
2022-10-18T10:50:10.114Z,17.3
2022-10-18T10:55:33.887Z,17.3
2022-10-18T11:00:10.096Z,17.4
2022-10-18T11:05:10.103Z,17.4
2022-10-18T11:10:10.109Z,17.4
2022-10-18T11:15:10.111Z,17.5
2022-10-18T11:20:10.123Z,17.5
2022-10-18T11:25:10.112Z,17.6
2022-10-18T11:30:10.114Z,17.6
2022-10-18T11:35:10.093Z,17.7
2022-10-18T11:40:10.102Z,17.7
2022-10-18T11:45:10.088Z,17.8
2022-10-18T11:50:10.108Z,17.8
2022-10-18T11:55:10.103Z,17.9
2022-10-18T12:00:10.107Z,17.9
2022-10-18T12:05:25.390Z,17.9
2022-10-18T12:10:10.261Z,18
2022-10-18T12:15:10.105Z,18
2022-10-18T12:20:10.118Z,18.1
2022-10-18T12:25:10.105Z,18.1
2022-10-18T12:30:10.096Z,18.2
2022-10-18T12:35:10.095Z,18.3
2022-10-18T12:40:12.368Z,18.4
2022-10-18T12:45:10.098Z,18.4
2022-10-18T12:50:10.102Z,18.5
2022-10-18T12:55:12.812Z,18.5
2022-10-18T13:00:10.109Z,18.5
2022-10-18T13:05:16.284Z,18.5
2022-10-18T13:10:10.105Z,18.5
2022-10-18T13:15:24.570Z,18.5
2022-10-18T13:20:25.828Z,18.6
2022-10-18T13:25:10.114Z,18.6
2022-10-18T13:30:10.113Z,18.6
2022-10-18T13:35:10.096Z,18.6
2022-10-18T13:40:10.104Z,18.6
2022-10-18T13:45:10.097Z,18.6
2022-10-18T13:50:10.113Z,18.6
2022-10-18T13:55:10.102Z,18.6
2022-10-18T14:00:10.117Z,18.6
2022-10-18T14:05:24.471Z,18.6
2022-10-18T14:10:10.110Z,18.6
2022-10-18T14:15:10.089Z,18.5
2022-10-18T14:20:10.107Z,18.5
2022-10-18T14:25:10.095Z,18.5
2022-10-18T14:30:10.098Z,18.5
2022-10-18T14:35:30.952Z,18.5
2022-10-18T14:40:10.114Z,18.5
2022-10-18T14:50:10.109Z,18.5
2022-10-18T14:55:10.095Z,18.4
2022-10-18T15:00:10.114Z,18.4
2022-10-18T15:05:10.097Z,18.4
2022-10-18T15:10:10.107Z,18.4
2022-10-18T15:15:10.109Z,18.4
2022-10-18T15:20:10.102Z,18.4
2022-10-18T15:25:10.113Z,18.3
2022-10-18T15:30:10.094Z,18.3
2022-10-18T15:35:10.097Z,18.3
2022-10-18T15:40:10.113Z,18.3
2022-10-18T15:45:10.095Z,18.2
2022-10-18T15:50:10.115Z,18.2
2022-10-18T15:55:10.106Z,18.1
2022-10-18T16:00:10.103Z,18.1
2022-10-18T16:05:10.094Z,18
2022-10-18T16:10:10.104Z,17.9
2022-10-18T16:15:10.096Z,17.8
2022-10-18T16:20:10.117Z,17.7
2022-10-18T16:25:10.090Z,17.6
2022-10-18T16:30:10.652Z,17.6
2022-10-18T16:35:10.103Z,17.5
2022-10-18T16:40:10.235Z,17.4
2022-10-18T16:45:10.101Z,17.3
2022-10-18T16:50:10.118Z,17.1
2022-10-18T16:55:10.105Z,17
2022-10-18T17:00:10.114Z,16.9
2022-10-18T17:05:10.103Z,16.8
2022-10-18T17:10:10.112Z,16.7
2022-10-18T17:15:10.104Z,16.6
2022-10-18T17:20:10.112Z,16.6
2022-10-18T17:25:10.110Z,16.5
2022-10-18T17:30:10.090Z,16.4
2022-10-18T17:35:10.101Z,16.3
2022-10-18T17:40:10.098Z,16.2
2022-10-18T17:45:10.093Z,16.1
2022-10-18T17:50:10.106Z,16
2022-10-18T17:55:10.099Z,15.9
2022-10-18T18:00:10.097Z,15.8
2022-10-18T18:05:10.095Z,15.7
2022-10-18T18:10:10.101Z,15.7
2022-10-18T18:15:10.102Z,15.6
2022-10-18T18:20:10.113Z,15.5
2022-10-18T18:25:10.096Z,15.4
2022-10-18T18:30:10.097Z,15.4
2022-10-18T18:35:10.116Z,15.2
2022-10-18T18:40:10.111Z,15.1
2022-10-18T18:45:10.098Z,15.1
2022-10-18T18:50:10.111Z,15
2022-10-18T18:55:10.175Z,15
2022-10-18T19:00:10.105Z,14.9
2022-10-18T19:05:10.118Z,14.9
2022-10-18T19:10:10.102Z,14.8
2022-10-18T19:15:10.099Z,14.8
2022-10-18T19:20:10.106Z,14.7
2022-10-18T19:25:10.101Z,14.7
2022-10-18T19:30:10.096Z,14.6
2022-10-18T19:35:10.098Z,14.6
2022-10-18T19:40:10.099Z,14.5
2022-10-18T19:45:10.101Z,14.5
2022-10-18T19:50:10.106Z,14.4
2022-10-18T19:55:10.097Z,14.3
2022-10-18T20:00:11.011Z,14.3
2022-10-18T20:05:10.094Z,14.3
2022-10-18T20:10:10.109Z,14.2
2022-10-18T20:15:10.102Z,14.1
2022-10-18T20:20:10.110Z,14.1
2022-10-18T20:25:10.106Z,14
2022-10-18T20:30:11.313Z,13.9
2022-10-18T20:35:10.101Z,13.9
2022-10-18T20:40:10.097Z,13.8
2022-10-18T20:45:10.098Z,13.8
2022-10-18T20:50:10.101Z,13.7
2022-10-18T20:55:10.108Z,13.7
2022-10-18T21:00:10.110Z,13.6
2022-10-18T21:05:10.111Z,13.6
2022-10-18T21:10:10.104Z,13.4
2022-10-18T21:15:10.094Z,13.4
2022-10-18T21:20:10.104Z,13.4
2022-10-18T21:25:10.100Z,13.3
2022-10-18T21:30:10.097Z,13.3
2022-10-18T21:35:10.094Z,13.3
2022-10-18T21:40:10.100Z,13.2
2022-10-18T21:45:10.089Z,13.2
2022-10-18T21:50:10.099Z,13.2
2022-10-18T21:55:10.105Z,13.2
2022-10-18T22:00:10.116Z,13.2
2022-10-18T22:05:11.429Z,13.2
2022-10-18T22:10:10.101Z,13.2
2022-10-18T22:15:10.100Z,13.1
2022-10-18T22:20:10.110Z,13.1
2022-10-18T22:25:10.094Z,13.1
2022-10-18T22:30:10.097Z,13.1
2022-10-18T22:35:10.099Z,13.1
2022-10-18T22:40:10.105Z,13.1
2022-10-18T22:45:10.096Z,13.1
2022-10-18T22:50:10.109Z,13
2022-10-18T22:55:10.090Z,13
2022-10-18T23:00:10.105Z,13
2022-10-18T23:05:10.096Z,13
2022-10-18T23:10:10.107Z,13
2022-10-18T23:15:10.104Z,13
2022-10-18T23:20:10.106Z,13
2022-10-18T23:25:10.097Z,13
2022-10-18T23:30:10.108Z,13
2022-10-18T23:35:10.100Z,13
2022-10-18T23:40:10.100Z,12.9
2022-10-18T23:45:10.106Z,12.9
2022-10-18T23:50:10.102Z,12.9
2022-10-18T23:55:10.105Z,12.9
