createdAt,value
2023-12-30T00:02:19.859Z,47.00
2023-12-30T00:04:46.723Z,57.60
2023-12-30T00:07:13.854Z,62.00
2023-12-30T00:09:41.500Z,58.50
2023-12-30T00:12:08.658Z,61.20
2023-12-30T00:14:35.301Z,60.50
2023-12-30T00:17:02.050Z,75.60
2023-12-30T00:19:29.454Z,74.20
2023-12-30T00:21:56.594Z,62.60
2023-12-30T00:24:23.439Z,69.90
2023-12-30T00:26:51.465Z,68.40
2023-12-30T00:29:18.237Z,67.70
2023-12-30T00:31:45.000Z,72.00
2023-12-30T00:34:12.219Z,89.60
2023-12-30T00:36:43.519Z,82.80
2023-12-30T00:41:37.720Z,70.50
2023-12-30T00:44:04.699Z,67.00
2023-12-30T00:46:31.435Z,67.10
2023-12-30T00:48:58.781Z,64.40
2023-12-30T00:51:26.319Z,62.20
2023-12-30T00:53:53.197Z,56.80
2023-12-30T00:56:20.321Z,53.50
2023-12-30T00:58:47.305Z,58.30
2023-12-30T01:01:14.914Z,56.10
2023-12-30T01:03:42.218Z,70.90
2023-12-30T01:06:09.536Z,62.20
2023-12-30T01:08:36.636Z,43.10
2023-12-30T01:11:03.614Z,40.20
2023-12-30T01:13:30.421Z,44.70
2023-12-30T01:15:57.243Z,45.10
2023-12-30T01:18:24.047Z,48.60
2023-12-30T01:20:51.114Z,43.50
2023-12-30T01:23:17.863Z,39.60
2023-12-30T01:25:44.915Z,37.00
2023-12-30T01:28:11.820Z,37.10
2023-12-30T01:30:38.929Z,36.30
2023-12-30T01:33:06.795Z,40.80
2023-12-30T01:35:34.564Z,41.90
2023-12-30T01:38:03.410Z,42.30
2023-12-30T01:40:32.095Z,41.40
2023-12-30T01:42:59.415Z,39.10
2023-12-30T01:45:26.493Z,36.60
2023-12-30T01:47:53.813Z,36.30
2023-12-30T01:50:22.183Z,35.00
2023-12-30T01:52:49.902Z,38.60
2023-12-30T01:55:18.794Z,41.60
2023-12-30T01:57:45.855Z,34.20
2023-12-30T02:00:20.557Z,35.60
2023-12-30T02:02:48.721Z,39.40
2023-12-30T02:05:16.943Z,37.50
2023-12-30T02:07:46.706Z,38.30
2023-12-30T02:10:14.287Z,39.10
2023-12-30T02:12:41.744Z,38.30
2023-12-30T02:15:26.887Z,36.70
2023-12-30T02:17:55.340Z,34.20
2023-12-30T02:20:22.436Z,36.00
2023-12-30T02:22:49.381Z,36.00
2023-12-30T02:25:24.585Z,36.40
2023-12-30T02:28:09.523Z,35.00
2023-12-30T02:30:36.324Z,36.10
2023-12-30T02:33:03.649Z,43.60
2023-12-30T02:35:30.667Z,42.90
2023-12-30T02:37:58.033Z,38.00
2023-12-30T02:40:24.895Z,42.30
2023-12-30T02:42:51.683Z,43.20
2023-12-30T02:45:18.934Z,43.00
2023-12-30T02:47:45.752Z,43.60
2023-12-30T02:50:12.788Z,53.30
2023-12-30T02:52:41.731Z,48.60
2023-12-30T02:55:08.896Z,48.10
2023-12-30T02:57:48.263Z,44.90
2023-12-30T03:00:18.350Z,43.40
2023-12-30T03:02:45.484Z,40.30
2023-12-30T03:05:12.732Z,39.90
2023-12-30T03:07:40.566Z,40.30
2023-12-30T03:10:08.360Z,44.30
2023-12-30T03:12:35.345Z,40.50
2023-12-30T03:15:02.506Z,39.90
2023-12-30T03:17:29.302Z,37.50
2023-12-30T03:19:56.527Z,42.10
2023-12-30T03:22:23.483Z,50.00
2023-12-30T03:24:50.422Z,48.40
2023-12-30T03:27:17.374Z,41.40
2023-12-30T03:29:45.543Z,44.10
2023-12-30T03:32:12.505Z,42.00
2023-12-30T03:34:40.770Z,43.00
2023-12-30T03:37:07.691Z,42.90
2023-12-30T03:39:34.617Z,41.20
2023-12-30T03:42:01.460Z,43.20
2023-12-30T03:44:28.307Z,43.00
2023-12-30T03:46:55.286Z,43.70
2023-12-30T03:49:22.242Z,51.70
2023-12-30T03:51:49.122Z,41.00
2023-12-30T03:54:16.187Z,39.10
2023-12-30T03:56:43.085Z,34.00
2023-12-30T03:59:10.088Z,41.00
2023-12-30T04:01:37.025Z,42.70
2023-12-30T04:04:04.298Z,38.10
2023-12-30T04:06:31.302Z,34.40
2023-12-30T04:08:58.367Z,34.90
2023-12-30T04:11:25.222Z,39.50
2023-12-30T04:13:52.060Z,39.30
2023-12-30T04:16:18.816Z,40.20
2023-12-30T04:18:45.957Z,37.70
2023-12-30T04:21:13.022Z,41.50
2023-12-30T04:23:39.768Z,68.80
2023-12-30T04:26:06.724Z,77.60
2023-12-30T04:28:33.496Z,49.10
2023-12-30T04:31:00.652Z,40.30
2023-12-30T04:33:27.624Z,38.30
2023-12-30T04:35:54.427Z,37.50
2023-12-30T04:38:21.314Z,45.50
2023-12-30T04:40:48.282Z,42.20
2023-12-30T04:43:15.332Z,40.90
2023-12-30T04:45:42.327Z,41.60
2023-12-30T04:48:09.467Z,43.60
2023-12-30T04:50:36.549Z,43.90
2023-12-30T04:55:59.904Z,38.80
2023-12-30T04:58:27.860Z,45.80
2023-12-30T05:00:54.692Z,39.20
2023-12-30T05:03:22.002Z,41.70
2023-12-30T05:05:48.834Z,43.10
2023-12-30T05:08:15.892Z,37.60
2023-12-30T05:10:42.686Z,40.60
2023-12-30T05:13:10.209Z,35.20
2023-12-30T05:15:37.275Z,39.00
2023-12-30T05:18:04.820Z,36.20
2023-12-30T05:20:31.893Z,37.10
2023-12-30T05:23:02.078Z,36.90
2023-12-30T05:25:29.849Z,35.80
2023-12-30T05:27:56.787Z,35.10
2023-12-30T05:30:23.844Z,42.50
2023-12-30T05:32:50.701Z,39.50
2023-12-30T05:35:17.725Z,39.70
2023-12-30T05:37:44.890Z,43.30
2023-12-30T05:40:12.348Z,58.00
2023-12-30T05:42:39.295Z,51.70
2023-12-30T05:45:06.820Z,50.20
2023-12-30T05:47:33.517Z,45.90
2023-12-30T05:50:00.622Z,33.60
2023-12-30T05:52:27.600Z,39.80
2023-12-30T05:54:54.478Z,47.10
2023-12-30T05:57:21.342Z,41.40
2023-12-30T05:59:48.010Z,37.90
2023-12-30T06:02:15.046Z,35.40
2023-12-30T06:04:42.182Z,38.10
2023-12-30T06:07:09.917Z,36.50
2023-12-30T06:09:36.701Z,39.60
2023-12-30T06:12:04.034Z,47.30
2023-12-30T06:14:30.843Z,51.00
2023-12-30T06:16:57.601Z,46.60
2023-12-30T06:19:24.585Z,52.90
2023-12-30T06:21:51.536Z,49.00
2023-12-30T06:24:18.254Z,48.30
2023-12-30T06:26:45.215Z,47.30
2023-12-30T06:29:12.024Z,85.00
2023-12-30T06:31:42.702Z,83.30
2023-12-30T06:34:10.302Z,69.00
2023-12-30T06:36:37.744Z,58.10
2023-12-30T06:39:05.512Z,46.00
2023-12-30T06:41:32.456Z,40.00
2023-12-30T06:43:59.616Z,39.40
2023-12-30T06:46:26.307Z,48.90
2023-12-30T06:48:53.193Z,44.20
2023-12-30T06:51:20.269Z,47.00
2023-12-30T06:53:46.972Z,42.30
2023-12-30T06:56:14.224Z,40.90
2023-12-30T06:58:41.039Z,42.20
2023-12-30T07:01:07.969Z,40.20
2023-12-30T07:03:34.867Z,43.10
2023-12-30T07:06:01.664Z,57.80
2023-12-30T07:08:28.377Z,45.00
2023-12-30T07:10:54.993Z,45.20
2023-12-30T07:13:21.686Z,37.30
2023-12-30T07:15:48.829Z,37.30
2023-12-30T07:18:15.611Z,38.40
2023-12-30T07:20:42.582Z,35.70
2023-12-30T07:23:09.356Z,33.30
2023-12-30T07:25:36.076Z,33.90
2023-12-30T07:28:03.745Z,37.60
2023-12-30T07:30:30.709Z,50.40
2023-12-30T07:32:57.722Z,46.30
2023-12-30T07:35:24.554Z,49.70
2023-12-30T07:37:51.381Z,41.70
2023-12-30T07:40:18.199Z,31.50
2023-12-30T07:42:44.993Z,28.80
2023-12-30T07:45:11.745Z,31.70
2023-12-30T07:47:38.525Z,37.00
2023-12-30T07:50:06.285Z,32.90
2023-12-30T07:52:33.248Z,40.00
2023-12-30T07:55:00.023Z,44.60
2023-12-30T07:57:26.821Z,41.80
2023-12-30T07:59:53.586Z,41.30
2023-12-30T08:02:20.528Z,36.10
2023-12-30T08:04:47.212Z,34.20
2023-12-30T08:07:15.941Z,25.20
2023-12-30T08:09:42.809Z,23.30
2023-12-30T08:12:09.690Z,21.20
2023-12-30T08:14:36.647Z,19.00
2023-12-30T08:17:03.637Z,20.80
2023-12-30T08:19:30.480Z,23.40
2023-12-30T08:21:57.236Z,22.70
2023-12-30T08:24:24.010Z,24.50
2023-12-30T08:26:50.796Z,29.90
2023-12-30T08:29:17.517Z,41.80
2023-12-30T08:31:44.292Z,41.90
2023-12-30T08:34:12.407Z,53.50
2023-12-30T08:36:39.207Z,58.40
2023-12-30T08:39:06.059Z,56.30
2023-12-30T08:41:32.779Z,52.60
2023-12-30T08:43:59.431Z,50.70
2023-12-30T08:46:26.237Z,47.50
2023-12-30T08:48:53.286Z,43.60
2023-12-30T08:51:20.104Z,44.90
2023-12-30T08:53:47.065Z,49.10
2023-12-30T08:56:13.804Z,53.90
2023-12-30T08:58:40.525Z,44.10
2023-12-30T09:01:07.391Z,49.30
2023-12-30T09:03:34.462Z,38.80
2023-12-30T09:06:01.375Z,50.00
2023-12-30T09:08:28.391Z,43.80
2023-12-30T09:10:55.548Z,40.60
2023-12-30T09:13:22.234Z,54.00
2023-12-30T09:15:49.006Z,41.00
2023-12-30T09:18:15.945Z,34.70
2023-12-30T09:20:43.840Z,23.80
2023-12-30T09:23:10.514Z,16.70
2023-12-30T09:25:37.522Z,12.10
2023-12-30T09:28:04.971Z,8.60
2023-12-30T09:30:31.682Z,8.50
2023-12-30T09:32:58.483Z,6.10
2023-12-30T09:35:25.368Z,5.10
2023-12-30T09:37:52.304Z,4.00
2023-12-30T09:40:19.451Z,4.50
2023-12-30T09:42:48.837Z,4.50
2023-12-30T09:45:16.733Z,5.20
2023-12-30T09:47:46.170Z,5.60
2023-12-30T09:50:12.998Z,4.60
2023-12-30T09:52:39.711Z,4.60
2023-12-30T09:55:06.658Z,4.60
2023-12-30T09:57:33.646Z,4.70
2023-12-30T10:00:01.236Z,4.80
2023-12-30T10:02:28.922Z,3.50
2023-12-30T10:04:57.221Z,2.70
2023-12-30T10:07:24.142Z,2.40
2023-12-30T10:09:50.903Z,2.80
2023-12-30T10:12:17.707Z,2.70
2023-12-30T10:14:44.421Z,2.80
2023-12-30T10:17:11.130Z,4.20
2023-12-30T10:19:38.046Z,4.10
2023-12-30T10:22:05.176Z,3.80
2023-12-30T10:24:31.992Z,3.90
2023-12-30T10:26:58.636Z,4.00
2023-12-30T10:29:25.487Z,3.80
2023-12-30T10:32:02.157Z,3.90
2023-12-30T10:34:28.824Z,3.30
2023-12-30T10:36:56.758Z,4.70
2023-12-30T10:39:24.149Z,3.10
2023-12-30T10:41:51.016Z,3.50
2023-12-30T10:44:18.976Z,4.00
2023-12-30T10:46:49.353Z,3.70
2023-12-30T10:51:44.673Z,3.50
2023-12-30T10:54:18.201Z,3.40
2023-12-30T10:56:48.770Z,3.10
2023-12-30T10:59:17.704Z,3.70
2023-12-30T11:01:44.680Z,3.40
2023-12-30T11:04:12.875Z,3.10
2023-12-30T11:06:49.781Z,3.40
2023-12-30T11:09:16.695Z,3.60
2023-12-30T11:11:50.723Z,3.40
2023-12-30T11:14:17.768Z,4.00
2023-12-30T11:16:45.900Z,3.90
2023-12-30T11:19:29.477Z,2.90
2023-12-30T11:21:59.639Z,2.60
2023-12-30T11:24:28.201Z,2.70
2023-12-30T11:26:56.183Z,2.50
2023-12-30T11:29:28.187Z,2.60
2023-12-30T11:31:57.245Z,3.00
2023-12-30T11:34:24.833Z,3.90
2023-12-30T11:36:53.781Z,4.30
2023-12-30T11:39:27.239Z,4.80
2023-12-30T11:41:54.152Z,5.00
2023-12-30T11:44:21.855Z,4.10
2023-12-30T11:46:49.006Z,3.60
2023-12-30T11:49:20.377Z,3.60
2023-12-30T11:51:47.231Z,3.40
2023-12-30T11:54:14.300Z,3.20
2023-12-30T11:56:41.553Z,3.00
2023-12-30T11:59:08.914Z,2.80
2023-12-30T12:01:36.063Z,3.40
2023-12-30T12:04:03.096Z,3.90
2023-12-30T12:06:30.620Z,3.30
2023-12-30T12:08:57.359Z,2.50
2023-12-30T12:11:24.181Z,2.10
2023-12-30T12:13:57.283Z,2.60
2023-12-30T12:16:24.084Z,2.20
2023-12-30T12:18:50.957Z,1.80
2023-12-30T12:21:17.939Z,1.40
2023-12-30T12:23:44.785Z,2.70
2023-12-30T12:26:11.560Z,3.30
2023-12-30T12:28:38.579Z,2.70
2023-12-30T12:31:08.407Z,1.90
2023-12-30T12:33:36.528Z,1.80
2023-12-30T12:36:04.465Z,1.60
2023-12-30T12:38:31.340Z,2.10
2023-12-30T12:40:58.282Z,2.10
2023-12-30T12:43:24.968Z,2.30
2023-12-30T12:45:51.878Z,2.20
2023-12-30T12:48:18.826Z,2.70
2023-12-30T12:50:45.916Z,2.50
2023-12-30T12:53:12.624Z,2.30
2023-12-30T12:55:39.414Z,2.60
2023-12-30T12:58:06.051Z,3.10
2023-12-30T13:00:33.198Z,3.30
2023-12-30T13:03:01.841Z,2.40
2023-12-30T13:05:29.268Z,2.80
2023-12-30T13:07:56.005Z,2.70
2023-12-30T13:10:22.837Z,2.70
2023-12-30T13:12:50.641Z,3.50
2023-12-30T13:15:17.476Z,2.90
2023-12-30T13:17:44.152Z,3.10
2023-12-30T13:20:13.540Z,3.20
2023-12-30T13:22:40.569Z,3.00
2023-12-30T13:25:07.961Z,1.90
2023-12-30T13:27:34.858Z,1.90
2023-12-30T13:30:01.548Z,2.10
2023-12-30T13:32:28.383Z,2.10
2023-12-30T13:34:56.152Z,2.40
2023-12-30T13:37:22.939Z,2.00
2023-12-30T13:39:49.872Z,2.60
2023-12-30T13:42:16.613Z,2.40
2023-12-30T13:44:43.819Z,3.90
2023-12-30T13:47:11.144Z,3.30
2023-12-30T13:49:38.521Z,3.10
2023-12-30T13:52:06.068Z,3.40
2023-12-30T13:54:32.935Z,3.70
2023-12-30T13:56:59.649Z,4.10
2023-12-30T13:59:26.431Z,3.10
2023-12-30T14:01:53.193Z,3.30
2023-12-30T14:04:20.175Z,5.70
2023-12-30T14:06:47.280Z,3.40
2023-12-30T14:09:14.079Z,4.40
2023-12-30T14:11:40.888Z,3.90
2023-12-30T14:14:07.754Z,4.60
2023-12-30T14:16:34.730Z,4.60
2023-12-30T14:19:01.703Z,5.00
2023-12-30T14:21:28.602Z,4.40
2023-12-30T14:23:55.251Z,3.50
2023-12-30T14:26:22.500Z,3.90
2023-12-30T14:28:49.455Z,3.70
2023-12-30T14:31:16.218Z,3.40
2023-12-30T14:33:43.293Z,3.70
2023-12-30T14:36:10.512Z,4.00
2023-12-30T14:38:37.979Z,3.50
2023-12-30T14:41:04.626Z,3.00
2023-12-30T14:43:31.320Z,3.10
2023-12-30T14:45:58.173Z,2.90
2023-12-30T14:48:25.119Z,3.10
2023-12-30T14:50:51.844Z,3.80
2023-12-30T14:53:18.569Z,3.80
2023-12-30T14:55:45.356Z,4.10
2023-12-30T14:58:12.730Z,3.60
2023-12-30T15:00:39.356Z,4.90
2023-12-30T15:03:06.611Z,7.20
2023-12-30T15:05:33.783Z,6.10
2023-12-30T15:08:00.535Z,7.10
2023-12-30T15:10:27.902Z,7.30
2023-12-30T15:12:54.715Z,6.20
2023-12-30T15:15:21.800Z,4.30
2023-12-30T15:17:48.720Z,5.20
2023-12-30T15:20:15.782Z,8.70
2023-12-30T15:22:42.858Z,4.90
2023-12-30T15:25:09.810Z,5.70
2023-12-30T15:27:37.146Z,10.50
2023-12-30T15:30:04.563Z,6.70
2023-12-30T15:32:31.482Z,6.60
2023-12-30T15:34:58.403Z,6.00
2023-12-30T15:37:25.679Z,11.20
2023-12-30T15:39:52.423Z,11.80
2023-12-30T15:42:19.169Z,14.00
2023-12-30T15:44:45.826Z,9.60
2023-12-30T15:47:12.706Z,21.90
2023-12-30T15:49:39.506Z,20.80
2023-12-30T15:52:07.702Z,31.60
2023-12-30T15:54:34.661Z,65.70
2023-12-30T15:57:01.300Z,33.00
2023-12-30T15:59:28.792Z,47.50
2023-12-30T16:01:55.568Z,74.60
2023-12-30T16:04:22.363Z,36.20
2023-12-30T16:06:49.428Z,27.50
2023-12-30T16:09:16.165Z,22.40
2023-12-30T16:11:42.814Z,32.90
2023-12-30T16:14:09.630Z,38.10
2023-12-30T16:16:36.679Z,15.00
2023-12-30T16:19:03.530Z,23.40
2023-12-30T16:21:30.369Z,40.50
2023-12-30T16:23:57.059Z,35.70
2023-12-30T16:26:24.120Z,18.80
2023-12-30T16:28:50.764Z,10.80
2023-12-30T16:31:17.538Z,8.30
2023-12-30T16:33:45.520Z,7.60
2023-12-30T16:36:14.586Z,7.80
2023-12-30T16:38:41.305Z,6.70
2023-12-30T16:41:15.393Z,8.00
2023-12-30T16:43:42.038Z,16.60
2023-12-30T16:46:09.046Z,24.90
2023-12-30T16:48:36.496Z,29.80
2023-12-30T16:51:03.971Z,16.20
2023-12-30T16:53:30.620Z,16.10
2023-12-30T16:55:59.865Z,16.50
2023-12-30T16:58:26.735Z,14.90
2023-12-30T17:03:25.016Z,20.00
2023-12-30T17:05:51.743Z,8.80
2023-12-30T17:08:18.388Z,11.80
2023-12-30T17:10:45.291Z,19.60
2023-12-30T17:13:12.147Z,17.80
2023-12-30T17:15:38.935Z,12.30
2023-12-30T17:18:06.030Z,42.70
2023-12-30T17:20:35.258Z,38.50
2023-12-30T17:23:02.384Z,32.10
2023-12-30T17:25:29.335Z,29.20
2023-12-30T17:27:56.161Z,25.10
2023-12-30T17:30:22.932Z,26.00
2023-12-30T17:32:49.703Z,29.20
2023-12-30T17:35:16.622Z,32.70
2023-12-30T17:37:43.281Z,29.90
2023-12-30T17:40:10.883Z,51.30
2023-12-30T17:42:37.667Z,47.60
2023-12-30T17:45:04.972Z,39.60
2023-12-30T17:47:31.796Z,43.20
2023-12-30T17:49:58.532Z,33.20
2023-12-30T17:52:25.286Z,35.00
2023-12-30T17:54:52.122Z,39.40
2023-12-30T17:57:18.782Z,41.20
2023-12-30T17:59:45.513Z,42.20
2023-12-30T18:02:12.190Z,33.30
2023-12-30T18:04:39.052Z,27.60
2023-12-30T18:07:06.070Z,39.30
2023-12-30T18:09:32.712Z,36.40
2023-12-30T18:11:59.355Z,44.20
2023-12-30T18:14:26.459Z,48.90
2023-12-30T18:16:53.161Z,56.00
2023-12-30T18:19:19.907Z,57.60
2023-12-30T18:21:46.877Z,55.90
2023-12-30T18:24:13.746Z,51.00
2023-12-30T18:26:40.877Z,53.30
2023-12-30T18:29:07.665Z,47.50
2023-12-30T18:31:34.376Z,37.30
2023-12-30T18:34:01.259Z,65.00
2023-12-30T18:36:28.279Z,60.30
2023-12-30T18:38:54.945Z,80.10
2023-12-30T18:41:21.687Z,77.20
2023-12-30T18:43:48.460Z,77.60
2023-12-30T18:46:15.592Z,65.40
2023-12-30T18:48:42.461Z,57.40
2023-12-30T18:51:09.824Z,54.70
2023-12-30T18:53:36.536Z,50.70
2023-12-30T18:56:03.405Z,48.50
2023-12-30T18:58:30.898Z,46.30
2023-12-30T19:00:58.783Z,43.60
2023-12-30T19:03:25.528Z,39.30
2023-12-30T19:05:52.403Z,36.60
2023-12-30T19:08:19.191Z,35.50
2023-12-30T19:10:45.973Z,34.60
2023-12-30T19:13:12.822Z,37.00
2023-12-30T19:15:39.543Z,37.60
2023-12-30T19:18:06.781Z,37.60
2023-12-30T19:20:33.652Z,44.70
2023-12-30T19:23:00.552Z,65.10
2023-12-30T19:25:27.801Z,55.70
2023-12-30T19:27:54.527Z,106.00
2023-12-30T19:30:21.281Z,89.60
2023-12-30T19:32:48.110Z,107.20
2023-12-30T19:35:15.373Z,97.80
2023-12-30T19:37:42.730Z,87.10
2023-12-30T19:40:10.749Z,82.20
2023-12-30T19:42:37.467Z,83.00
2023-12-30T19:45:05.038Z,102.30
2023-12-30T19:47:31.698Z,120.60
2023-12-30T19:49:58.408Z,113.80
2023-12-30T19:52:25.122Z,102.90
2023-12-30T19:54:51.914Z,127.30
2023-12-30T19:57:18.572Z,127.30
2023-12-30T19:59:45.333Z,113.20
2023-12-30T20:02:12.282Z,76.80
2023-12-30T20:04:42.275Z,74.50
2023-12-30T20:07:09.269Z,69.90
2023-12-30T20:09:36.510Z,63.20
2023-12-30T20:12:03.697Z,60.50
2023-12-30T20:14:30.413Z,60.50
2023-12-30T20:16:57.262Z,108.90
2023-12-30T20:19:24.194Z,69.70
2023-12-30T20:21:51.190Z,87.40
2023-12-30T20:24:18.011Z,80.50
2023-12-30T20:26:47.626Z,72.80
2023-12-30T20:29:14.791Z,81.60
2023-12-30T20:31:43.456Z,76.20
2023-12-30T20:34:10.479Z,138.00
2023-12-30T20:36:37.698Z,78.30
2023-12-30T20:39:04.436Z,81.10
2023-12-30T20:41:31.081Z,61.60
2023-12-30T20:43:58.463Z,58.40
2023-12-30T20:46:25.235Z,63.90
2023-12-30T20:48:52.124Z,51.60
2023-12-30T20:51:19.217Z,87.60
2023-12-30T20:53:46.159Z,49.70
2023-12-30T20:56:12.924Z,52.20
2023-12-30T20:58:39.902Z,61.40
2023-12-30T21:01:06.914Z,57.00
2023-12-30T21:03:33.830Z,48.40
2023-12-30T21:06:00.680Z,39.00
2023-12-30T21:08:27.579Z,42.10
2023-12-30T21:10:54.356Z,50.80
2023-12-30T21:13:21.324Z,46.70
2023-12-30T21:15:48.029Z,46.00
2023-12-30T21:18:14.922Z,47.10
2023-12-30T21:20:41.870Z,44.20
2023-12-30T21:23:08.581Z,46.10
2023-12-30T21:25:35.875Z,43.60
2023-12-30T21:28:05.399Z,51.10
2023-12-30T21:30:32.129Z,47.90
2023-12-30T21:32:58.889Z,50.30
2023-12-30T21:35:25.598Z,47.10
2023-12-30T21:37:52.261Z,52.70
2023-12-30T21:40:22.053Z,51.10
2023-12-30T21:42:54.978Z,56.00
2023-12-30T21:45:21.699Z,52.30
2023-12-30T21:47:48.395Z,47.40
2023-12-30T21:50:15.307Z,50.00
2023-12-30T21:52:42.286Z,50.10
2023-12-30T21:55:09.346Z,51.20
2023-12-30T21:57:36.268Z,55.80
2023-12-30T22:00:03.224Z,59.20
2023-12-30T22:02:30.010Z,59.60
2023-12-30T22:04:57.122Z,57.50
2023-12-30T22:07:23.884Z,63.60
2023-12-30T22:09:50.856Z,63.40
2023-12-30T22:12:17.576Z,65.50
2023-12-30T22:14:44.318Z,69.10
2023-12-30T22:17:11.546Z,63.80
2023-12-30T22:19:38.566Z,60.30
2023-12-30T22:22:05.618Z,59.60
2023-12-30T22:24:32.430Z,61.10
2023-12-30T22:26:59.079Z,61.20
2023-12-30T22:29:25.730Z,59.80
2023-12-30T22:31:52.369Z,59.40
2023-12-30T22:34:19.150Z,61.80
2023-12-30T22:36:46.394Z,207.00
2023-12-30T22:39:13.130Z,157.20
2023-12-30T22:41:39.711Z,120.60
2023-12-30T22:44:06.429Z,111.80
2023-12-30T22:46:33.115Z,91.80
2023-12-30T22:48:59.859Z,63.70
2023-12-30T22:51:26.622Z,91.90
2023-12-30T22:53:53.315Z,103.00
2023-12-30T22:56:20.156Z,74.90
2023-12-30T22:58:46.888Z,79.70
2023-12-30T23:01:13.955Z,88.70
2023-12-30T23:03:40.863Z,83.60
2023-12-30T23:06:07.516Z,88.50
2023-12-30T23:08:34.229Z,96.60
2023-12-30T23:11:01.154Z,94.60
2023-12-30T23:13:27.856Z,88.60
2023-12-30T23:15:54.778Z,64.60
2023-12-30T23:18:21.585Z,141.80
2023-12-30T23:20:48.382Z,86.00
2023-12-30T23:23:15.033Z,96.10
2023-12-30T23:25:41.969Z,96.30
2023-12-30T23:28:08.753Z,98.80
2023-12-30T23:30:35.402Z,94.10
2023-12-30T23:33:02.798Z,81.80
2023-12-30T23:35:29.871Z,76.20
2023-12-30T23:37:56.538Z,88.00
2023-12-30T23:40:23.461Z,95.30
2023-12-30T23:42:50.438Z,77.90
2023-12-30T23:45:17.080Z,57.20
2023-12-30T23:47:44.390Z,56.70
2023-12-30T23:50:12.274Z,61.40
2023-12-30T23:52:39.158Z,60.20
2023-12-30T23:55:07.806Z,57.20
2023-12-30T23:57:34.542Z,55.00
