createdAt,value
2018-11-23T00:00:34.611Z,10.40
2018-11-23T00:03:04.089Z,10.57
2018-11-23T00:05:33.770Z,10.43
2018-11-23T00:08:03.736Z,10.87
2018-11-23T00:10:34.262Z,11.50
2018-11-23T00:13:03.774Z,11.87
2018-11-23T00:15:33.218Z,10.83
2018-11-23T00:18:02.573Z,11.33
2018-11-23T00:23:10.329Z,11.73
2018-11-23T00:28:15.531Z,10.43
2018-11-23T00:30:44.705Z,11.43
2018-11-23T00:33:14.286Z,10.80
2018-11-23T00:35:43.832Z,10.87
2018-11-23T00:38:13.296Z,11.27
2018-11-23T00:40:42.574Z,11.07
2018-11-23T00:43:12.162Z,11.20
2018-11-23T00:45:43.081Z,11.93
2018-11-23T00:48:12.138Z,12.60
2018-11-23T00:50:41.680Z,12.50
2018-11-23T00:53:11.453Z,12.47
2018-11-23T00:55:40.530Z,12.43
2018-11-23T00:58:10.584Z,12.93
2018-11-23T01:00:39.661Z,12.43
2018-11-23T01:03:08.875Z,12.37
2018-11-23T01:05:38.259Z,12.27
2018-11-23T01:08:07.606Z,12.57
2018-11-23T01:10:36.827Z,13.17
2018-11-23T01:13:06.708Z,12.83
2018-11-23T01:15:36.213Z,11.97
2018-11-23T01:18:05.370Z,13.70
2018-11-23T01:20:34.567Z,13.13
2018-11-23T01:23:03.773Z,11.87
2018-11-23T01:25:33.380Z,11.80
2018-11-23T01:28:03.440Z,11.60
2018-11-23T01:30:33.278Z,12.03
2018-11-23T01:33:02.583Z,12.37
2018-11-23T01:35:32.502Z,12.27
2018-11-23T01:38:01.572Z,13.40
2018-11-23T01:40:32.576Z,12.67
2018-11-23T01:43:02.085Z,12.10
2018-11-23T01:45:31.308Z,13.37
2018-11-23T01:48:01.106Z,12.47
2018-11-23T01:50:31.344Z,12.93
2018-11-23T01:53:00.601Z,12.13
2018-11-23T01:55:29.951Z,12.97
2018-11-23T01:57:59.066Z,12.90
2018-11-23T02:00:29.662Z,12.47
2018-11-23T02:03:00.724Z,12.57
2018-11-23T02:05:30.162Z,11.97
2018-11-23T02:07:59.408Z,12.20
2018-11-23T02:10:28.998Z,12.87
2018-11-23T02:12:58.567Z,12.30
2018-11-23T02:15:27.834Z,12.00
2018-11-23T02:17:58.009Z,13.30
2018-11-23T02:20:27.944Z,12.77
2018-11-23T02:22:57.443Z,12.53
2018-11-23T02:25:26.934Z,12.30
2018-11-23T02:27:56.179Z,12.60
2018-11-23T02:30:26.621Z,11.47
2018-11-23T02:32:56.139Z,11.33
2018-11-23T02:35:25.919Z,10.77
2018-11-23T02:37:55.675Z,11.27
2018-11-23T02:40:25.241Z,10.70
2018-11-23T02:42:54.688Z,10.60
2018-11-23T02:45:24.573Z,10.87
2018-11-23T02:47:53.942Z,10.00
2018-11-23T02:50:23.172Z,11.00
2018-11-23T02:52:52.658Z,10.53
2018-11-23T02:55:22.365Z,10.67
2018-11-23T02:57:52.019Z,10.00
2018-11-23T03:00:22.392Z,11.27
2018-11-23T03:02:51.712Z,11.27
2018-11-23T03:05:22.859Z,10.87
2018-11-23T03:07:52.238Z,11.30
2018-11-23T03:10:21.712Z,11.30
2018-11-23T03:12:51.273Z,11.90
2018-11-23T03:15:21.315Z,12.33
2018-11-23T03:17:51.579Z,12.17
2018-11-23T03:20:22.314Z,11.63
2018-11-23T03:22:52.071Z,12.53
2018-11-23T03:25:21.680Z,13.70
2018-11-23T03:27:50.889Z,13.07
2018-11-23T03:30:21.565Z,12.77
2018-11-23T03:32:52.335Z,12.87
2018-11-23T03:35:22.376Z,13.17
2018-11-23T03:37:52.352Z,12.27
2018-11-23T03:40:21.797Z,12.57
2018-11-23T03:42:51.253Z,12.77
2018-11-23T03:45:20.840Z,12.57
2018-11-23T03:47:50.474Z,12.33
2018-11-23T03:50:19.926Z,13.00
2018-11-23T03:52:49.269Z,12.83
2018-11-23T03:55:19.223Z,12.67
2018-11-23T03:57:49.215Z,12.83
2018-11-23T04:00:21.350Z,13.93
2018-11-23T04:02:51.255Z,13.37
2018-11-23T04:05:20.729Z,14.00
2018-11-23T04:07:49.973Z,14.03
2018-11-23T04:10:19.698Z,13.50
2018-11-23T04:12:49.430Z,13.97
2018-11-23T04:15:19.553Z,14.80
2018-11-23T04:17:49.900Z,15.03
2018-11-23T04:20:19.582Z,15.13
2018-11-23T04:22:49.258Z,15.87
2018-11-23T04:25:18.947Z,16.53
2018-11-23T04:27:48.393Z,16.67
2018-11-23T04:30:18.914Z,18.63
2018-11-23T04:32:49.222Z,22.33
2018-11-23T04:35:19.975Z,22.77
2018-11-23T04:37:49.870Z,23.73
2018-11-23T04:40:19.924Z,23.43
2018-11-23T04:42:49.280Z,24.20
2018-11-23T04:45:19.047Z,23.57
2018-11-23T04:47:48.834Z,24.47
2018-11-23T04:50:18.142Z,23.10
2018-11-23T04:52:47.399Z,22.73
2018-11-23T04:55:16.563Z,21.63
2018-11-23T04:57:45.972Z,20.47
2018-11-23T05:00:17.090Z,21.03
2018-11-23T05:02:47.612Z,20.40
2018-11-23T05:05:16.918Z,21.00
2018-11-23T05:07:47.723Z,20.50
2018-11-23T05:10:17.975Z,20.87
2018-11-23T05:12:47.517Z,19.63
2018-11-23T05:15:18.591Z,19.90
2018-11-23T05:17:48.715Z,21.10
2018-11-23T05:20:17.882Z,22.23
2018-11-23T05:22:47.288Z,22.53
2018-11-23T05:25:18.171Z,23.50
2018-11-23T05:27:47.396Z,23.93
2018-11-23T05:30:20.686Z,24.37
2018-11-23T05:32:50.102Z,23.50
2018-11-23T05:35:19.783Z,24.07
2018-11-23T05:37:48.898Z,24.43
2018-11-23T05:40:19.903Z,23.63
2018-11-23T05:42:49.491Z,24.40
2018-11-23T05:45:20.877Z,22.90
2018-11-23T05:47:50.247Z,24.60
2018-11-23T05:50:21.093Z,24.10
2018-11-23T05:52:50.986Z,23.93
2018-11-23T05:55:20.462Z,24.23
2018-11-23T05:57:49.686Z,23.73
2018-11-23T06:00:21.819Z,22.87
2018-11-23T06:02:51.212Z,23.93
2018-11-23T06:05:21.239Z,22.37
2018-11-23T06:07:52.096Z,23.00
2018-11-23T06:10:21.865Z,23.03
2018-11-23T06:12:51.383Z,23.57
2018-11-23T06:15:22.172Z,22.77
2018-11-23T06:17:52.210Z,23.67
2018-11-23T06:20:23.114Z,23.40
2018-11-23T06:22:53.435Z,23.93
2018-11-23T06:25:39.633Z,23.70
2018-11-23T06:28:09.243Z,24.70
2018-11-23T06:30:39.344Z,24.60
2018-11-23T06:33:19.393Z,23.70
2018-11-23T06:35:49.075Z,23.40
2018-11-23T06:38:19.344Z,23.87
2018-11-23T06:40:48.541Z,24.47
2018-11-23T06:43:17.772Z,23.73
2018-11-23T06:45:46.941Z,22.30
2018-11-23T06:48:16.164Z,25.33
2018-11-23T06:50:45.258Z,24.73
2018-11-23T06:53:14.329Z,26.43
2018-11-23T06:55:43.758Z,25.70
2018-11-23T06:58:12.795Z,27.57
2018-11-23T07:00:41.830Z,25.07
2018-11-23T07:03:10.926Z,24.13
2018-11-23T07:05:39.934Z,25.30
2018-11-23T07:08:10.147Z,24.13
2018-11-23T07:10:39.267Z,25.60
2018-11-23T07:13:08.902Z,25.60
2018-11-23T07:15:38.211Z,26.17
2018-11-23T07:18:07.319Z,27.47
2018-11-23T07:20:36.395Z,29.50
2018-11-23T07:23:05.626Z,28.07
2018-11-23T07:25:34.681Z,28.67
2018-11-23T07:28:03.713Z,29.67
2018-11-23T07:30:32.826Z,28.77
2018-11-23T07:33:01.877Z,32.07
2018-11-23T07:35:30.827Z,30.90
2018-11-23T07:37:59.842Z,32.37
2018-11-23T07:40:42.661Z,32.07
2018-11-23T07:43:11.686Z,30.10
2018-11-23T07:45:40.677Z,30.20
2018-11-23T07:48:10.069Z,33.57
2018-11-23T07:50:39.272Z,34.50
2018-11-23T07:53:08.499Z,31.53
2018-11-23T07:55:37.584Z,33.97
2018-11-23T07:58:07.806Z,32.57
2018-11-23T08:00:36.859Z,33.40
2018-11-23T08:03:06.514Z,34.43
2018-11-23T08:05:35.512Z,33.63
2018-11-23T08:08:04.596Z,33.40
2018-11-23T08:10:32.599Z,33.50
2018-11-23T08:13:01.657Z,34.87
2018-11-23T08:15:30.731Z,32.37
2018-11-23T08:17:59.807Z,33.37
2018-11-23T08:20:28.831Z,33.50
2018-11-23T08:22:57.882Z,36.60
2018-11-23T08:25:27.271Z,36.33
2018-11-23T08:27:57.034Z,33.67
2018-11-23T08:30:28.437Z,34.57
2018-11-23T08:32:57.696Z,36.50
2018-11-23T08:35:26.688Z,36.13
2018-11-23T08:37:55.747Z,36.17
2018-11-23T08:40:26.171Z,35.83
2018-11-23T08:42:55.779Z,36.60
2018-11-23T08:45:26.250Z,37.07
2018-11-23T08:47:55.249Z,35.80
2018-11-23T08:50:25.792Z,33.90
2018-11-23T08:52:54.863Z,33.80
2018-11-23T08:55:23.866Z,33.67
2018-11-23T08:57:53.189Z,34.67
2018-11-23T09:00:23.298Z,33.47
2018-11-23T09:02:53.759Z,33.87
2018-11-23T09:05:22.803Z,35.53
2018-11-23T09:07:52.943Z,36.03
2018-11-23T09:10:27.076Z,34.77
2018-11-23T09:12:59.473Z,32.73
2018-11-23T09:15:28.542Z,31.13
2018-11-23T09:17:57.568Z,30.07
2018-11-23T09:20:27.002Z,32.00
2018-11-23T09:22:56.038Z,30.13
2018-11-23T09:25:25.330Z,29.70
2018-11-23T09:27:54.368Z,29.30
2018-11-23T09:30:24.806Z,27.73
2018-11-23T09:32:54.638Z,28.40
2018-11-23T09:35:24.036Z,28.17
2018-11-23T09:37:53.338Z,28.60
2018-11-23T09:40:23.717Z,26.20
2018-11-23T09:42:53.106Z,27.33
2018-11-23T09:45:23.507Z,27.60
2018-11-23T09:47:54.197Z,29.53
2018-11-23T09:50:24.264Z,27.80
2018-11-23T09:52:54.412Z,28.73
2018-11-23T09:55:24.247Z,29.27
2018-11-23T09:57:53.469Z,29.77
2018-11-23T10:00:24.804Z,29.27
2018-11-23T10:02:54.982Z,29.43
2018-11-23T10:05:24.705Z,29.03
2018-11-23T10:07:55.201Z,29.93
2018-11-23T10:10:24.858Z,27.67
2018-11-23T10:12:54.092Z,30.60
2018-11-23T10:15:24.141Z,29.37
2018-11-23T10:17:53.193Z,29.80
2018-11-23T10:20:23.731Z,28.47
2018-11-23T10:22:52.802Z,28.83
2018-11-23T10:25:23.213Z,28.50
2018-11-23T10:27:52.352Z,28.67
2018-11-23T10:30:28.890Z,28.53
2018-11-23T10:32:59.307Z,27.00
2018-11-23T10:35:28.575Z,27.57
2018-11-23T10:37:58.915Z,26.63
2018-11-23T10:40:30.617Z,28.63
2018-11-23T10:42:59.954Z,28.37
2018-11-23T10:45:30.451Z,26.93
2018-11-23T10:48:00.324Z,26.70
2018-11-23T10:50:31.927Z,26.17
2018-11-23T10:53:00.964Z,27.57
2018-11-23T10:55:31.395Z,29.60
2018-11-23T10:58:00.423Z,30.23
2018-11-23T11:00:34.508Z,30.07
2018-11-23T11:03:17.636Z,31.03
2018-11-23T11:05:51.721Z,30.90
2018-11-23T11:08:20.781Z,30.47
2018-11-23T11:10:49.852Z,31.17
2018-11-23T11:13:19.242Z,32.90
2018-11-23T11:15:48.319Z,29.63
2018-11-23T11:18:17.328Z,29.77
2018-11-23T11:20:46.729Z,30.50
2018-11-23T11:23:15.843Z,29.57
2018-11-23T11:25:44.935Z,31.80
2018-11-23T11:28:14.084Z,30.57
2018-11-23T11:30:43.173Z,31.83
2018-11-23T11:33:12.219Z,30.80
2018-11-23T11:35:41.306Z,29.20
2018-11-23T11:38:10.275Z,30.83
2018-11-23T11:40:39.274Z,30.90
2018-11-23T11:43:08.332Z,29.90
2018-11-23T11:45:37.415Z,30.37
2018-11-23T11:48:06.403Z,30.47
2018-11-23T11:50:35.491Z,30.83
2018-11-23T11:53:04.471Z,29.63
2018-11-23T11:55:33.574Z,30.87
2018-11-23T11:58:02.631Z,28.20
2018-11-23T12:00:31.612Z,29.23
2018-11-23T12:03:00.587Z,31.83
2018-11-23T12:05:29.677Z,29.67
2018-11-23T12:07:58.672Z,30.43
2018-11-23T12:10:27.748Z,30.07
2018-11-23T12:12:56.814Z,29.57
2018-11-23T12:15:25.812Z,29.30
2018-11-23T12:17:54.823Z,30.00
2018-11-23T12:20:25.264Z,28.43
2018-11-23T12:22:54.416Z,29.00
2018-11-23T12:25:23.962Z,29.17
2018-11-23T12:27:53.205Z,28.73
2018-11-23T12:30:22.703Z,28.97
2018-11-23T12:32:52.652Z,29.23
2018-11-23T12:35:22.243Z,30.43
2018-11-23T12:37:52.355Z,30.43
2018-11-23T12:40:22.013Z,31.50
2018-11-23T12:42:51.928Z,30.47
2018-11-23T12:45:22.709Z,31.50
2018-11-23T12:47:52.148Z,32.53
2018-11-23T12:50:22.812Z,32.47
2018-11-23T12:52:52.672Z,34.87
2018-11-23T12:55:22.211Z,34.47
2018-11-23T12:57:51.929Z,33.97
2018-11-23T13:00:26.244Z,33.73
2018-11-23T13:02:59.095Z,43.63
2018-11-23T13:05:29.683Z,46.60
2018-11-23T13:08:01.473Z,34.37
2018-11-23T13:10:31.859Z,33.40
2018-11-23T13:13:01.660Z,33.67
2018-11-23T13:15:31.159Z,33.00
2018-11-23T13:18:00.861Z,34.80
2018-11-23T13:20:30.446Z,33.00
2018-11-23T13:23:00.303Z,33.73
2018-11-23T13:25:31.236Z,35.70
2018-11-23T13:28:00.593Z,35.47
2018-11-23T13:30:32.800Z,33.63
2018-11-23T13:33:03.118Z,33.63
2018-11-23T13:35:33.334Z,31.50
2018-11-23T13:38:02.946Z,33.93
2018-11-23T13:40:32.883Z,32.03
2018-11-23T13:43:02.383Z,33.23
2018-11-23T13:45:33.903Z,31.30
2018-11-23T13:48:03.911Z,31.83
2018-11-23T13:50:34.119Z,32.50
2018-11-23T13:53:04.115Z,30.50
2018-11-23T13:55:33.530Z,31.50
2018-11-23T13:58:03.007Z,32.50
2018-11-23T14:00:32.951Z,33.10
2018-11-23T14:03:02.266Z,32.57
2018-11-23T14:05:32.641Z,32.63
2018-11-23T14:08:03.533Z,30.83
2018-11-23T14:10:33.514Z,30.17
2018-11-23T14:13:03.453Z,31.73
2018-11-23T14:15:32.866Z,29.63
2018-11-23T14:18:02.547Z,32.73
2018-11-23T14:20:31.943Z,33.20
2018-11-23T14:23:01.439Z,31.57
2018-11-23T14:25:31.813Z,31.33
2018-11-23T14:28:01.310Z,32.40
2018-11-23T14:30:33.295Z,33.50
2018-11-23T14:33:03.204Z,33.27
2018-11-23T14:35:33.519Z,33.33
2018-11-23T14:38:03.157Z,31.63
2018-11-23T14:40:32.599Z,31.37
2018-11-23T14:43:02.451Z,33.27
2018-11-23T14:45:34.736Z,33.50
2018-11-23T14:48:09.417Z,32.20
2018-11-23T14:50:43.963Z,31.97
2018-11-23T14:53:13.251Z,32.53
2018-11-23T14:55:42.455Z,32.07
2018-11-23T14:58:11.880Z,31.63
2018-11-23T15:00:41.145Z,33.10
2018-11-23T15:03:11.091Z,33.77
2018-11-23T15:05:40.676Z,32.67
2018-11-23T15:08:10.125Z,32.87
2018-11-23T15:10:39.302Z,32.30
2018-11-23T15:13:08.973Z,31.50
2018-11-23T15:15:40.190Z,31.77
2018-11-23T15:18:10.446Z,31.10
2018-11-23T15:20:42.052Z,31.90
2018-11-23T15:23:14.716Z,31.33
2018-11-23T15:25:44.201Z,32.60
2018-11-23T15:28:14.666Z,31.33
2018-11-23T15:30:45.369Z,31.07
2018-11-23T15:33:15.981Z,32.83
2018-11-23T15:35:46.070Z,31.70
2018-11-23T15:38:17.693Z,31.57
2018-11-23T15:40:47.176Z,30.63
2018-11-23T15:43:18.072Z,31.47
2018-11-23T15:45:47.206Z,31.53
2018-11-23T15:48:16.623Z,30.83
2018-11-23T15:50:45.913Z,31.50
2018-11-23T15:53:16.275Z,32.40
2018-11-23T15:55:45.878Z,35.10
2018-11-23T15:58:17.172Z,36.47
2018-11-23T16:00:47.632Z,35.63
2018-11-23T16:03:17.560Z,34.93
2018-11-23T16:05:46.922Z,33.27
2018-11-23T16:08:19.332Z,34.67
2018-11-23T16:10:49.286Z,34.27
2018-11-23T16:13:18.863Z,35.17
2018-11-23T16:15:48.596Z,36.30
2018-11-23T16:18:17.821Z,36.87
2018-11-23T16:20:47.879Z,37.50
2018-11-23T16:23:19.382Z,35.80
2018-11-23T16:25:48.916Z,35.60
2018-11-23T16:28:18.115Z,18.13
2018-11-23T16:30:48.499Z,19.40
2018-11-23T16:33:24.698Z,23.20
2018-11-23T16:35:52.769Z,30.03
2018-11-23T16:38:23.081Z,33.43
2018-11-23T16:40:56.599Z,31.93
2018-11-23T16:43:25.542Z,31.67
2018-11-23T16:45:54.579Z,30.27
2018-11-23T16:48:25.338Z,28.07
2018-11-23T16:50:54.615Z,30.70
2018-11-23T16:53:23.796Z,28.80
2018-11-23T16:55:53.171Z,28.03
2018-11-23T16:58:22.336Z,26.93
2018-11-23T17:00:51.758Z,26.93
2018-11-23T17:03:22.247Z,31.63
2018-11-23T17:05:56.025Z,37.20
2018-11-23T17:08:25.326Z,37.33
2018-11-23T17:10:54.350Z,40.87
2018-11-23T17:13:23.430Z,38.80
2018-11-23T17:15:53.311Z,40.40
2018-11-23T17:18:22.848Z,41.00
2018-11-23T17:20:51.925Z,37.30
2018-11-23T17:23:21.141Z,32.83
2018-11-23T17:25:50.522Z,30.93
2018-11-23T17:28:19.796Z,27.10
2018-11-23T17:30:49.093Z,25.07
2018-11-23T17:33:18.915Z,24.40
2018-11-23T17:35:48.424Z,22.23
2018-11-23T17:38:17.560Z,20.93
2018-11-23T17:40:46.818Z,21.00
2018-11-23T17:43:16.737Z,21.53
2018-11-23T17:45:46.116Z,21.30
2018-11-23T17:48:15.581Z,18.00
2018-11-23T17:50:45.558Z,17.93
2018-11-23T17:53:14.919Z,17.00
2018-11-23T17:55:43.998Z,15.20
2018-11-23T17:58:13.345Z,15.30
2018-11-23T18:00:42.639Z,15.33
2018-11-23T18:03:12.070Z,14.43
2018-11-23T18:05:42.491Z,14.37
2018-11-23T18:08:12.083Z,14.90
2018-11-23T18:10:41.732Z,15.20
2018-11-23T18:13:12.633Z,15.03
2018-11-23T18:15:42.129Z,15.83
2018-11-23T18:20:56.111Z,15.73
2018-11-23T18:26:02.474Z,16.47
2018-11-23T18:28:31.865Z,15.90
2018-11-23T18:31:02.004Z,15.77
2018-11-23T18:33:31.727Z,16.43
2018-11-23T18:36:01.052Z,15.87
2018-11-23T18:38:30.285Z,16.50
2018-11-23T18:41:00.919Z,16.33
2018-11-23T18:43:30.386Z,15.40
2018-11-23T18:45:59.636Z,12.87
2018-11-23T18:48:29.468Z,12.33
2018-11-23T18:50:59.780Z,13.83
2018-11-23T18:53:29.019Z,13.63
2018-11-23T18:55:58.327Z,13.53
2018-11-23T18:58:27.440Z,14.27
2018-11-23T19:00:56.531Z,13.53
2018-11-23T19:03:26.756Z,14.00
2018-11-23T19:05:56.743Z,13.90
2018-11-23T19:08:26.314Z,16.23
2018-11-23T19:10:56.064Z,18.10
2018-11-23T19:13:25.374Z,20.63
2018-11-23T19:15:55.840Z,20.90
2018-11-23T19:18:25.608Z,21.23
2018-11-23T19:20:54.703Z,21.40
2018-11-23T19:23:23.874Z,19.67
2018-11-23T19:25:53.050Z,20.03
2018-11-23T19:28:22.386Z,20.00
2018-11-23T19:30:51.623Z,19.73
2018-11-23T19:33:21.195Z,19.37
2018-11-23T19:35:50.895Z,18.67
2018-11-23T19:38:20.715Z,18.63
2018-11-23T19:40:50.275Z,18.97
2018-11-23T19:43:19.910Z,18.70
2018-11-23T19:45:49.239Z,19.17
2018-11-23T19:48:18.562Z,17.83
2018-11-23T19:50:47.767Z,17.77
2018-11-23T19:53:17.896Z,15.90
2018-11-23T19:55:47.474Z,14.47
2018-11-23T19:58:17.859Z,14.33
2018-11-23T20:00:48.309Z,13.70
2018-11-23T20:03:17.933Z,12.93
2018-11-23T20:05:47.326Z,13.40
2018-11-23T20:08:17.112Z,14.90
2018-11-23T20:10:46.882Z,16.07
2018-11-23T20:13:16.038Z,17.43
2018-11-23T20:15:45.279Z,19.07
2018-11-23T20:18:14.890Z,17.50
2018-11-23T20:20:44.284Z,18.23
2018-11-23T20:23:13.430Z,18.07
2018-11-23T20:25:42.558Z,19.30
2018-11-23T20:28:11.688Z,18.53
2018-11-23T20:30:42.526Z,17.77
2018-11-23T20:33:10.672Z,18.13
2018-11-23T20:35:39.764Z,19.47
2018-11-23T20:38:08.924Z,21.73
2018-11-23T20:40:38.179Z,21.20
2018-11-23T20:43:07.604Z,24.17
2018-11-23T20:45:38.172Z,24.97
2018-11-23T20:48:07.578Z,25.57
2018-11-23T20:50:36.663Z,25.93
2018-11-23T20:53:06.295Z,28.93
2018-11-23T20:55:35.404Z,27.93
2018-11-23T20:58:04.711Z,28.57
2018-11-23T21:00:34.797Z,26.70
2018-11-23T21:03:04.531Z,26.37
2018-11-23T21:05:34.110Z,27.90
2018-11-23T21:08:03.314Z,28.70
2018-11-23T21:10:32.645Z,26.90
2018-11-23T21:13:01.818Z,25.73
2018-11-23T21:15:31.858Z,23.90
2018-11-23T21:18:02.607Z,23.77
2018-11-23T21:20:31.966Z,22.07
2018-11-23T21:23:01.819Z,22.27
2018-11-23T21:25:31.352Z,21.07
2018-11-23T21:28:00.689Z,20.33
2018-11-23T21:30:30.356Z,21.70
2018-11-23T21:32:59.737Z,20.47
2018-11-23T21:35:28.955Z,19.60
2018-11-23T21:37:58.708Z,18.57
2018-11-23T21:40:27.874Z,18.73
2018-11-23T21:42:58.038Z,17.97
2018-11-23T21:45:28.088Z,17.03
2018-11-23T21:47:57.539Z,17.87
2018-11-23T21:50:26.908Z,16.97
2018-11-23T21:52:56.389Z,17.47
2018-11-23T21:55:26.496Z,17.67
2018-11-23T21:57:57.537Z,16.83
2018-11-23T22:00:26.814Z,16.50
2018-11-23T22:02:56.155Z,16.20
2018-11-23T22:05:25.234Z,15.50
2018-11-23T22:07:54.464Z,15.67
2018-11-23T22:10:23.687Z,15.27
2018-11-23T22:12:53.505Z,15.37
2018-11-23T22:15:26.165Z,15.20
2018-11-23T22:17:58.379Z,16.20
2018-11-23T22:20:27.822Z,15.67
2018-11-23T22:22:57.350Z,16.20
2018-11-23T22:25:27.365Z,15.77
2018-11-23T22:27:56.525Z,15.60
2018-11-23T22:30:29.307Z,14.97
2018-11-23T22:32:58.591Z,15.30
2018-11-23T22:35:29.749Z,14.67
2018-11-23T22:37:59.189Z,15.17
2018-11-23T22:40:28.793Z,15.13
2018-11-23T22:42:59.046Z,15.47
2018-11-23T22:45:28.796Z,15.67
2018-11-23T22:47:58.281Z,14.73
2018-11-23T22:50:28.239Z,14.73
2018-11-23T22:52:57.519Z,14.33
2018-11-23T22:55:27.002Z,14.60
2018-11-23T22:57:56.382Z,14.83
2018-11-23T23:00:32.856Z,14.30
2018-11-23T23:03:03.670Z,14.73
2018-11-23T23:05:33.717Z,13.30
2018-11-23T23:08:03.496Z,14.07
2018-11-23T23:10:33.454Z,13.03
2018-11-23T23:13:03.175Z,14.60
2018-11-23T23:15:32.801Z,13.33
2018-11-23T23:18:02.394Z,14.80
2018-11-23T23:20:31.695Z,13.87
2018-11-23T23:23:00.762Z,13.63
2018-11-23T23:25:30.711Z,14.40
2018-11-23T23:28:00.920Z,13.20
2018-11-23T23:30:30.198Z,12.23
2018-11-23T23:32:59.771Z,12.00
2018-11-23T23:35:29.183Z,11.80
2018-11-23T23:37:58.582Z,12.00
2018-11-23T23:40:27.733Z,12.67
2018-11-23T23:42:57.617Z,12.43
2018-11-23T23:45:27.041Z,12.60
2018-11-23T23:47:57.081Z,11.93
2018-11-23T23:50:26.670Z,12.20
2018-11-23T23:52:56.232Z,12.97
2018-11-23T23:55:26.082Z,12.77
2018-11-23T23:57:56.360Z,13.30
