createdAt,value
2022-08-24T00:00:27.774Z,101788.97
2022-08-24T00:02:56.307Z,101794.50
2022-08-24T00:05:24.751Z,101786.50
2022-08-24T00:07:53.098Z,101791.50
2022-08-24T00:10:22.309Z,101795.41
2022-08-24T00:12:52.466Z,101796.59
2022-08-24T00:15:21.110Z,101789.59
2022-08-24T00:17:49.789Z,101785.81
2022-08-24T00:20:18.871Z,101788.34
2022-08-24T00:22:47.226Z,101790.41
2022-08-24T00:25:17.452Z,101796.03
2022-08-24T00:27:45.837Z,101788.81
2022-08-24T00:30:18.972Z,101805.06
2022-08-24T00:32:49.489Z,101795.25
2022-08-24T00:35:19.972Z,101797.25
2022-08-24T00:37:50.359Z,101800.13
2022-08-24T00:40:21.906Z,101796.72
2022-08-24T00:42:53.178Z,101804.56
2022-08-24T00:45:25.007Z,101800.91
2022-08-24T00:47:57.395Z,101799.06
2022-08-24T00:50:38.501Z,101791.09
2022-08-24T00:53:18.497Z,101798.56
2022-08-24T00:55:52.257Z,101799.28
2022-08-24T00:58:25.520Z,101797.44
2022-08-24T01:00:59.391Z,101800.25
2022-08-24T01:05:27.387Z,101801.56
2022-08-24T01:07:56.185Z,101801.69
2022-08-24T01:10:27.330Z,101806.84
2022-08-24T01:13:00.661Z,101804.03
2022-08-24T01:15:30.653Z,101802.09
2022-08-24T01:18:16.941Z,101797.69
2022-08-24T01:20:50.495Z,101803.59
2022-08-24T01:23:36.672Z,101800.25
2022-08-24T01:26:06.432Z,101808.69
2022-08-24T01:28:37.096Z,101804.50
2022-08-24T01:31:05.754Z,101810.22
2022-08-24T01:33:34.517Z,101810.44
2022-08-24T01:36:06.356Z,101815.19
2022-08-24T01:38:36.627Z,101802.81
2022-08-24T01:41:05.804Z,101798.50
2022-08-24T01:43:36.948Z,101809.91
2022-08-24T01:46:06.555Z,101813.69
2022-08-24T01:48:35.205Z,101805.06
2022-08-24T01:51:03.698Z,101804.22
2022-08-24T01:53:32.400Z,101808.00
2022-08-24T01:56:02.267Z,101806.03
2022-08-24T01:58:30.689Z,101812.94
2022-08-24T02:00:59.331Z,101809.72
2022-08-24T02:03:30.293Z,101818.03
2022-08-24T02:05:59.062Z,101811.66
2022-08-24T02:08:27.835Z,101829.66
2022-08-24T02:10:57.044Z,101826.19
2022-08-24T02:13:27.332Z,101826.66
2022-08-24T02:15:55.769Z,101819.88
2022-08-24T02:18:24.437Z,101821.78
2022-08-24T02:20:53.436Z,101825.59
2022-08-24T02:23:22.460Z,101822.03
2022-08-24T02:25:52.273Z,101820.31
2022-08-24T02:28:21.150Z,101824.38
2022-08-24T02:30:51.323Z,101827.16
2022-08-24T02:33:19.875Z,101822.22
2022-08-24T02:35:48.455Z,101819.41
2022-08-24T02:38:16.882Z,101827.47
2022-08-24T02:40:45.457Z,101828.00
2022-08-24T02:43:13.900Z,101839.44
2022-08-24T02:45:47.162Z,101836.63
2022-08-24T02:48:20.498Z,101838.06
2022-08-24T02:50:51.363Z,101831.41
2022-08-24T02:53:22.180Z,101841.75
2022-08-24T02:55:50.748Z,101828.19
2022-08-24T02:58:19.657Z,101831.31
2022-08-24T03:00:49.506Z,101840.56
2022-08-24T03:05:28.135Z,101840.94
2022-08-24T03:07:57.572Z,101839.78
2022-08-24T03:10:26.924Z,101844.97
2022-08-24T03:12:58.769Z,101840.56
2022-08-24T03:15:27.657Z,101840.94
2022-08-24T03:17:56.237Z,101845.59
2022-08-24T03:20:25.537Z,101856.81
2022-08-24T03:22:58.387Z,101850.69
2022-08-24T03:25:28.406Z,101856.72
2022-08-24T03:27:56.940Z,101850.00
2022-08-24T03:30:27.343Z,101853.25
2022-08-24T03:32:56.620Z,101865.25
2022-08-24T03:35:25.564Z,101863.00
2022-08-24T03:37:55.588Z,101864.00
2022-08-24T03:40:24.539Z,101867.75
2022-08-24T03:42:53.719Z,101864.97
2022-08-24T03:45:23.162Z,101865.44
2022-08-24T03:47:52.416Z,101861.22
2022-08-24T03:50:22.204Z,101868.34
2022-08-24T03:52:50.614Z,101871.09
2022-08-24T03:55:21.602Z,101872.38
2022-08-24T03:57:50.114Z,101869.91
2022-08-24T04:00:19.089Z,101878.19
2022-08-24T04:02:47.645Z,101878.31
2022-08-24T04:05:16.190Z,101886.94
2022-08-24T04:07:44.494Z,101884.88
2022-08-24T04:10:13.971Z,101891.75
2022-08-24T04:12:43.944Z,101895.22
2022-08-24T04:15:15.235Z,101896.84
2022-08-24T04:17:43.506Z,101895.13
2022-08-24T04:20:13.073Z,101888.69
2022-08-24T04:22:41.720Z,101893.19
2022-08-24T04:25:11.846Z,101897.47
2022-08-24T04:27:43.450Z,101897.28
2022-08-24T04:30:15.300Z,101908.53
2022-08-24T04:32:43.861Z,101903.69
2022-08-24T04:35:12.763Z,101904.13
2022-08-24T04:37:41.613Z,101909.94
2022-08-24T04:40:11.420Z,101913.69
2022-08-24T04:42:39.879Z,101918.50
2022-08-24T04:45:10.664Z,101922.25
2022-08-24T04:47:40.353Z,101927.97
2022-08-24T04:50:09.664Z,101929.44
2022-08-24T04:52:38.226Z,101928.13
2022-08-24T04:55:07.762Z,101926.63
2022-08-24T04:57:36.341Z,101932.53
2022-08-24T05:00:09.598Z,101934.00
2022-08-24T05:05:28.000Z,101932.03
2022-08-24T05:07:56.758Z,101935.75
2022-08-24T05:10:25.987Z,101943.31
2022-08-24T05:13:01.761Z,101946.41
2022-08-24T05:15:30.165Z,101950.38
2022-08-24T05:17:58.545Z,101951.50
2022-08-24T05:20:28.382Z,101955.97
2022-08-24T05:22:59.945Z,101957.53
2022-08-24T05:25:30.890Z,101961.97
2022-08-24T05:27:59.416Z,101968.53
2022-08-24T05:30:28.111Z,101963.91
2022-08-24T05:32:57.127Z,101970.66
2022-08-24T05:35:25.895Z,101982.00
2022-08-24T05:37:55.731Z,101981.00
2022-08-24T05:40:25.725Z,101987.75
2022-08-24T05:43:01.685Z,101991.38
2022-08-24T05:45:31.988Z,101993.72
2022-08-24T05:48:00.616Z,101994.56
2022-08-24T05:50:29.170Z,101994.06
2022-08-24T05:52:59.074Z,101998.56
2022-08-24T05:55:27.566Z,102000.56
2022-08-24T05:57:57.048Z,102012.38
2022-08-24T06:00:25.805Z,102019.31
2022-08-24T06:02:54.348Z,102032.81
2022-08-24T06:05:22.933Z,102020.25
2022-08-24T06:07:51.412Z,102017.63
2022-08-24T06:10:36.470Z,101992.88
2022-08-24T06:13:05.560Z,101955.88
2022-08-24T06:15:35.125Z,101924.44
2022-08-24T06:18:04.799Z,101901.66
2022-08-24T06:20:48.403Z,101893.22
2022-08-24T06:23:17.409Z,101891.28
2022-08-24T06:26:04.936Z,101883.00
2022-08-24T06:28:39.962Z,101881.34
2022-08-24T06:31:08.612Z,101877.66
2022-08-24T06:33:37.360Z,101866.84
2022-08-24T06:36:06.485Z,101876.31
2022-08-24T06:38:36.440Z,101875.66
2022-08-24T06:41:07.237Z,101878.34
2022-08-24T06:43:35.631Z,101883.63
2022-08-24T06:46:05.207Z,101883.06
2022-08-24T06:48:33.904Z,101883.63
2022-08-24T06:51:02.766Z,101883.09
2022-08-24T06:53:31.237Z,101887.41
2022-08-24T06:56:00.516Z,101884.44
2022-08-24T06:58:30.395Z,101887.97
2022-08-24T07:01:08.491Z,101890.47
2022-08-24T07:05:27.934Z,101893.31
2022-08-24T07:07:56.410Z,101890.19
2022-08-24T07:10:25.315Z,101886.66
2022-08-24T07:12:57.675Z,101893.03
2022-08-24T07:15:26.618Z,101885.06
2022-08-24T07:17:54.892Z,101881.53
2022-08-24T07:20:25.137Z,101885.63
2022-08-24T07:22:55.707Z,101875.63
2022-08-24T07:25:24.290Z,101879.19
2022-08-24T07:27:53.916Z,101875.66
2022-08-24T07:30:27.370Z,101872.69
2022-08-24T07:32:56.870Z,101871.84
2022-08-24T07:35:25.630Z,101866.03
2022-08-24T07:37:56.559Z,101865.78
2022-08-24T07:40:25.753Z,101865.66
2022-08-24T07:42:56.718Z,101870.16
2022-08-24T07:45:26.577Z,101873.41
2022-08-24T07:47:56.544Z,101871.34
2022-08-24T07:50:25.528Z,101870.72
2022-08-24T07:52:55.352Z,101865.41
2022-08-24T07:55:23.875Z,101871.31
2022-08-24T07:57:52.417Z,101865.84
2022-08-24T08:00:22.156Z,101873.63
2022-08-24T08:02:50.750Z,101871.88
2022-08-24T08:05:22.931Z,101869.69
2022-08-24T08:07:52.394Z,101869.28
2022-08-24T08:10:23.846Z,101869.59
2022-08-24T08:12:52.320Z,101880.03
2022-08-24T08:15:20.865Z,101862.03
2022-08-24T08:17:55.798Z,101862.41
2022-08-24T08:20:24.682Z,101860.91
2022-08-24T08:23:13.522Z,101857.34
2022-08-24T08:25:47.241Z,101860.19
2022-08-24T08:28:25.221Z,101864.44
2022-08-24T08:30:55.059Z,101864.63
2022-08-24T08:36:05.985Z,101860.00
2022-08-24T08:38:36.212Z,101864.97
2022-08-24T08:41:44.083Z,101862.88
2022-08-24T08:44:21.388Z,101854.47
2022-08-24T08:47:12.988Z,101856.22
2022-08-24T08:50:13.902Z,101857.47
2022-08-24T08:53:31.397Z,101854.31
2022-08-24T08:56:14.062Z,101851.31
2022-08-24T08:59:04.418Z,101856.31
2022-08-24T09:01:49.674Z,101856.59
2022-08-24T09:06:13.043Z,101857.22
2022-08-24T09:09:06.809Z,101856.59
2022-08-24T09:11:51.976Z,101852.91
2022-08-24T09:14:58.025Z,101857.78
2022-08-24T09:17:55.748Z,101852.84
2022-08-24T09:20:51.248Z,101852.81
2022-08-24T09:23:35.356Z,101858.78
2022-08-24T09:26:19.187Z,101860.69
2022-08-24T09:29:03.625Z,101858.94
2022-08-24T09:31:51.283Z,101860.50
2022-08-24T09:34:37.436Z,101849.44
2022-08-24T09:37:34.264Z,101861.19
2022-08-24T09:40:28.383Z,101854.16
2022-08-24T09:43:32.220Z,101858.03
2022-08-24T09:46:57.990Z,101848.81
2022-08-24T09:50:17.283Z,101835.34
2022-08-24T09:53:47.802Z,101839.00
2022-08-24T09:56:36.485Z,101843.59
2022-08-24T09:59:54.855Z,101844.13
2022-08-24T10:03:01.364Z,101846.63
2022-08-24T10:05:52.629Z,101840.31
2022-08-24T10:08:38.890Z,101817.13
2022-08-24T10:11:23.211Z,101827.94
2022-08-24T10:14:07.986Z,101823.44
2022-08-24T10:16:49.400Z,101817.50
2022-08-24T10:19:49.575Z,101819.56
2022-08-24T10:22:36.342Z,101813.03
2022-08-24T10:25:28.949Z,101817.69
2022-08-24T10:28:17.203Z,101811.03
2022-08-24T10:31:12.181Z,101800.66
2022-08-24T10:34:03.432Z,101799.00
2022-08-24T10:36:57.921Z,101800.25
2022-08-24T10:40:01.957Z,101802.50
2022-08-24T10:43:26.042Z,101801.63
2022-08-24T10:46:50.034Z,101796.19
2022-08-24T10:50:21.170Z,101798.50
2022-08-24T10:53:24.051Z,101801.81
2022-08-24T10:56:07.295Z,101805.03
2022-08-24T10:59:15.704Z,101794.69
2022-08-24T11:05:43.468Z,101795.25
2022-08-24T11:08:22.932Z,101787.28
2022-08-24T11:11:09.631Z,101783.91
2022-08-24T11:13:51.844Z,101790.78
2022-08-24T11:16:28.177Z,101793.00
2022-08-24T11:19:00.710Z,101795.66
2022-08-24T11:21:55.147Z,101796.66
2022-08-24T11:24:44.996Z,101803.19
2022-08-24T11:27:30.672Z,101799.50
2022-08-24T11:30:08.116Z,101790.91
2022-08-24T11:32:43.947Z,101785.78
2022-08-24T11:35:24.855Z,101793.16
2022-08-24T11:38:04.633Z,101792.31
2022-08-24T11:40:41.387Z,101796.72
2022-08-24T11:43:37.452Z,101781.19
2022-08-24T11:46:26.908Z,101796.31
2022-08-24T11:49:14.881Z,101798.50
2022-08-24T11:52:02.216Z,101804.41
2022-08-24T11:54:43.884Z,101798.47
2022-08-24T11:57:23.185Z,101797.63
2022-08-24T12:00:03.703Z,101788.78
2022-08-24T12:02:50.414Z,101792.19
2022-08-24T12:05:30.764Z,101796.69
2022-08-24T12:08:15.711Z,101805.50
2022-08-24T12:11:00.537Z,101815.09
2022-08-24T12:13:45.404Z,101799.13
2022-08-24T12:16:26.421Z,101810.84
2022-08-24T12:19:04.256Z,101805.50
2022-08-24T12:21:39.784Z,101807.41
2022-08-24T12:24:16.588Z,101799.75
2022-08-24T12:26:53.543Z,101799.91
2022-08-24T12:29:31.956Z,101803.81
2022-08-24T12:32:08.668Z,101798.66
2022-08-24T12:35:08.238Z,101804.88
2022-08-24T12:37:43.918Z,101813.53
2022-08-24T12:40:25.250Z,101814.00
2022-08-24T12:43:02.768Z,101816.94
2022-08-24T12:45:54.044Z,101810.03
2022-08-24T12:48:33.641Z,101814.13
2022-08-24T12:51:24.118Z,101817.41
2022-08-24T12:54:21.899Z,101817.63
2022-08-24T12:57:25.320Z,101828.00
2022-08-24T13:00:03.274Z,101812.56
2022-08-24T13:05:42.208Z,101808.22
2022-08-24T13:08:16.867Z,101815.94
2022-08-24T13:11:01.436Z,101810.09
2022-08-24T13:13:49.912Z,101806.09
2022-08-24T13:16:51.439Z,101811.16
2022-08-24T13:19:41.577Z,101804.88
2022-08-24T13:22:51.160Z,101805.94
2022-08-24T13:25:56.036Z,101799.56
2022-08-24T13:28:44.355Z,101801.78
2022-08-24T13:31:31.759Z,101803.19
2022-08-24T13:34:39.387Z,101803.31
2022-08-24T13:37:18.911Z,101791.63
2022-08-24T13:40:27.932Z,101793.63
2022-08-24T13:43:14.732Z,101798.38
2022-08-24T13:45:52.885Z,101787.19
2022-08-24T13:48:42.271Z,101793.53
2022-08-24T13:51:31.650Z,101794.63
2022-08-24T13:54:22.561Z,101787.84
2022-08-24T13:57:35.719Z,101789.19
2022-08-24T14:04:44.313Z,101787.41
2022-08-24T14:07:33.994Z,101778.41
2022-08-24T14:10:26.593Z,101775.19
2022-08-24T14:13:26.462Z,101779.09
2022-08-24T14:16:24.483Z,101780.34
2022-08-24T14:19:11.942Z,101774.28
2022-08-24T14:21:52.063Z,101770.69
2022-08-24T14:24:32.573Z,101768.22
2022-08-24T14:27:33.643Z,101772.72
2022-08-24T14:30:54.512Z,101760.56
2022-08-24T14:33:33.872Z,101763.13
2022-08-24T14:36:21.608Z,101769.63
2022-08-24T14:39:05.186Z,101766.31
2022-08-24T14:42:02.352Z,101775.53
2022-08-24T14:44:54.846Z,101768.91
2022-08-24T14:47:47.428Z,101758.75
2022-08-24T14:50:23.950Z,101753.28
2022-08-24T14:53:27.161Z,101755.00
2022-08-24T14:56:11.464Z,101762.91
2022-08-24T14:58:53.119Z,101749.28
2022-08-24T15:01:41.810Z,101752.13
2022-08-24T15:05:41.031Z,101748.63
2022-08-24T15:08:18.170Z,101748.00
2022-08-24T15:10:56.711Z,101748.53
2022-08-24T15:13:37.662Z,101735.22
2022-08-24T15:16:53.749Z,101740.31
2022-08-24T15:19:32.280Z,101744.50
2022-08-24T15:22:12.879Z,101743.91
2022-08-24T15:24:52.640Z,101749.22
2022-08-24T15:27:41.958Z,101744.16
2022-08-24T15:30:26.662Z,101741.31
2022-08-24T15:33:11.321Z,101746.78
2022-08-24T15:35:46.285Z,101745.41
2022-08-24T15:38:26.933Z,101746.13
2022-08-24T15:41:08.548Z,101748.84
2022-08-24T15:43:45.153Z,101744.09
2022-08-24T15:46:15.233Z,101742.00
2022-08-24T15:48:48.205Z,101728.69
2022-08-24T15:51:44.429Z,101732.19
2022-08-24T15:54:32.264Z,101728.03
2022-08-24T15:57:05.155Z,101729.91
2022-08-24T15:59:48.589Z,101741.16
2022-08-24T16:02:29.215Z,101736.69
2022-08-24T16:05:17.673Z,101735.59
2022-08-24T16:08:16.414Z,101745.16
2022-08-24T16:10:50.606Z,101744.06
2022-08-24T16:13:30.413Z,101739.56
2022-08-24T16:16:05.312Z,101740.03
2022-08-24T16:18:51.140Z,101742.97
2022-08-24T16:21:34.440Z,101744.44
2022-08-24T16:24:09.178Z,101752.03
2022-08-24T16:30:23.582Z,101759.97
2022-08-24T16:33:00.440Z,101751.59
2022-08-24T16:35:31.238Z,101757.22
2022-08-24T16:38:00.010Z,101757.81
2022-08-24T16:40:36.891Z,101758.19
2022-08-24T16:43:05.525Z,101763.75
2022-08-24T16:45:36.105Z,101761.75
2022-08-24T16:48:05.725Z,101765.03
2022-08-24T16:50:34.911Z,101768.22
2022-08-24T16:53:04.001Z,101757.94
2022-08-24T16:55:33.078Z,101769.44
2022-08-24T16:58:04.542Z,101764.81
2022-08-24T17:00:35.205Z,101762.44
2022-08-24T17:05:28.289Z,101770.44
2022-08-24T17:07:59.379Z,101767.41
2022-08-24T17:10:28.318Z,101769.63
2022-08-24T17:12:56.943Z,101772.78
2022-08-24T17:15:26.092Z,101777.91
2022-08-24T17:18:03.380Z,101777.94
2022-08-24T17:20:34.436Z,101786.50
2022-08-24T17:23:03.278Z,101789.38
2022-08-24T17:25:34.039Z,101791.22
2022-08-24T17:28:04.551Z,101793.16
2022-08-24T17:30:33.548Z,101790.16
2022-08-24T17:33:02.574Z,101791.94
2022-08-24T17:35:33.015Z,101802.81
2022-08-24T17:38:02.052Z,101807.25
2022-08-24T17:40:32.016Z,101809.38
2022-08-24T17:43:00.768Z,101813.03
2022-08-24T17:45:29.468Z,101810.81
2022-08-24T17:48:00.934Z,101830.06
2022-08-24T17:50:29.716Z,101836.88
2022-08-24T17:53:04.504Z,101832.75
2022-08-24T17:55:33.484Z,101836.44
2022-08-24T17:58:03.571Z,101841.50
2022-08-24T18:00:32.303Z,101840.72
2022-08-24T18:03:01.050Z,101840.50
2022-08-24T18:05:32.227Z,101843.44
2022-08-24T18:08:04.308Z,101842.13
2022-08-24T18:10:34.153Z,101844.47
2022-08-24T18:13:05.239Z,101845.09
2022-08-24T18:15:37.535Z,101849.59
2022-08-24T18:18:10.662Z,101851.50
2022-08-24T18:20:44.974Z,101852.59
2022-08-24T18:23:21.410Z,101852.25
2022-08-24T18:25:54.585Z,101856.38
2022-08-24T18:28:24.404Z,101861.19
2022-08-24T18:30:53.500Z,101864.28
2022-08-24T18:33:22.259Z,101867.00
2022-08-24T18:35:50.841Z,101866.34
2022-08-24T18:38:21.068Z,101863.59
2022-08-24T18:40:52.408Z,101876.38
2022-08-24T18:43:24.992Z,101872.81
2022-08-24T18:45:55.170Z,101878.91
2022-08-24T18:48:25.506Z,101881.63
2022-08-24T18:50:54.999Z,101882.28
2022-08-24T18:53:27.778Z,101884.66
2022-08-24T18:55:56.755Z,101884.78
2022-08-24T18:58:25.746Z,101887.69
2022-08-24T19:00:57.241Z,101889.34
2022-08-24T19:05:27.196Z,101894.41
2022-08-24T19:07:56.546Z,101902.59
2022-08-24T19:10:30.558Z,101907.28
2022-08-24T19:13:04.487Z,101904.50
2022-08-24T19:15:39.725Z,101911.78
2022-08-24T19:18:11.349Z,101919.59
2022-08-24T19:20:48.350Z,101920.47
2022-08-24T19:23:25.941Z,101914.78
2022-08-24T19:25:55.745Z,101921.19
2022-08-24T19:28:26.743Z,101926.41
2022-08-24T19:30:57.943Z,101919.59
2022-08-24T19:33:37.795Z,101924.66
2022-08-24T19:36:08.593Z,101931.13
2022-08-24T19:38:37.286Z,101932.47
2022-08-24T19:41:12.520Z,101934.13
2022-08-24T19:43:56.885Z,101932.41
2022-08-24T19:46:26.815Z,101933.72
2022-08-24T19:48:56.241Z,101931.31
2022-08-24T19:51:27.948Z,101937.72
2022-08-24T19:53:57.765Z,101942.03
2022-08-24T19:56:26.594Z,101942.66
2022-08-24T19:59:03.941Z,101943.34
2022-08-24T20:01:35.704Z,101946.69
2022-08-24T20:04:06.917Z,101955.34
2022-08-24T20:06:38.945Z,101955.47
2022-08-24T20:09:08.425Z,101955.81
2022-08-24T20:11:39.371Z,101945.38
2022-08-24T20:14:08.653Z,101949.41
2022-08-24T20:16:42.329Z,101944.41
2022-08-24T20:19:13.516Z,101946.91
2022-08-24T20:21:43.619Z,101951.81
2022-08-24T20:24:12.531Z,101955.53
2022-08-24T20:26:45.059Z,101956.44
2022-08-24T20:29:15.272Z,101957.38
2022-08-24T20:31:45.628Z,101961.38
2022-08-24T20:34:14.370Z,101965.41
2022-08-24T20:36:50.986Z,101968.03
2022-08-24T20:39:23.271Z,101971.91
2022-08-24T20:41:53.081Z,101972.66
2022-08-24T20:44:21.932Z,101959.81
2022-08-24T20:46:52.037Z,101969.28
2022-08-24T20:49:26.750Z,101964.31
2022-08-24T20:51:56.921Z,101965.75
2022-08-24T20:54:28.607Z,101972.47
2022-08-24T20:56:57.518Z,101966.47
2022-08-24T20:59:26.378Z,101974.91
2022-08-24T21:05:27.683Z,101973.78
2022-08-24T21:07:58.087Z,101970.94
2022-08-24T21:10:28.631Z,101965.38
2022-08-24T21:12:57.654Z,101967.94
2022-08-24T21:15:26.228Z,101961.22
2022-08-24T21:17:55.568Z,101965.94
2022-08-24T21:20:27.945Z,101963.78
2022-08-24T21:22:57.286Z,101972.25
2022-08-24T21:25:27.324Z,101972.06
2022-08-24T21:27:59.066Z,101972.03
2022-08-24T21:30:31.881Z,101969.75
2022-08-24T21:33:24.448Z,101966.06
2022-08-24T21:35:55.037Z,101973.06
2022-08-24T21:38:23.980Z,101971.75
2022-08-24T21:40:54.449Z,101965.72
2022-08-24T21:43:23.240Z,101978.44
2022-08-24T21:45:53.096Z,101973.72
2022-08-24T21:48:21.993Z,101974.72
2022-08-24T21:50:51.413Z,101977.72
2022-08-24T21:53:21.865Z,101981.84
2022-08-24T21:55:57.466Z,101981.53
2022-08-24T21:58:26.329Z,101982.97
2022-08-24T22:00:59.008Z,101983.75
2022-08-24T22:03:37.386Z,101986.03
2022-08-24T22:06:10.346Z,101984.16
2022-08-24T22:08:43.579Z,101981.97
2022-08-24T22:11:15.155Z,101978.28
2022-08-24T22:13:44.392Z,101990.97
2022-08-24T22:16:14.169Z,101989.38
2022-08-24T22:18:43.204Z,101992.06
2022-08-24T22:21:16.511Z,101994.91
2022-08-24T22:23:47.010Z,101994.34
2022-08-24T22:26:16.052Z,101990.91
2022-08-24T22:28:44.888Z,101994.88
2022-08-24T22:31:21.100Z,101985.03
2022-08-24T22:33:50.921Z,101995.88
2022-08-24T22:36:20.599Z,101997.00
2022-08-24T22:38:51.233Z,101997.84
2022-08-24T22:41:21.952Z,101994.44
2022-08-24T22:44:08.840Z,101991.56
2022-08-24T22:46:39.431Z,101987.28
2022-08-24T22:49:10.030Z,101992.97
2022-08-24T22:51:40.839Z,101991.28
2022-08-24T22:54:11.684Z,101985.13
2022-08-24T22:56:44.599Z,101984.66
2022-08-24T22:59:18.901Z,101980.22
2022-08-24T23:01:51.079Z,101988.63
2022-08-24T23:05:26.370Z,101985.31
2022-08-24T23:07:55.190Z,101990.00
2022-08-24T23:10:24.779Z,101991.69
2022-08-24T23:12:53.406Z,101996.78
2022-08-24T23:15:22.324Z,101983.88
2022-08-24T23:17:51.098Z,101988.31
2022-08-24T23:20:19.382Z,101987.69
2022-08-24T23:22:50.987Z,101986.72
2022-08-24T23:25:19.804Z,101993.00
2022-08-24T23:27:50.131Z,101988.09
2022-08-24T23:30:19.338Z,101993.53
2022-08-24T23:32:48.687Z,101985.78
2022-08-24T23:35:17.969Z,101991.22
2022-08-24T23:37:46.870Z,101994.25
2022-08-24T23:40:17.468Z,101991.28
2022-08-24T23:42:46.581Z,101990.69
2022-08-24T23:45:15.444Z,101996.44
2022-08-24T23:47:44.229Z,101995.31
2022-08-24T23:50:13.179Z,101999.63
2022-08-24T23:52:42.550Z,101991.34
2022-08-24T23:55:21.082Z,101999.94
2022-08-24T23:57:52.880Z,101990.94
