createdAt,value
2023-02-03T00:00:12.671Z,2.06
2023-02-03T00:02:39.122Z,2.02
2023-02-03T00:05:05.811Z,1.78
2023-02-03T00:07:32.516Z,2.09
2023-02-03T00:09:59.054Z,2.06
2023-02-03T00:12:25.530Z,2.22
2023-02-03T00:14:51.977Z,1.94
2023-02-03T00:17:18.495Z,1.55
2023-02-03T00:19:44.953Z,1.74
2023-02-03T00:22:11.475Z,1.82
2023-02-03T00:24:37.911Z,1.71
2023-02-03T00:27:04.466Z,1.68
2023-02-03T00:29:30.918Z,1.75
2023-02-03T00:31:59.065Z,1.80
2023-02-03T00:34:31.762Z,1.86
2023-02-03T00:36:58.282Z,1.87
2023-02-03T00:39:24.764Z,1.85
2023-02-03T00:41:51.241Z,2.04
2023-02-03T00:44:17.673Z,2.03
2023-02-03T00:46:44.148Z,2.04
2023-02-03T00:49:10.695Z,2.12
2023-02-03T00:51:37.192Z,2.28
2023-02-03T00:54:03.638Z,2.20
2023-02-03T00:56:30.185Z,2.19
2023-02-03T00:58:56.763Z,2.06
2023-02-03T01:01:23.284Z,2.30
2023-02-03T01:03:50.188Z,2.33
2023-02-03T01:06:17.707Z,2.28
2023-02-03T01:08:44.267Z,2.22
2023-02-03T01:11:11.589Z,2.29
2023-02-03T01:13:38.160Z,2.30
2023-02-03T01:16:08.874Z,2.31
2023-02-03T01:18:35.375Z,2.35
2023-02-03T01:21:08.783Z,2.46
2023-02-03T01:23:35.893Z,2.54
2023-02-03T01:26:03.233Z,2.69
2023-02-03T01:28:29.706Z,2.67
2023-02-03T01:30:56.253Z,2.62
2023-02-03T01:33:22.775Z,2.73
2023-02-03T01:35:49.243Z,2.78
2023-02-03T01:38:15.754Z,2.71
2023-02-03T01:40:43.179Z,2.77
2023-02-03T01:43:10.268Z,2.82
2023-02-03T01:45:36.934Z,2.81
2023-02-03T01:48:03.460Z,2.99
2023-02-03T01:50:31.882Z,2.87
2023-02-03T01:52:59.397Z,2.96
2023-02-03T01:55:27.771Z,2.86
2023-02-03T01:57:56.377Z,2.80
2023-02-03T02:00:22.875Z,3.04
2023-02-03T02:02:49.509Z,3.06
2023-02-03T02:05:30.041Z,3.08
2023-02-03T02:07:56.584Z,3.16
2023-02-03T02:10:23.065Z,3.03
2023-02-03T02:12:49.569Z,3.17
2023-02-03T02:15:16.099Z,3.10
2023-02-03T02:17:58.923Z,3.25
2023-02-03T02:20:30.386Z,3.18
2023-02-03T02:23:12.131Z,3.08
2023-02-03T02:25:47.770Z,3.17
2023-02-03T02:28:23.504Z,3.20
2023-02-03T02:30:56.002Z,3.24
2023-02-03T02:33:26.522Z,3.27
2023-02-03T02:35:57.960Z,3.29
2023-02-03T02:38:39.015Z,3.41
2023-02-03T02:41:22.213Z,3.17
2023-02-03T02:43:51.752Z,3.29
2023-02-03T02:46:20.747Z,3.38
2023-02-03T02:48:52.791Z,3.37
2023-02-03T02:51:19.303Z,3.38
2023-02-03T02:53:56.014Z,3.43
2023-02-03T02:57:00.626Z,3.48
2023-02-03T02:59:29.264Z,3.52
2023-02-03T03:01:56.536Z,3.46
2023-02-03T03:04:26.543Z,3.49
2023-02-03T03:06:58.360Z,3.46
2023-02-03T03:09:26.067Z,3.58
2023-02-03T03:11:54.606Z,3.69
2023-02-03T03:14:21.241Z,3.58
2023-02-03T03:16:51.002Z,3.63
2023-02-03T03:19:27.444Z,3.76
2023-02-03T03:21:55.114Z,3.66
2023-02-03T03:24:23.978Z,3.71
2023-02-03T03:27:02.235Z,3.68
2023-02-03T03:29:42.638Z,3.75
2023-02-03T03:32:09.077Z,3.68
2023-02-03T03:34:35.549Z,3.73
2023-02-03T03:37:03.260Z,3.76
2023-02-03T03:39:42.829Z,3.72
2023-02-03T03:42:29.184Z,3.65
2023-02-03T03:44:57.849Z,3.78
2023-02-03T03:47:25.939Z,3.89
2023-02-03T03:49:52.420Z,3.92
2023-02-03T03:52:20.188Z,3.91
2023-02-03T03:54:46.632Z,3.89
2023-02-03T03:57:15.440Z,4.01
2023-02-03T03:59:43.760Z,3.99
2023-02-03T04:02:10.766Z,3.90
2023-02-03T04:04:37.517Z,4.02
2023-02-03T04:07:03.984Z,4.06
2023-02-03T04:09:30.561Z,4.12
2023-02-03T04:12:03.210Z,4.04
2023-02-03T04:14:34.070Z,4.02
2023-02-03T04:17:00.560Z,4.11
2023-02-03T04:19:27.194Z,4.14
2023-02-03T04:21:53.699Z,4.17
2023-02-03T04:24:20.182Z,4.08
2023-02-03T04:26:46.662Z,4.18
2023-02-03T04:29:13.142Z,4.08
2023-02-03T04:31:39.655Z,4.09
2023-02-03T04:34:06.263Z,4.11
2023-02-03T04:36:32.730Z,4.03
2023-02-03T04:38:59.310Z,4.18
2023-02-03T04:41:25.732Z,4.30
2023-02-03T04:43:52.184Z,4.28
2023-02-03T04:46:19.052Z,4.29
2023-02-03T04:48:45.566Z,4.30
2023-02-03T04:51:11.978Z,4.26
2023-02-03T04:53:38.502Z,4.24
2023-02-03T04:56:05.230Z,4.22
2023-02-03T04:58:31.716Z,4.14
2023-02-03T05:00:58.225Z,4.21
2023-02-03T05:03:26.289Z,4.26
2023-02-03T05:05:53.008Z,4.27
2023-02-03T05:08:19.954Z,4.22
2023-02-03T05:10:46.608Z,4.29
2023-02-03T05:13:13.105Z,4.36
2023-02-03T05:15:39.613Z,4.46
2023-02-03T05:18:06.144Z,4.45
2023-02-03T05:20:32.637Z,4.47
2023-02-03T05:22:59.164Z,4.39
2023-02-03T05:25:25.761Z,4.45
2023-02-03T05:27:52.277Z,4.37
2023-02-03T05:30:18.840Z,4.33
2023-02-03T05:32:45.432Z,4.39
2023-02-03T05:35:11.923Z,4.36
2023-02-03T05:37:38.510Z,4.38
2023-02-03T05:40:23.586Z,4.33
2023-02-03T05:42:50.067Z,4.56
2023-02-03T05:45:16.917Z,4.54
2023-02-03T05:47:43.363Z,4.45
2023-02-03T05:50:09.837Z,4.41
2023-02-03T05:52:36.352Z,4.37
2023-02-03T05:55:02.874Z,4.45
2023-02-03T05:57:31.943Z,4.48
2023-02-03T05:59:58.707Z,4.39
2023-02-03T06:02:25.142Z,4.46
2023-02-03T06:04:51.674Z,4.52
2023-02-03T06:07:18.190Z,4.50
2023-02-03T06:09:44.681Z,4.53
2023-02-03T06:12:11.173Z,4.54
2023-02-03T06:14:37.669Z,4.50
2023-02-03T06:20:30.639Z,4.58
2023-02-03T06:22:57.124Z,4.53
2023-02-03T06:25:24.314Z,4.68
2023-02-03T06:27:51.010Z,4.62
2023-02-03T06:30:17.683Z,4.47
2023-02-03T06:32:44.348Z,4.55
2023-02-03T06:35:10.839Z,4.61
2023-02-03T06:37:37.625Z,4.74
2023-02-03T06:40:04.568Z,4.51
2023-02-03T06:42:31.064Z,4.58
2023-02-03T06:44:57.568Z,4.63
2023-02-03T06:47:24.056Z,4.66
2023-02-03T06:49:52.321Z,4.70
2023-02-03T06:52:19.021Z,4.62
2023-02-03T06:54:45.691Z,4.72
2023-02-03T06:57:12.179Z,4.75
2023-02-03T06:59:38.917Z,4.69
2023-02-03T07:02:05.400Z,4.67
2023-02-03T07:04:31.902Z,4.61
2023-02-03T07:06:58.410Z,4.75
2023-02-03T07:09:24.876Z,4.76
2023-02-03T07:11:51.378Z,4.80
2023-02-03T07:14:17.834Z,4.71
2023-02-03T07:16:44.439Z,4.79
2023-02-03T07:19:10.881Z,4.71
2023-02-03T07:21:37.382Z,4.78
2023-02-03T07:24:03.974Z,4.74
2023-02-03T07:26:30.779Z,4.82
2023-02-03T07:28:59.981Z,4.94
2023-02-03T07:31:26.621Z,4.87
2023-02-03T07:33:53.174Z,4.96
2023-02-03T07:36:19.632Z,4.92
2023-02-03T07:38:46.097Z,4.93
2023-02-03T07:41:12.597Z,4.96
2023-02-03T07:43:39.233Z,4.93
2023-02-03T07:46:05.879Z,4.95
2023-02-03T07:48:32.498Z,4.96
2023-02-03T07:50:58.949Z,4.99
2023-02-03T07:53:25.428Z,5.03
2023-02-03T07:55:51.998Z,5.07
2023-02-03T07:58:18.503Z,5.03
2023-02-03T08:00:45.011Z,5.04
2023-02-03T08:03:11.494Z,4.99
2023-02-03T08:05:37.988Z,5.01
2023-02-03T08:08:04.542Z,5.05
2023-02-03T08:10:31.267Z,5.05
2023-02-03T08:12:57.787Z,5.04
2023-02-03T08:15:24.341Z,5.06
2023-02-03T08:17:50.887Z,5.14
2023-02-03T08:20:17.592Z,5.06
2023-02-03T08:22:44.274Z,5.17
2023-02-03T08:25:10.770Z,5.17
2023-02-03T08:27:37.394Z,5.17
2023-02-03T08:30:04.009Z,5.23
2023-02-03T08:32:30.464Z,5.30
2023-02-03T08:34:56.946Z,5.22
2023-02-03T08:37:24.491Z,5.24
2023-02-03T08:39:51.247Z,5.27
2023-02-03T08:42:17.713Z,5.22
2023-02-03T08:44:44.268Z,5.26
2023-02-03T08:47:10.887Z,5.33
2023-02-03T08:49:39.444Z,5.39
2023-02-03T08:52:06.483Z,5.39
2023-02-03T08:54:33.080Z,5.29
2023-02-03T08:56:59.875Z,5.39
2023-02-03T08:59:26.374Z,5.41
2023-02-03T09:01:53.023Z,5.42
2023-02-03T09:04:19.615Z,5.35
2023-02-03T09:06:47.926Z,5.41
2023-02-03T09:09:17.281Z,5.35
2023-02-03T09:11:43.862Z,5.51
2023-02-03T09:14:10.368Z,5.48
2023-02-03T09:16:37.003Z,5.46
2023-02-03T09:19:03.496Z,5.48
2023-02-03T09:21:39.786Z,5.43
2023-02-03T09:24:11.383Z,5.51
2023-02-03T09:26:37.858Z,5.46
2023-02-03T09:29:04.621Z,5.47
2023-02-03T09:31:31.213Z,5.43
2023-02-03T09:33:58.619Z,5.44
2023-02-03T09:36:25.083Z,5.53
2023-02-03T09:38:51.559Z,5.50
2023-02-03T09:41:30.351Z,5.46
2023-02-03T09:44:08.673Z,5.51
2023-02-03T09:46:37.903Z,5.46
2023-02-03T09:49:13.433Z,5.46
2023-02-03T09:51:46.310Z,5.50
2023-02-03T09:54:15.022Z,5.51
2023-02-03T09:56:41.535Z,5.41
2023-02-03T09:59:08.412Z,5.44
2023-02-03T10:01:46.364Z,5.39
2023-02-03T10:04:27.815Z,5.42
2023-02-03T10:07:20.158Z,5.44
2023-02-03T10:09:50.346Z,5.41
2023-02-03T10:12:23.384Z,5.46
2023-02-03T10:15:08.624Z,5.49
2023-02-03T10:17:38.738Z,5.54
2023-02-03T10:20:18.725Z,5.43
2023-02-03T10:22:54.956Z,5.53
2023-02-03T10:25:40.088Z,5.46
2023-02-03T10:28:09.751Z,5.50
2023-02-03T10:30:45.453Z,5.53
2023-02-03T10:33:13.041Z,5.52
2023-02-03T10:35:45.963Z,5.62
2023-02-03T10:38:13.711Z,5.70
2023-02-03T10:40:40.317Z,5.61
2023-02-03T10:43:26.540Z,5.66
2023-02-03T10:45:53.266Z,5.67
2023-02-03T10:48:19.895Z,5.70
2023-02-03T10:50:48.197Z,5.62
2023-02-03T10:53:32.555Z,5.70
2023-02-03T10:56:06.021Z,5.65
2023-02-03T10:58:33.687Z,5.55
2023-02-03T11:01:06.664Z,5.54
2023-02-03T11:03:33.179Z,5.50
2023-02-03T11:06:13.233Z,5.54
2023-02-03T11:08:41.326Z,5.46
2023-02-03T11:11:08.699Z,5.54
2023-02-03T11:13:35.325Z,5.51
2023-02-03T11:16:14.826Z,5.57
2023-02-03T11:18:43.747Z,5.63
2023-02-03T11:21:17.481Z,5.65
2023-02-03T11:23:47.069Z,5.64
2023-02-03T11:26:14.486Z,5.62
2023-02-03T11:28:41.739Z,5.68
2023-02-03T11:31:14.218Z,5.71
2023-02-03T11:33:40.809Z,5.73
2023-02-03T11:36:08.831Z,5.76
2023-02-03T11:38:40.278Z,5.79
2023-02-03T11:41:06.728Z,5.82
2023-02-03T11:43:33.259Z,5.82
2023-02-03T11:46:07.869Z,5.82
2023-02-03T11:48:38.859Z,5.77
2023-02-03T11:51:23.891Z,5.84
2023-02-03T11:53:57.724Z,5.82
2023-02-03T11:56:43.225Z,5.85
2023-02-03T11:59:10.180Z,5.84
2023-02-03T12:01:45.908Z,5.84
2023-02-03T12:04:32.569Z,5.79
2023-02-03T12:07:28.214Z,5.81
2023-02-03T12:10:00.516Z,5.70
2023-02-03T12:12:42.414Z,5.60
2023-02-03T12:15:19.311Z,5.52
2023-02-03T12:17:49.204Z,5.50
2023-02-03T12:20:22.321Z,5.55
2023-02-03T12:22:58.214Z,5.49
2023-02-03T12:25:27.986Z,5.49
2023-02-03T12:28:11.508Z,5.60
2023-02-03T12:30:43.174Z,5.46
2023-02-03T12:33:43.453Z,5.60
2023-02-03T12:36:10.113Z,5.49
2023-02-03T12:38:37.058Z,5.51
2023-02-03T12:41:07.867Z,5.45
2023-02-03T12:43:53.304Z,5.43
2023-02-03T12:46:21.772Z,5.49
2023-02-03T12:48:51.401Z,5.57
2023-02-03T12:51:27.088Z,5.58
2023-02-03T12:53:53.867Z,5.54
2023-02-03T12:56:25.407Z,5.51
2023-02-03T12:58:56.337Z,5.61
2023-02-03T13:01:23.584Z,5.59
2023-02-03T13:04:09.549Z,5.64
2023-02-03T13:06:54.843Z,5.63
2023-02-03T13:09:41.575Z,5.62
2023-02-03T13:12:24.891Z,5.61
2023-02-03T13:14:53.207Z,5.61
2023-02-03T13:17:25.567Z,5.60
2023-02-03T13:20:04.174Z,5.63
2023-02-03T13:22:30.661Z,5.67
2023-02-03T13:25:00.805Z,5.71
2023-02-03T13:27:53.341Z,5.75
2023-02-03T13:30:30.276Z,5.74
2023-02-03T13:32:58.568Z,5.77
2023-02-03T13:35:40.411Z,5.83
2023-02-03T13:38:10.003Z,5.88
2023-02-03T13:40:45.889Z,5.91
2023-02-03T13:43:23.085Z,5.89
2023-02-03T13:45:58.743Z,5.99
2023-02-03T13:48:28.801Z,6.04
2023-02-03T13:51:02.704Z,6.03
2023-02-03T13:53:29.605Z,6.03
2023-02-03T13:55:59.825Z,5.99
2023-02-03T13:58:26.228Z,6.06
2023-02-03T14:00:52.814Z,6.17
2023-02-03T14:03:25.272Z,6.23
2023-02-03T14:05:55.211Z,6.17
2023-02-03T14:08:27.757Z,6.10
2023-02-03T14:11:13.200Z,5.66
2023-02-03T14:13:39.738Z,5.76
2023-02-03T14:16:24.889Z,5.90
2023-02-03T14:18:51.429Z,5.96
2023-02-03T14:21:18.537Z,5.88
2023-02-03T14:23:58.555Z,6.09
2023-02-03T14:26:35.284Z,6.07
2023-02-03T14:29:01.886Z,6.07
2023-02-03T14:31:28.820Z,6.15
2023-02-03T14:33:59.508Z,6.15
2023-02-03T14:36:54.684Z,6.07
2023-02-03T14:39:21.250Z,6.06
2023-02-03T14:41:51.140Z,6.06
2023-02-03T14:44:26.715Z,6.08
2023-02-03T14:46:57.584Z,6.07
2023-02-03T14:49:28.308Z,6.09
2023-02-03T14:52:10.129Z,6.05
2023-02-03T14:54:36.554Z,6.02
2023-02-03T14:57:21.301Z,5.95
2023-02-03T14:59:47.711Z,5.85
2023-02-03T15:02:32.803Z,5.88
2023-02-03T15:05:14.788Z,5.79
2023-02-03T15:07:46.076Z,5.77
2023-02-03T15:10:19.742Z,5.76
2023-02-03T15:12:49.296Z,5.80
2023-02-03T15:15:20.890Z,5.87
2023-02-03T15:17:47.468Z,5.86
2023-02-03T15:20:32.439Z,5.79
2023-02-03T15:22:59.014Z,5.85
2023-02-03T15:25:28.316Z,5.76
2023-02-03T15:27:55.146Z,5.85
2023-02-03T15:30:24.050Z,5.75
2023-02-03T15:33:09.167Z,5.73
2023-02-03T15:35:36.728Z,5.77
2023-02-03T15:38:04.405Z,5.85
2023-02-03T15:40:34.741Z,5.84
2023-02-03T15:43:07.689Z,5.89
2023-02-03T15:45:36.039Z,5.87
2023-02-03T15:48:19.341Z,5.83
2023-02-03T15:50:47.044Z,5.98
2023-02-03T15:53:21.047Z,5.95
2023-02-03T15:55:48.487Z,5.81
2023-02-03T15:58:25.124Z,5.81
2023-02-03T16:04:19.828Z,5.76
2023-02-03T16:06:46.773Z,5.80
2023-02-03T16:09:26.297Z,5.84
2023-02-03T16:12:05.942Z,5.75
2023-02-03T16:14:33.812Z,5.82
2023-02-03T16:17:05.473Z,5.82
2023-02-03T16:19:34.256Z,5.75
2023-02-03T16:22:00.821Z,5.70
2023-02-03T16:24:41.035Z,5.71
2023-02-03T16:27:25.407Z,5.72
2023-02-03T16:30:25.763Z,5.67
2023-02-03T16:33:21.664Z,5.57
2023-02-03T16:36:06.821Z,5.70
2023-02-03T16:38:51.837Z,5.70
2023-02-03T16:41:36.838Z,5.75
2023-02-03T16:44:21.912Z,5.71
2023-02-03T16:47:06.827Z,5.66
2023-02-03T16:49:52.175Z,5.60
2023-02-03T16:52:18.641Z,5.56
2023-02-03T16:54:45.123Z,5.49
2023-02-03T16:57:11.672Z,5.46
2023-02-03T16:59:38.094Z,5.52
2023-02-03T17:02:04.668Z,5.51
2023-02-03T17:04:31.124Z,5.42
2023-02-03T17:06:57.651Z,5.42
2023-02-03T17:09:25.089Z,5.48
2023-02-03T17:11:51.614Z,5.45
2023-02-03T17:14:18.043Z,5.43
2023-02-03T17:16:44.764Z,5.52
2023-02-03T17:19:12.447Z,5.49
2023-02-03T17:21:39.422Z,5.46
2023-02-03T17:24:06.354Z,5.52
2023-02-03T17:26:34.484Z,5.53
2023-02-03T17:29:03.297Z,5.53
2023-02-03T17:31:30.324Z,5.51
2023-02-03T17:33:57.765Z,5.51
2023-02-03T17:36:24.368Z,5.57
2023-02-03T17:55:16.330Z,5.39
2023-02-03T17:57:42.849Z,5.37
2023-02-03T18:00:10.583Z,5.41
2023-02-03T18:02:39.949Z,5.38
2023-02-03T18:05:09.244Z,5.46
2023-02-03T18:07:35.685Z,5.42
2023-02-03T18:10:02.122Z,5.50
2023-02-03T18:12:28.688Z,5.42
2023-02-03T18:14:56.254Z,5.47
2023-02-03T18:17:23.743Z,5.40
2023-02-03T18:19:55.765Z,5.36
2023-02-03T18:22:22.823Z,5.33
2023-02-03T18:24:52.616Z,5.28
2023-02-03T18:27:19.093Z,5.24
2023-02-03T18:29:45.840Z,5.36
2023-02-03T18:32:12.925Z,5.37
2023-02-03T18:34:39.468Z,5.40
2023-02-03T18:37:05.951Z,5.34
2023-02-03T18:39:32.428Z,5.36
2023-02-03T18:41:58.906Z,5.31
2023-02-03T18:44:27.098Z,5.39
2023-02-03T18:46:54.059Z,5.38
2023-02-03T18:49:20.795Z,5.43
2023-02-03T18:51:47.302Z,5.35
2023-02-03T18:54:13.868Z,5.30
2023-02-03T18:56:40.327Z,5.34
2023-02-03T18:59:10.271Z,5.43
2023-02-03T19:01:37.388Z,5.36
2023-02-03T19:04:03.964Z,5.28
2023-02-03T19:06:30.997Z,5.29
2023-02-03T19:08:57.634Z,5.35
2023-02-03T19:11:24.281Z,5.25
2023-02-03T19:13:50.814Z,5.30
2023-02-03T19:16:17.691Z,5.32
2023-02-03T19:18:44.598Z,5.22
2023-02-03T19:21:11.672Z,5.18
2023-02-03T19:23:38.596Z,5.11
2023-02-03T19:26:05.329Z,5.27
2023-02-03T19:28:33.591Z,5.27
2023-02-03T19:31:07.853Z,5.23
2023-02-03T19:33:35.573Z,5.16
2023-02-03T19:36:04.841Z,5.10
2023-02-03T19:38:31.402Z,5.17
2023-02-03T19:40:57.984Z,5.14
2023-02-03T19:43:24.871Z,5.14
2023-02-03T19:45:51.804Z,5.10
2023-02-03T19:48:33.202Z,5.12
2023-02-03T19:51:00.256Z,5.14
2023-02-03T19:53:26.870Z,5.12
2023-02-03T19:55:53.306Z,5.23
2023-02-03T19:58:19.888Z,5.16
2023-02-03T20:00:46.420Z,5.17
2023-02-03T20:03:12.949Z,5.11
2023-02-03T20:05:42.262Z,5.08
2023-02-03T20:08:12.912Z,5.09
2023-02-03T20:10:39.790Z,5.07
2023-02-03T20:13:06.269Z,4.98
2023-02-03T20:15:32.742Z,5.04
2023-02-03T20:17:59.194Z,5.11
2023-02-03T20:20:25.699Z,5.09
2023-02-03T20:22:52.163Z,4.97
2023-02-03T20:25:19.211Z,4.97
2023-02-03T20:27:45.904Z,5.08
2023-02-03T20:30:12.584Z,4.97
2023-02-03T20:32:39.071Z,5.00
2023-02-03T20:35:06.241Z,4.92
2023-02-03T20:37:32.930Z,4.93
2023-02-03T20:39:59.382Z,4.89
2023-02-03T20:42:25.823Z,4.94
2023-02-03T20:44:52.346Z,4.95
2023-02-03T20:47:19.177Z,4.85
2023-02-03T20:49:45.851Z,4.88
2023-02-03T20:55:02.375Z,4.81
2023-02-03T20:57:28.816Z,4.83
2023-02-03T20:59:55.374Z,4.82
2023-02-03T21:02:33.622Z,4.87
2023-02-03T21:05:00.872Z,4.89
2023-02-03T21:07:29.219Z,4.84
2023-02-03T21:09:55.844Z,4.84
2023-02-03T21:12:22.334Z,4.77
2023-02-03T21:14:49.125Z,4.81
2023-02-03T21:17:25.756Z,4.80
2023-02-03T21:19:52.516Z,4.76
2023-02-03T21:22:20.690Z,4.79
2023-02-03T21:24:53.702Z,4.88
2023-02-03T21:27:27.423Z,4.83
2023-02-03T21:29:56.656Z,4.81
2023-02-03T21:32:24.052Z,4.73
2023-02-03T21:34:50.551Z,4.72
2023-02-03T21:37:19.971Z,4.72
2023-02-03T21:39:46.705Z,4.70
2023-02-03T21:42:40.965Z,4.75
2023-02-03T21:45:22.594Z,4.73
2023-02-03T21:47:49.555Z,4.75
2023-02-03T21:50:32.121Z,4.76
2023-02-03T21:53:02.607Z,4.67
2023-02-03T21:55:29.075Z,4.64
2023-02-03T21:57:55.791Z,4.57
2023-02-03T22:00:35.160Z,4.55
2023-02-03T22:03:01.916Z,4.53
2023-02-03T22:05:28.393Z,4.48
2023-02-03T22:07:55.198Z,4.47
2023-02-03T22:10:21.656Z,4.41
2023-02-03T22:12:48.098Z,4.31
2023-02-03T22:15:14.623Z,4.32
2023-02-03T22:17:41.137Z,4.26
2023-02-03T22:20:07.801Z,4.27
2023-02-03T22:22:34.254Z,4.27
2023-02-03T22:25:00.723Z,4.25
2023-02-03T22:27:27.208Z,4.18
2023-02-03T22:29:56.421Z,4.28
2023-02-03T22:32:22.887Z,4.28
2023-02-03T22:34:49.363Z,4.32
2023-02-03T22:37:15.848Z,4.40
2023-02-03T22:39:42.354Z,4.37
2023-02-03T22:42:08.828Z,4.23
2023-02-03T22:44:35.313Z,4.18
2023-02-03T22:47:01.787Z,4.11
2023-02-03T22:49:28.260Z,4.10
2023-02-03T22:51:54.717Z,4.06
2023-02-03T22:54:21.205Z,4.03
2023-02-03T22:56:47.673Z,4.05
2023-02-03T22:59:14.133Z,4.00
2023-02-03T23:01:40.607Z,4.01
2023-02-03T23:04:07.038Z,3.99
2023-02-03T23:06:33.600Z,3.97
2023-02-03T23:09:00.253Z,4.05
2023-02-03T23:11:26.732Z,4.04
2023-02-03T23:13:53.191Z,4.08
2023-02-03T23:16:19.769Z,4.12
2023-02-03T23:18:46.230Z,4.01
2023-02-03T23:21:12.725Z,3.97
2023-02-03T23:23:39.167Z,3.83
2023-02-03T23:26:05.756Z,3.85
2023-02-03T23:28:32.183Z,3.78
2023-02-03T23:30:58.763Z,3.69
2023-02-03T23:33:25.344Z,3.62
2023-02-03T23:35:52.390Z,3.54
2023-02-03T23:38:18.816Z,3.57
2023-02-03T23:40:45.363Z,3.51
2023-02-03T23:43:11.903Z,3.51
2023-02-03T23:45:38.413Z,3.47
2023-02-03T23:48:04.987Z,3.50
2023-02-03T23:50:31.749Z,3.39
2023-02-03T23:52:58.378Z,3.43
2023-02-03T23:55:25.004Z,3.34
2023-02-03T23:57:51.489Z,3.38
