createdAt,value
2019-03-09T00:01:19.650Z,1.00
2019-03-09T00:04:23.178Z,1.22
2019-03-09T00:07:27.693Z,1.37
2019-03-09T00:10:31.201Z,1.93
2019-03-09T00:13:34.725Z,1.45
2019-03-09T00:16:39.231Z,1.07
2019-03-09T00:19:43.750Z,1.17
2019-03-09T00:22:51.371Z,1.10
2019-03-09T00:26:13.533Z,1.30
2019-03-09T00:29:23.963Z,1.32
2019-03-09T00:32:27.901Z,1.30
2019-03-09T00:35:31.383Z,0.93
2019-03-09T00:38:36.941Z,1.10
2019-03-09T00:41:41.440Z,1.10
2019-03-09T00:44:45.968Z,1.37
2019-03-09T00:47:49.470Z,1.00
2019-03-09T00:50:52.969Z,1.33
2019-03-09T00:53:57.543Z,1.20
2019-03-09T00:57:01.477Z,1.27
2019-03-09T01:00:06.055Z,1.20
2019-03-09T01:03:09.464Z,0.90
2019-03-09T01:06:12.934Z,1.20
2019-03-09T01:09:16.446Z,1.50
2019-03-09T01:12:19.924Z,1.33
2019-03-09T01:15:24.476Z,1.30
2019-03-09T01:18:27.971Z,0.98
2019-03-09T01:21:33.509Z,1.00
2019-03-09T01:24:37.011Z,1.13
2019-03-09T01:27:40.505Z,0.90
2019-03-09T01:30:44.016Z,1.20
2019-03-09T01:33:48.543Z,0.90
2019-03-09T01:36:53.049Z,1.27
2019-03-09T01:39:56.571Z,1.00
2019-03-09T01:42:59.992Z,1.10
2019-03-09T01:46:03.507Z,1.30
2019-03-09T01:49:07.187Z,1.40
2019-03-09T01:52:10.630Z,1.30
2019-03-09T01:55:17.353Z,1.27
2019-03-09T01:58:20.842Z,1.27
2019-03-09T02:01:24.350Z,1.17
2019-03-09T02:04:27.790Z,1.03
2019-03-09T02:07:31.266Z,1.00
2019-03-09T02:10:34.856Z,1.13
2019-03-09T02:13:38.337Z,0.90
2019-03-09T02:16:41.856Z,1.32
2019-03-09T02:19:45.352Z,1.13
2019-03-09T02:22:48.858Z,0.77
2019-03-09T02:25:52.352Z,1.17
2019-03-09T02:28:55.850Z,1.17
2019-03-09T02:31:59.345Z,0.90
2019-03-09T02:35:02.872Z,0.90
2019-03-09T02:38:14.386Z,1.10
2019-03-09T02:41:17.854Z,0.83
2019-03-09T02:44:21.348Z,0.82
2019-03-09T02:47:24.839Z,0.85
2019-03-09T02:50:28.339Z,0.90
2019-03-09T02:53:31.792Z,1.10
2019-03-09T02:56:35.247Z,1.20
2019-03-09T02:59:38.876Z,0.80
2019-03-09T03:03:01.669Z,1.00
2019-03-09T03:06:06.136Z,0.90
2019-03-09T03:09:09.619Z,0.95
2019-03-09T03:12:14.157Z,1.35
2019-03-09T03:15:30.475Z,1.33
2019-03-09T03:18:33.943Z,0.90
2019-03-09T03:21:37.550Z,1.00
2019-03-09T03:24:41.071Z,1.00
2019-03-09T03:27:44.481Z,0.80
2019-03-09T03:30:47.953Z,0.83
2019-03-09T03:33:51.548Z,0.97
2019-03-09T03:36:57.098Z,0.77
2019-03-09T03:40:01.644Z,0.70
2019-03-09T03:43:06.185Z,0.93
2019-03-09T03:46:10.669Z,0.80
2019-03-09T03:49:14.176Z,0.70
2019-03-09T03:52:17.679Z,0.70
2019-03-09T03:55:22.292Z,0.80
2019-03-09T03:58:25.723Z,0.90
2019-03-09T04:01:30.274Z,1.07
2019-03-09T04:04:33.726Z,0.80
2019-03-09T04:07:37.278Z,0.70
2019-03-09T04:10:40.766Z,1.00
2019-03-09T04:13:44.263Z,0.83
2019-03-09T04:16:47.906Z,0.90
2019-03-09T04:19:51.452Z,0.88
2019-03-09T04:22:54.954Z,0.62
2019-03-09T04:25:58.434Z,1.02
2019-03-09T04:29:03.891Z,0.90
2019-03-09T04:32:07.504Z,0.73
2019-03-09T04:35:11.025Z,0.90
2019-03-09T04:38:14.484Z,0.95
2019-03-09T04:41:18.000Z,0.77
2019-03-09T04:44:21.429Z,0.70
2019-03-09T04:47:24.915Z,0.83
2019-03-09T04:50:28.407Z,0.80
2019-03-09T04:53:31.981Z,0.80
2019-03-09T04:56:35.570Z,0.87
2019-03-09T04:59:39.027Z,1.00
2019-03-09T05:02:42.492Z,0.80
2019-03-09T05:05:46.006Z,0.87
2019-03-09T05:08:58.804Z,0.93
2019-03-09T05:12:02.426Z,1.60
2019-03-09T05:15:07.781Z,0.90
2019-03-09T05:18:12.292Z,1.13
2019-03-09T05:21:15.810Z,0.93
2019-03-09T05:24:19.223Z,1.00
2019-03-09T05:27:22.700Z,0.97
2019-03-09T05:30:46.280Z,0.87
2019-03-09T05:33:49.859Z,0.80
2019-03-09T05:36:54.393Z,0.87
2019-03-09T05:39:57.913Z,0.88
2019-03-09T05:43:01.458Z,0.80
2019-03-09T05:46:04.899Z,0.80
2019-03-09T05:49:08.403Z,0.80
2019-03-09T05:52:32.590Z,0.70
2019-03-09T05:55:37.131Z,0.93
2019-03-09T05:58:40.596Z,0.63
2019-03-09T06:01:45.169Z,0.90
2019-03-09T06:04:49.645Z,1.00
2019-03-09T06:07:53.164Z,0.73
2019-03-09T06:10:56.750Z,0.70
2019-03-09T06:14:00.366Z,0.70
2019-03-09T06:17:04.916Z,0.93
2019-03-09T06:20:08.378Z,0.90
2019-03-09T06:23:13.933Z,0.80
2019-03-09T06:26:17.433Z,1.00
2019-03-09T06:29:20.935Z,1.30
2019-03-09T06:33:00.779Z,1.10
2019-03-09T06:36:35.942Z,0.80
2019-03-09T06:39:45.161Z,0.80
2019-03-09T06:42:52.112Z,1.27
2019-03-09T06:45:56.697Z,0.90
2019-03-09T06:49:00.183Z,0.80
2019-03-09T06:52:03.669Z,0.90
2019-03-09T06:55:08.306Z,0.80
2019-03-09T06:58:13.517Z,2.30
2019-03-09T07:01:19.014Z,0.98
2019-03-09T07:04:22.440Z,1.17
2019-03-09T07:07:25.888Z,0.83
2019-03-09T07:10:29.384Z,1.20
2019-03-09T07:13:32.893Z,0.90
2019-03-09T07:16:36.327Z,1.20
2019-03-09T07:19:40.735Z,0.90
2019-03-09T07:22:44.155Z,1.07
2019-03-09T07:25:47.617Z,0.93
2019-03-09T07:28:51.225Z,0.73
2019-03-09T07:31:54.729Z,1.00
2019-03-09T07:34:58.220Z,0.93
2019-03-09T07:38:01.734Z,0.83
2019-03-09T07:41:05.218Z,0.97
2019-03-09T07:44:08.939Z,1.13
2019-03-09T07:47:12.443Z,0.90
2019-03-09T07:50:15.938Z,1.07
2019-03-09T07:53:20.461Z,1.67
2019-03-09T07:56:23.945Z,1.57
2019-03-09T07:59:27.388Z,1.23
2019-03-09T08:02:30.971Z,1.05
2019-03-09T08:05:36.503Z,0.90
2019-03-09T08:08:40.022Z,0.97
2019-03-09T08:11:44.525Z,2.80
2019-03-09T08:14:48.025Z,4.10
2019-03-09T08:17:51.497Z,3.83
2019-03-09T08:20:54.946Z,1.20
2019-03-09T08:23:58.440Z,1.20
2019-03-09T08:27:02.033Z,1.90
2019-03-09T08:30:07.294Z,1.40
2019-03-09T08:33:10.795Z,0.87
2019-03-09T08:36:14.394Z,1.10
2019-03-09T08:39:17.924Z,0.70
2019-03-09T08:42:22.442Z,1.43
2019-03-09T08:45:25.852Z,4.60
2019-03-09T08:48:32.317Z,3.23
2019-03-09T08:51:35.985Z,1.10
2019-03-09T08:54:39.499Z,1.27
2019-03-09T08:57:42.930Z,0.97
2019-03-09T09:00:46.516Z,0.93
2019-03-09T09:03:50.114Z,1.60
2019-03-09T09:06:53.557Z,2.58
2019-03-09T09:09:57.006Z,0.95
2019-03-09T09:13:00.557Z,1.17
2019-03-09T09:16:03.984Z,0.70
2019-03-09T09:19:08.527Z,2.40
2019-03-09T09:22:12.136Z,5.03
2019-03-09T09:25:15.808Z,13.62
2019-03-09T09:28:19.457Z,14.23
2019-03-09T09:31:22.885Z,15.95
2019-03-09T09:34:26.385Z,12.83
2019-03-09T09:37:30.050Z,12.33
2019-03-09T09:40:33.758Z,12.53
2019-03-09T09:43:37.349Z,18.50
2019-03-09T09:46:40.839Z,8.90
2019-03-09T09:49:44.343Z,12.77
2019-03-09T09:52:48.870Z,7.93
2019-03-09T09:55:52.385Z,9.33
2019-03-09T09:58:56.895Z,9.50
2019-03-09T10:02:01.479Z,7.22
2019-03-09T10:05:05.119Z,5.63
2019-03-09T10:08:09.655Z,4.40
2019-03-09T10:11:13.159Z,6.03
2019-03-09T10:14:17.698Z,6.12
2019-03-09T10:17:21.173Z,7.87
2019-03-09T10:20:24.702Z,6.12
2019-03-09T10:23:28.193Z,4.50
2019-03-09T10:26:31.691Z,4.43
2019-03-09T10:29:35.259Z,3.22
2019-03-09T10:32:38.693Z,4.67
2019-03-09T10:35:43.231Z,3.95
2019-03-09T10:38:46.727Z,3.30
2019-03-09T10:41:50.208Z,3.10
2019-03-09T10:44:53.721Z,3.75
2019-03-09T10:47:57.217Z,5.22
2019-03-09T10:51:00.708Z,4.35
2019-03-09T10:54:04.222Z,5.60
2019-03-09T10:57:07.718Z,3.02
2019-03-09T11:00:17.461Z,3.37
2019-03-09T11:03:21.058Z,4.25
2019-03-09T11:06:24.575Z,2.47
2019-03-09T11:09:28.082Z,2.62
2019-03-09T11:12:31.573Z,3.00
2019-03-09T11:15:37.514Z,3.15
2019-03-09T11:18:40.545Z,3.40
2019-03-09T11:21:44.235Z,2.90
2019-03-09T11:24:47.831Z,2.65
2019-03-09T11:27:51.348Z,6.55
2019-03-09T11:30:55.850Z,5.35
2019-03-09T11:33:59.357Z,2.37
2019-03-09T11:37:02.871Z,2.98
2019-03-09T11:40:06.359Z,6.23
2019-03-09T11:43:09.857Z,2.25
2019-03-09T11:46:13.358Z,2.08
2019-03-09T11:49:16.855Z,2.42
2019-03-09T11:52:21.389Z,2.33
2019-03-09T11:55:25.010Z,2.37
2019-03-09T11:58:28.567Z,5.55
2019-03-09T12:01:32.109Z,6.03
2019-03-09T12:04:46.411Z,2.47
2019-03-09T12:07:41.962Z,1.98
2019-03-09T12:10:45.533Z,2.40
2019-03-09T12:13:48.973Z,1.80
2019-03-09T12:16:52.457Z,1.75
2019-03-09T12:19:55.983Z,2.80
2019-03-09T12:23:12.299Z,2.45
2019-03-09T12:26:15.914Z,2.90
2019-03-09T12:29:19.380Z,1.20
2019-03-09T12:32:22.919Z,1.95
2019-03-09T12:35:26.500Z,1.07
2019-03-09T12:38:30.013Z,1.10
2019-03-09T12:41:33.584Z,1.32
2019-03-09T12:44:37.085Z,1.47
2019-03-09T12:47:40.590Z,5.40
2019-03-09T12:50:44.093Z,2.17
2019-03-09T12:53:47.584Z,1.93
2019-03-09T12:56:51.132Z,1.10
2019-03-09T12:59:54.633Z,5.23
2019-03-09T13:02:58.095Z,15.70
2019-03-09T13:06:01.610Z,5.95
2019-03-09T13:09:05.283Z,4.87
2019-03-09T13:12:08.971Z,6.10
2019-03-09T13:15:13.892Z,5.03
2019-03-09T13:18:17.448Z,8.03
2019-03-09T13:21:20.973Z,4.58
2019-03-09T13:24:25.484Z,3.70
2019-03-09T13:27:28.959Z,3.55
2019-03-09T13:30:32.462Z,11.57
2019-03-09T13:33:36.993Z,4.45
2019-03-09T13:36:40.506Z,1.57
2019-03-09T13:39:45.024Z,1.47
2019-03-09T13:42:48.522Z,3.33
2019-03-09T13:45:52.039Z,1.50
2019-03-09T13:48:55.671Z,1.87
2019-03-09T13:51:59.182Z,2.60
2019-03-09T13:55:02.631Z,4.72
2019-03-09T13:58:06.252Z,4.37
2019-03-09T14:01:09.755Z,1.22
2019-03-09T14:04:13.197Z,2.02
2019-03-09T14:07:16.654Z,1.30
2019-03-09T14:10:20.303Z,3.17
2019-03-09T14:13:23.731Z,2.80
2019-03-09T14:16:27.242Z,4.12
2019-03-09T14:19:30.765Z,2.27
2019-03-09T14:22:34.250Z,2.52
2019-03-09T14:25:37.753Z,1.67
2019-03-09T14:28:41.380Z,1.67
2019-03-09T14:31:45.975Z,0.90
2019-03-09T14:34:49.680Z,1.60
2019-03-09T14:37:53.183Z,2.87
2019-03-09T14:40:56.682Z,1.10
2019-03-09T14:44:00.192Z,1.37
2019-03-09T14:47:03.735Z,3.02
2019-03-09T14:50:07.195Z,3.37
2019-03-09T14:53:10.610Z,0.85
2019-03-09T14:56:14.204Z,1.62
2019-03-09T14:59:17.684Z,1.10
2019-03-09T15:02:21.214Z,1.75
2019-03-09T15:05:24.695Z,0.72
2019-03-09T15:08:28.195Z,0.75
2019-03-09T15:11:31.699Z,4.22
2019-03-09T15:14:35.218Z,0.90
2019-03-09T15:17:44.771Z,1.05
2019-03-09T15:20:48.370Z,1.75
2019-03-09T15:23:51.830Z,1.00
2019-03-09T15:26:55.369Z,0.62
2019-03-09T15:29:58.795Z,0.50
2019-03-09T15:33:02.244Z,2.02
2019-03-09T15:36:05.853Z,2.75
2019-03-09T15:39:10.361Z,1.15
2019-03-09T15:42:13.876Z,0.80
2019-03-09T15:45:18.397Z,1.75
2019-03-09T15:48:21.911Z,0.70
2019-03-09T15:51:26.226Z,0.82
2019-03-09T15:54:29.657Z,0.75
2019-03-09T15:57:33.122Z,1.50
2019-03-09T16:00:36.551Z,0.70
2019-03-09T16:03:40.028Z,1.05
2019-03-09T16:06:43.513Z,0.82
2019-03-09T16:09:47.041Z,0.88
2019-03-09T16:12:50.567Z,0.80
2019-03-09T16:15:54.028Z,1.07
2019-03-09T16:18:57.528Z,1.17
2019-03-09T16:22:00.985Z,1.32
2019-03-09T16:25:04.658Z,2.95
2019-03-09T16:28:08.191Z,1.52
2019-03-09T16:31:11.627Z,1.92
2019-03-09T16:34:15.044Z,1.80
2019-03-09T16:37:19.558Z,1.15
2019-03-09T16:40:23.057Z,1.00
2019-03-09T16:43:27.601Z,0.78
2019-03-09T16:46:31.252Z,1.25
2019-03-09T16:49:34.680Z,3.35
2019-03-09T16:52:38.409Z,0.78
2019-03-09T16:55:41.960Z,2.80
2019-03-09T16:58:45.404Z,0.78
2019-03-09T17:01:49.010Z,1.05
2019-03-09T17:04:52.717Z,2.05
2019-03-09T17:07:56.269Z,0.70
2019-03-09T17:10:59.709Z,0.85
2019-03-09T17:14:03.226Z,1.12
2019-03-09T17:17:07.720Z,0.60
2019-03-09T17:20:12.356Z,0.70
2019-03-09T17:23:15.964Z,0.55
2019-03-09T17:26:19.584Z,0.80
2019-03-09T17:29:23.108Z,0.80
2019-03-09T17:32:26.790Z,0.53
2019-03-09T17:35:33.348Z,0.60
2019-03-09T17:38:36.956Z,5.70
2019-03-09T17:41:40.397Z,1.47
2019-03-09T17:44:43.857Z,0.95
2019-03-09T17:47:48.478Z,2.75
2019-03-09T17:50:51.922Z,0.72
2019-03-09T17:53:55.413Z,1.07
2019-03-09T17:56:58.925Z,0.60
2019-03-09T18:00:02.497Z,3.65
2019-03-09T18:03:07.028Z,3.12
2019-03-09T18:06:10.443Z,0.57
2019-03-09T18:09:13.967Z,0.93
2019-03-09T18:12:17.398Z,0.70
2019-03-09T18:15:20.814Z,0.60
2019-03-09T18:18:24.334Z,1.05
2019-03-09T18:21:27.752Z,0.60
2019-03-09T18:24:31.213Z,0.80
2019-03-09T18:27:34.930Z,0.60
2019-03-09T18:30:38.540Z,0.60
2019-03-09T18:33:41.958Z,0.60
2019-03-09T18:36:45.391Z,0.55
2019-03-09T18:39:48.874Z,0.53
2019-03-09T18:42:52.327Z,3.70
2019-03-09T18:45:55.833Z,1.45
2019-03-09T18:49:01.384Z,1.55
2019-03-09T18:52:04.882Z,0.80
2019-03-09T18:55:08.505Z,2.63
2019-03-09T18:58:12.079Z,1.00
2019-03-09T19:01:16.637Z,0.90
2019-03-09T19:04:21.148Z,1.20
2019-03-09T19:07:24.636Z,1.67
2019-03-09T19:10:29.045Z,0.70
2019-03-09T19:13:32.660Z,0.80
2019-03-09T19:16:36.157Z,3.25
2019-03-09T19:19:40.676Z,0.98
2019-03-09T19:22:44.196Z,0.67
2019-03-09T19:25:47.681Z,1.20
2019-03-09T19:28:51.187Z,0.77
2019-03-09T19:31:54.786Z,1.10
2019-03-09T19:34:59.442Z,1.02
2019-03-09T19:38:02.890Z,1.42
2019-03-09T19:41:07.310Z,1.87
2019-03-09T19:44:10.962Z,0.62
2019-03-09T19:47:14.455Z,0.63
2019-03-09T19:50:19.014Z,1.92
2019-03-09T19:53:22.472Z,0.78
2019-03-09T19:56:25.894Z,0.57
2019-03-09T19:59:29.430Z,0.50
2019-03-09T20:02:32.861Z,0.75
2019-03-09T20:05:36.298Z,0.85
2019-03-09T20:08:40.811Z,0.60
2019-03-09T20:11:45.307Z,0.75
2019-03-09T20:14:49.849Z,1.80
2019-03-09T20:17:53.370Z,3.22
2019-03-09T20:20:57.883Z,1.30
2019-03-09T20:24:01.440Z,0.80
2019-03-09T20:27:04.980Z,0.50
2019-03-09T20:30:08.952Z,0.98
2019-03-09T20:33:12.373Z,1.00
2019-03-09T20:36:15.991Z,0.93
2019-03-09T20:39:19.503Z,1.85
2019-03-09T20:42:24.088Z,1.67
2019-03-09T20:45:27.725Z,0.75
2019-03-09T20:48:32.370Z,1.75
2019-03-09T20:51:37.465Z,0.82
2019-03-09T20:54:41.094Z,2.00
2019-03-09T20:57:45.648Z,1.10
2019-03-09T21:00:51.347Z,1.50
2019-03-09T21:03:54.974Z,2.27
2019-03-09T21:06:58.631Z,0.70
2019-03-09T21:10:02.151Z,0.97
2019-03-09T21:13:06.847Z,1.50
2019-03-09T21:16:10.792Z,0.60
2019-03-09T21:19:16.324Z,0.60
2019-03-09T21:22:19.787Z,1.10
2019-03-09T21:25:23.532Z,0.60
2019-03-09T21:28:28.078Z,0.57
2019-03-09T21:31:31.511Z,0.60
2019-03-09T21:34:35.024Z,0.60
2019-03-09T21:37:38.510Z,0.80
2019-03-09T21:40:44.067Z,1.10
2019-03-09T21:43:47.562Z,0.77
2019-03-09T21:46:51.079Z,1.07
2019-03-09T21:49:55.569Z,0.73
2019-03-09T21:53:00.093Z,1.02
2019-03-09T21:56:04.630Z,0.77
2019-03-09T21:59:08.169Z,0.80
2019-03-09T22:02:12.689Z,0.70
2019-03-09T22:05:17.246Z,1.23
2019-03-09T22:08:21.742Z,0.98
2019-03-09T22:11:25.216Z,1.43
2019-03-09T22:14:28.717Z,0.67
2019-03-09T22:17:32.215Z,0.77
2019-03-09T22:20:37.672Z,1.70
2019-03-09T22:23:44.363Z,0.70
2019-03-09T22:26:46.385Z,1.03
2019-03-09T22:29:49.957Z,0.80
2019-03-09T22:32:53.406Z,1.03
2019-03-09T22:35:56.899Z,0.97
2019-03-09T22:39:01.421Z,1.40
2019-03-09T22:42:04.954Z,0.60
2019-03-09T22:45:09.424Z,1.10
2019-03-09T22:48:12.954Z,1.10
2019-03-09T22:51:16.541Z,0.90
2019-03-09T22:54:20.161Z,0.97
2019-03-09T22:57:23.655Z,1.00
2019-03-09T23:00:27.203Z,1.47
2019-03-09T23:03:30.649Z,1.57
2019-03-09T23:06:35.199Z,0.60
2019-03-09T23:09:39.725Z,0.73
2019-03-09T23:12:44.293Z,0.90
2019-03-09T23:15:47.718Z,1.00
2019-03-09T23:18:51.196Z,0.83
2019-03-09T23:21:54.656Z,0.93
2019-03-09T23:24:58.159Z,1.30
2019-03-09T23:28:01.645Z,1.00
2019-03-09T23:31:05.240Z,0.70
2019-03-09T23:34:08.746Z,0.77
2019-03-09T23:37:13.318Z,0.83
2019-03-09T23:40:17.836Z,0.93
2019-03-09T23:43:21.298Z,0.95
2019-03-09T23:46:24.814Z,1.60
2019-03-09T23:49:28.324Z,1.27
2019-03-09T23:52:31.815Z,0.90
2019-03-09T23:55:36.333Z,0.80
2019-03-09T23:58:39.817Z,0.87
