createdAt,value
2022-11-21T00:00:32.395Z,-2.40
2022-11-21T00:03:04.840Z,-2.30
2022-11-21T00:05:44.306Z,-2.30
2022-11-21T00:08:12.849Z,-2.30
2022-11-21T00:10:43.349Z,-2.30
2022-11-21T00:13:18.987Z,-2.40
2022-11-21T00:15:47.727Z,-2.30
2022-11-21T00:18:22.676Z,-2.30
2022-11-21T00:20:52.341Z,-2.30
2022-11-21T00:23:19.470Z,-2.40
2022-11-21T00:25:46.802Z,-2.40
2022-11-21T00:28:13.945Z,-2.40
2022-11-21T00:30:41.322Z,-2.40
2022-11-21T00:33:10.852Z,-2.40
2022-11-21T00:35:40.835Z,-2.40
2022-11-21T00:38:10.259Z,-2.50
2022-11-21T00:40:37.712Z,-2.50
2022-11-21T00:43:07.127Z,-2.40
2022-11-21T00:45:39.971Z,-2.40
2022-11-21T00:48:10.810Z,-2.40
2022-11-21T00:50:43.049Z,-2.40
2022-11-21T00:53:12.539Z,-2.40
2022-11-21T00:55:42.964Z,-2.40
2022-11-21T00:58:12.585Z,-2.40
2022-11-21T01:00:40.243Z,-2.50
2022-11-21T01:03:07.613Z,-2.50
2022-11-21T01:05:37.688Z,-2.50
2022-11-21T01:08:04.988Z,-2.50
2022-11-21T01:10:33.467Z,-2.50
2022-11-21T01:13:03.319Z,-2.70
2022-11-21T01:15:34.028Z,-2.70
2022-11-21T01:18:03.846Z,-2.70
2022-11-21T01:20:34.146Z,-2.60
2022-11-21T01:23:03.923Z,-2.70
2022-11-21T01:25:36.457Z,-2.70
2022-11-21T01:28:07.202Z,-2.70
2022-11-21T01:30:35.528Z,-2.70
2022-11-21T01:33:03.520Z,-2.80
2022-11-21T01:35:37.856Z,-2.80
2022-11-21T01:38:07.066Z,-2.80
2022-11-21T01:40:43.644Z,-2.80
2022-11-21T01:43:15.693Z,-2.80
2022-11-21T01:46:21.632Z,-2.80
2022-11-21T01:49:13.933Z,-2.80
2022-11-21T01:52:00.052Z,-2.80
2022-11-21T01:54:35.758Z,-2.70
2022-11-21T01:57:13.556Z,-2.70
2022-11-21T01:59:54.559Z,-2.80
2022-11-21T02:02:29.348Z,-2.80
2022-11-21T02:05:03.228Z,-2.90
2022-11-21T02:07:37.231Z,-3.00
2022-11-21T02:10:09.295Z,-2.90
2022-11-21T02:12:50.439Z,-2.90
2022-11-21T02:15:29.065Z,-2.90
2022-11-21T02:18:01.150Z,-2.90
2022-11-21T02:20:29.643Z,-2.90
2022-11-21T02:23:17.168Z,-2.90
2022-11-21T02:25:44.421Z,-2.90
2022-11-21T02:28:16.542Z,-3.00
2022-11-21T02:30:44.088Z,-3.00
2022-11-21T02:33:14.121Z,-3.00
2022-11-21T02:35:41.760Z,-3.00
2022-11-21T02:38:17.207Z,-3.10
2022-11-21T02:41:15.715Z,-3.20
2022-11-21T02:43:51.149Z,-3.20
2022-11-21T02:46:18.407Z,-3.20
2022-11-21T02:48:48.561Z,-3.10
2022-11-21T02:51:15.627Z,-3.10
2022-11-21T02:53:43.057Z,-3.10
2022-11-21T02:56:10.521Z,-3.10
2022-11-21T02:58:38.014Z,-3.10
2022-11-21T03:01:10.153Z,-3.00
2022-11-21T03:03:38.238Z,-3.00
2022-11-21T03:06:07.865Z,-2.90
2022-11-21T03:08:37.517Z,-2.90
2022-11-21T03:11:07.001Z,-2.90
2022-11-21T03:13:34.437Z,-2.90
2022-11-21T03:16:01.481Z,-2.90
2022-11-21T03:18:28.936Z,-3.00
2022-11-21T03:20:59.976Z,-3.00
2022-11-21T03:23:27.421Z,-3.00
2022-11-21T03:25:56.609Z,-3.10
2022-11-21T03:28:26.445Z,-3.10
2022-11-21T03:30:55.791Z,-3.20
2022-11-21T03:33:23.109Z,-3.20
2022-11-21T03:35:52.711Z,-3.20
2022-11-21T03:38:22.366Z,-3.20
2022-11-21T03:40:49.457Z,-3.30
2022-11-21T03:43:17.059Z,-3.30
2022-11-21T03:45:48.024Z,-3.30
2022-11-21T03:48:17.613Z,-3.30
2022-11-21T03:50:45.028Z,-3.30
2022-11-21T03:53:14.887Z,-3.40
2022-11-21T03:55:44.124Z,-3.30
2022-11-21T03:58:11.981Z,-3.30
2022-11-21T04:00:41.623Z,-3.40
2022-11-21T04:03:12.234Z,-3.50
2022-11-21T04:05:39.411Z,-3.50
2022-11-21T04:08:06.736Z,-3.40
2022-11-21T04:10:36.057Z,-3.40
2022-11-21T04:13:03.587Z,-3.50
2022-11-21T04:15:32.846Z,-3.40
2022-11-21T04:18:00.203Z,-3.40
2022-11-21T04:20:29.479Z,-3.40
2022-11-21T04:22:56.940Z,-3.50
2022-11-21T04:25:26.494Z,-3.40
2022-11-21T04:28:00.780Z,-3.40
2022-11-21T04:30:28.295Z,-3.40
2022-11-21T04:32:58.846Z,-3.40
2022-11-21T04:35:26.931Z,-3.50
2022-11-21T04:37:54.278Z,-3.50
2022-11-21T04:40:21.415Z,-3.60
2022-11-21T04:42:53.595Z,-3.60
2022-11-21T04:45:25.816Z,-3.50
2022-11-21T04:47:55.792Z,-3.60
2022-11-21T04:50:25.620Z,-3.60
2022-11-21T04:52:57.564Z,-3.60
2022-11-21T04:55:29.946Z,-3.50
2022-11-21T04:57:57.848Z,-3.50
2022-11-21T05:00:25.174Z,-3.40
2022-11-21T05:02:52.683Z,-3.50
2022-11-21T05:05:21.925Z,-3.60
2022-11-21T05:07:52.150Z,-3.60
2022-11-21T05:10:21.752Z,-3.50
2022-11-21T05:13:14.752Z,-3.40
2022-11-21T05:15:42.100Z,-3.30
2022-11-21T05:18:10.095Z,-3.30
2022-11-21T05:20:37.322Z,-3.30
2022-11-21T05:23:04.893Z,-3.20
2022-11-21T05:25:34.427Z,-3.20
2022-11-21T05:28:01.944Z,-3.10
2022-11-21T05:30:29.216Z,-3.20
2022-11-21T05:33:01.232Z,-3.10
2022-11-21T05:35:30.413Z,-3.10
2022-11-21T05:37:58.808Z,-3.10
2022-11-21T05:40:26.320Z,-3.10
2022-11-21T05:43:12.293Z,-3.00
2022-11-21T05:45:39.418Z,-3.00
2022-11-21T05:48:09.800Z,-3.00
2022-11-21T05:50:37.217Z,-3.00
2022-11-21T05:53:05.244Z,-2.90
2022-11-21T05:55:35.030Z,-2.90
2022-11-21T05:58:02.454Z,-2.90
2022-11-21T06:00:30.086Z,-2.90
2022-11-21T06:03:16.641Z,-2.80
2022-11-21T06:05:46.520Z,-2.80
2022-11-21T06:08:13.963Z,-2.80
2022-11-21T06:10:41.027Z,-2.70
2022-11-21T06:13:22.092Z,-2.70
2022-11-21T06:16:02.033Z,-2.70
2022-11-21T06:18:33.069Z,-2.60
2022-11-21T06:21:03.152Z,-2.50
2022-11-21T06:23:31.161Z,-2.50
2022-11-21T06:25:59.782Z,-2.30
2022-11-21T06:28:30.362Z,-2.30
2022-11-21T06:31:02.021Z,-2.20
2022-11-21T06:33:29.600Z,-2.10
2022-11-21T06:35:56.652Z,-2.00
2022-11-21T06:38:24.269Z,-1.90
2022-11-21T06:40:51.294Z,-1.90
2022-11-21T06:43:18.632Z,-1.80
2022-11-21T06:45:45.925Z,-1.70
2022-11-21T06:48:13.281Z,-1.60
2022-11-21T06:50:42.619Z,-1.60
2022-11-21T06:53:12.243Z,-1.50
2022-11-21T06:55:41.782Z,-1.50
2022-11-21T06:58:14.318Z,-1.40
2022-11-21T07:00:44.438Z,-1.30
2022-11-21T07:03:11.805Z,-1.30
2022-11-21T07:05:39.024Z,-1.20
2022-11-21T07:08:13.101Z,-1.10
2022-11-21T07:10:57.228Z,-1.00
2022-11-21T07:13:29.557Z,-0.90
2022-11-21T07:16:02.084Z,-0.70
2022-11-21T07:18:29.879Z,-0.60
2022-11-21T07:21:01.677Z,-0.60
2022-11-21T07:23:30.000Z,-0.50
2022-11-21T07:26:04.437Z,-0.40
2022-11-21T07:28:32.668Z,-0.30
2022-11-21T07:31:01.283Z,-0.20
2022-11-21T07:33:28.995Z,-0.10
2022-11-21T07:36:02.186Z,0.00
2022-11-21T07:38:32.105Z,0.10
2022-11-21T07:41:01.471Z,0.10
2022-11-21T07:43:31.222Z,0.20
2022-11-21T07:46:03.086Z,0.30
2022-11-21T07:48:30.502Z,0.40
2022-11-21T07:51:02.606Z,0.40
2022-11-21T07:53:32.587Z,0.50
2022-11-21T07:56:03.018Z,0.60
2022-11-21T07:58:30.764Z,0.60
2022-11-21T08:00:58.586Z,0.70
2022-11-21T08:03:26.079Z,0.70
2022-11-21T08:05:53.249Z,0.80
2022-11-21T08:08:20.643Z,0.80
2022-11-21T08:10:48.310Z,0.90
2022-11-21T08:13:15.723Z,1.00
2022-11-21T08:15:42.839Z,1.00
2022-11-21T08:18:14.302Z,1.00
2022-11-21T08:20:42.067Z,1.10
2022-11-21T08:23:11.997Z,1.20
2022-11-21T08:25:43.129Z,1.20
2022-11-21T08:28:11.979Z,1.30
2022-11-21T08:30:41.329Z,1.40
2022-11-21T08:33:14.067Z,1.50
2022-11-21T08:35:43.733Z,1.60
2022-11-21T08:38:11.144Z,1.80
2022-11-21T08:40:38.330Z,1.80
2022-11-21T08:43:08.079Z,1.90
2022-11-21T08:45:39.271Z,1.90
2022-11-21T08:48:12.956Z,2.00
2022-11-21T08:50:44.374Z,2.00
2022-11-21T08:53:11.751Z,2.00
2022-11-21T08:55:40.846Z,1.90
2022-11-21T08:58:10.532Z,2.00
2022-11-21T09:00:37.906Z,2.00
2022-11-21T09:03:05.700Z,2.00
2022-11-21T09:05:34.280Z,2.20
2022-11-21T09:08:04.115Z,2.20
2022-11-21T09:10:34.103Z,2.30
2022-11-21T09:13:03.816Z,2.40
2022-11-21T09:15:52.332Z,2.40
2022-11-21T09:18:22.005Z,2.30
2022-11-21T09:20:52.035Z,2.30
2022-11-21T09:23:21.959Z,2.40
2022-11-21T09:25:49.105Z,2.40
2022-11-21T09:28:18.776Z,2.50
2022-11-21T09:30:50.447Z,2.60
2022-11-21T09:33:17.988Z,2.50
2022-11-21T09:35:45.037Z,2.50
2022-11-21T09:38:12.531Z,2.50
2022-11-21T09:40:45.870Z,2.50
2022-11-21T09:43:31.317Z,2.40
2022-11-21T09:46:17.646Z,2.40
2022-11-21T09:49:04.573Z,2.50
2022-11-21T09:51:32.217Z,2.50
2022-11-21T09:54:12.388Z,2.40
2022-11-21T09:56:42.570Z,2.50
2022-11-21T09:59:21.870Z,2.60
2022-11-21T10:01:51.325Z,2.60
2022-11-21T10:04:21.893Z,2.60
2022-11-21T10:07:00.375Z,2.50
2022-11-21T10:10:17.368Z,2.60
2022-11-21T10:12:56.942Z,2.70
2022-11-21T10:15:51.480Z,2.80
2022-11-21T10:18:49.642Z,2.90
2022-11-21T10:21:39.266Z,2.90
2022-11-21T10:24:29.702Z,2.90
2022-11-21T10:27:07.812Z,3.00
2022-11-21T10:29:55.008Z,3.00
2022-11-21T10:32:30.150Z,3.10
2022-11-21T10:35:05.408Z,3.20
2022-11-21T10:37:39.081Z,3.30
2022-11-21T10:40:37.883Z,3.40
2022-11-21T10:43:41.422Z,3.40
2022-11-21T10:46:09.549Z,3.40
2022-11-21T10:48:39.513Z,3.50
2022-11-21T10:51:27.780Z,3.60
2022-11-21T10:54:30.881Z,3.60
2022-11-21T10:57:18.542Z,3.70
2022-11-21T11:00:19.969Z,3.70
2022-11-21T11:02:56.005Z,3.80
2022-11-21T11:05:28.856Z,3.80
2022-11-21T11:08:02.322Z,3.80
2022-11-21T11:10:30.899Z,3.80
2022-11-21T11:13:44.730Z,3.90
2022-11-21T11:16:10.637Z,3.90
2022-11-21T11:18:47.035Z,4.00
2022-11-21T11:21:20.634Z,4.10
2022-11-21T11:23:52.207Z,4.10
2022-11-21T11:26:32.953Z,4.10
2022-11-21T11:29:21.449Z,4.10
2022-11-21T11:32:20.839Z,4.10
2022-11-21T11:34:58.008Z,4.10
2022-11-21T11:37:41.688Z,4.10
2022-11-21T11:40:31.470Z,4.10
2022-11-21T11:43:32.314Z,4.10
2022-11-21T11:46:33.191Z,4.10
2022-11-21T11:49:53.647Z,4.10
2022-11-21T11:52:30.073Z,4.20
2022-11-21T11:55:04.128Z,4.30
2022-11-21T11:57:32.819Z,4.30
2022-11-21T12:00:15.474Z,4.20
2022-11-21T12:02:57.911Z,4.20
2022-11-21T12:05:30.341Z,4.30
2022-11-21T12:11:53.461Z,4.40
2022-11-21T12:14:57.352Z,4.40
2022-11-21T12:17:47.058Z,4.30
2022-11-21T12:20:32.953Z,4.30
2022-11-21T12:23:07.290Z,4.30
2022-11-21T12:25:41.010Z,4.40
2022-11-21T12:28:34.462Z,4.40
2022-11-21T12:31:35.834Z,4.40
2022-11-21T12:34:23.517Z,4.40
2022-11-21T12:37:19.310Z,4.40
2022-11-21T12:40:25.611Z,4.30
2022-11-21T12:43:26.561Z,4.30
2022-11-21T12:46:14.465Z,4.30
2022-11-21T12:49:33.354Z,4.30
2022-11-21T12:52:31.857Z,4.30
2022-11-21T12:55:08.317Z,4.10
2022-11-21T12:57:54.288Z,4.20
2022-11-21T13:00:42.961Z,4.10
2022-11-21T13:03:28.871Z,4.10
2022-11-21T13:06:04.430Z,4.10
2022-11-21T13:08:36.664Z,4.20
2022-11-21T13:11:41.065Z,4.20
2022-11-21T13:14:30.311Z,4.10
2022-11-21T13:17:12.496Z,4.20
2022-11-21T13:19:55.237Z,4.20
2022-11-21T13:22:37.017Z,4.20
2022-11-21T13:25:39.281Z,4.20
2022-11-21T13:28:17.934Z,4.20
2022-11-21T13:30:55.658Z,4.20
2022-11-21T13:33:37.362Z,4.30
2022-11-21T13:36:09.069Z,4.20
2022-11-21T13:38:51.802Z,4.20
2022-11-21T13:41:52.955Z,4.20
2022-11-21T13:44:34.771Z,4.20
2022-11-21T13:47:31.406Z,4.20
2022-11-21T13:50:03.916Z,4.20
2022-11-21T13:52:50.181Z,4.20
2022-11-21T13:55:41.418Z,4.20
2022-11-21T13:58:33.789Z,4.20
2022-11-21T14:01:36.193Z,4.20
2022-11-21T14:04:21.233Z,4.30
2022-11-21T14:06:50.541Z,4.30
2022-11-21T14:09:22.923Z,4.20
2022-11-21T14:11:51.615Z,4.30
2022-11-21T14:14:34.114Z,4.30
2022-11-21T14:17:24.721Z,4.30
2022-11-21T14:19:57.168Z,4.30
2022-11-21T14:22:40.988Z,4.30
2022-11-21T14:25:23.099Z,4.30
2022-11-21T14:27:55.596Z,4.30
2022-11-21T14:30:33.149Z,4.30
2022-11-21T14:33:41.849Z,4.30
2022-11-21T14:36:16.499Z,4.30
2022-11-21T14:39:21.044Z,4.40
2022-11-21T14:41:49.828Z,4.40
2022-11-21T14:44:19.099Z,4.40
2022-11-21T14:46:48.304Z,4.40
2022-11-21T14:49:17.837Z,4.30
2022-11-21T14:51:59.948Z,4.30
2022-11-21T14:54:32.333Z,4.30
2022-11-21T14:57:08.008Z,4.30
2022-11-21T14:59:43.041Z,4.30
2022-11-21T15:02:17.824Z,4.20
2022-11-21T15:04:50.454Z,4.30
2022-11-21T15:07:19.200Z,4.20
2022-11-21T15:12:49.439Z,4.30
2022-11-21T15:15:32.073Z,4.30
2022-11-21T15:20:54.862Z,4.20
2022-11-21T15:23:29.571Z,4.30
2022-11-21T15:26:00.876Z,4.20
2022-11-21T15:28:31.821Z,4.30
2022-11-21T15:31:21.291Z,4.30
2022-11-21T15:37:19.648Z,4.30
2022-11-21T15:39:49.938Z,4.30
2022-11-21T15:42:36.934Z,4.30
2022-11-21T15:45:23.144Z,4.20
2022-11-21T15:47:56.719Z,4.20
2022-11-21T15:50:28.608Z,4.30
2022-11-21T15:52:56.327Z,4.30
2022-11-21T15:55:31.543Z,4.20
2022-11-21T15:57:13.219Z,4.20
2022-11-21T15:58:01.496Z,4.30
2022-11-21T16:00:30.951Z,4.30
2022-11-21T16:03:00.571Z,4.40
2022-11-21T16:05:30.237Z,4.30
2022-11-21T16:07:57.356Z,4.40
2022-11-21T16:10:27.923Z,4.30
2022-11-21T16:12:55.969Z,4.40
2022-11-21T16:15:24.441Z,4.40
2022-11-21T16:17:52.407Z,4.40
2022-11-21T16:20:21.883Z,4.40
2022-11-21T16:22:51.348Z,4.30
2022-11-21T16:25:19.161Z,4.30
2022-11-21T16:27:48.729Z,4.30
2022-11-21T16:30:28.134Z,4.30
2022-11-21T16:33:02.308Z,4.30
2022-11-21T16:35:29.687Z,4.30
2022-11-21T16:38:02.645Z,4.30
2022-11-21T16:40:30.075Z,4.30
2022-11-21T16:43:14.506Z,4.30
2022-11-21T16:45:44.551Z,4.20
2022-11-21T16:48:15.046Z,4.30
2022-11-21T16:50:42.464Z,4.30
2022-11-21T16:53:14.882Z,4.20
2022-11-21T16:55:43.028Z,4.20
2022-11-21T16:58:18.544Z,4.30
2022-11-21T17:00:48.766Z,4.30
2022-11-21T17:03:16.031Z,4.30
2022-11-21T17:05:43.674Z,4.30
2022-11-21T17:08:16.203Z,4.20
2022-11-21T17:10:45.898Z,4.20
2022-11-21T17:13:16.060Z,4.20
2022-11-21T17:15:43.820Z,4.20
2022-11-21T17:18:11.311Z,4.30
2022-11-21T17:20:39.334Z,4.30
2022-11-21T17:23:09.556Z,4.30
2022-11-21T17:25:36.937Z,4.30
2022-11-21T17:28:14.224Z,4.20
2022-11-21T17:30:44.193Z,4.30
2022-11-21T17:33:14.256Z,4.20
2022-11-21T17:35:51.366Z,4.30
2022-11-21T17:38:18.926Z,4.30
2022-11-21T17:40:59.717Z,4.30
2022-11-21T17:43:27.845Z,4.30
2022-11-21T17:46:09.096Z,4.30
2022-11-21T17:48:37.776Z,4.30
2022-11-21T17:51:09.338Z,4.30
2022-11-21T17:53:42.285Z,4.30
2022-11-21T17:56:20.928Z,4.30
2022-11-21T17:58:52.184Z,4.30
2022-11-21T18:01:22.684Z,4.30
2022-11-21T18:03:59.394Z,4.40
2022-11-21T18:06:29.165Z,4.40
2022-11-21T18:08:59.151Z,4.40
2022-11-21T18:11:39.236Z,4.30
2022-11-21T18:14:09.330Z,4.40
2022-11-21T18:16:39.043Z,4.40
2022-11-21T18:19:06.652Z,4.40
2022-11-21T18:21:36.506Z,4.40
2022-11-21T18:24:09.744Z,4.40
2022-11-21T18:26:51.844Z,4.40
2022-11-21T18:29:36.145Z,4.40
2022-11-21T18:32:05.076Z,4.40
2022-11-21T18:34:32.478Z,4.40
2022-11-21T18:37:02.248Z,4.40
2022-11-21T18:39:32.027Z,4.40
2022-11-21T18:41:59.728Z,4.40
2022-11-21T18:44:27.759Z,4.40
2022-11-21T18:46:55.557Z,4.40
2022-11-21T18:49:28.349Z,4.40
2022-11-21T18:51:56.349Z,4.40
2022-11-21T18:54:35.745Z,4.40
2022-11-21T18:57:03.832Z,4.30
2022-11-21T18:59:33.123Z,4.30
2022-11-21T19:02:04.979Z,4.40
2022-11-21T19:04:32.235Z,4.40
2022-11-21T19:07:02.860Z,4.40
2022-11-21T19:09:53.654Z,4.40
2022-11-21T19:12:23.804Z,4.30
2022-11-21T19:14:52.032Z,4.30
2022-11-21T19:17:21.681Z,4.40
2022-11-21T19:19:51.373Z,4.30
2022-11-21T19:22:21.521Z,4.20
2022-11-21T19:24:48.629Z,4.10
2022-11-21T19:27:24.214Z,4.10
2022-11-21T19:29:55.574Z,4.00
2022-11-21T19:32:25.207Z,3.90
2022-11-21T19:34:52.881Z,3.80
2022-11-21T19:37:20.379Z,3.70
2022-11-21T19:39:52.363Z,3.70
2022-11-21T19:42:20.182Z,3.70
2022-11-21T19:44:47.398Z,3.70
2022-11-21T19:47:14.905Z,3.60
2022-11-21T19:49:42.131Z,3.50
2022-11-21T19:52:10.016Z,3.50
2022-11-21T19:54:39.582Z,3.40
2022-11-21T19:57:12.394Z,3.40
2022-11-21T19:59:45.306Z,3.40
2022-11-21T20:02:19.555Z,3.40
2022-11-21T20:04:49.394Z,3.30
2022-11-21T20:07:21.476Z,3.20
2022-11-21T20:09:51.820Z,3.10
2022-11-21T20:12:21.919Z,3.10
2022-11-21T20:14:49.024Z,3.00
2022-11-21T20:17:23.728Z,3.00
2022-11-21T20:19:52.333Z,3.00
2022-11-21T20:22:20.096Z,3.00
2022-11-21T20:24:51.891Z,2.90
2022-11-21T20:27:25.548Z,2.80
2022-11-21T20:29:58.304Z,2.70
2022-11-21T20:32:29.433Z,2.70
2022-11-21T20:35:01.587Z,2.70
2022-11-21T20:37:36.570Z,2.70
2022-11-21T20:40:06.782Z,2.60
2022-11-21T20:42:37.388Z,2.70
2022-11-21T20:46:06.435Z,2.60
2022-11-21T20:47:57.078Z,2.60
2022-11-21T20:51:03.505Z,2.60
2022-11-21T20:53:50.708Z,2.60
2022-11-21T20:56:08.739Z,2.60
2022-11-21T20:58:38.425Z,2.60
2022-11-21T21:01:19.103Z,2.70
2022-11-21T21:03:46.966Z,2.70
2022-11-21T21:06:15.525Z,2.70
2022-11-21T21:08:43.290Z,2.70
2022-11-21T21:11:36.761Z,2.70
2022-11-21T21:14:02.684Z,2.60
2022-11-21T21:16:39.099Z,2.60
2022-11-21T21:19:12.695Z,2.60
2022-11-21T21:21:41.594Z,2.50
2022-11-21T21:24:11.453Z,2.60
2022-11-21T21:26:46.638Z,2.50
2022-11-21T21:29:24.705Z,2.60
2022-11-21T21:31:54.136Z,2.70
2022-11-21T21:34:38.955Z,2.70
2022-11-21T21:37:06.422Z,2.70
2022-11-21T21:39:37.166Z,2.70
2022-11-21T21:42:09.677Z,2.80
2022-11-21T21:44:39.266Z,2.70
2022-11-21T21:47:16.122Z,2.60
2022-11-21T21:49:44.321Z,2.60
2022-11-21T21:52:11.428Z,2.60
2022-11-21T21:54:41.154Z,2.60
2022-11-21T21:57:08.561Z,2.60
2022-11-21T21:59:36.468Z,2.60
2022-11-21T22:02:06.042Z,2.70
2022-11-21T22:04:34.095Z,2.60
2022-11-21T22:07:05.485Z,2.60
2022-11-21T22:09:32.919Z,2.60
2022-11-21T22:12:00.225Z,2.50
2022-11-21T22:14:28.064Z,2.50
2022-11-21T22:16:55.361Z,2.50
2022-11-21T22:19:23.624Z,2.50
2022-11-21T22:21:52.853Z,2.50
2022-11-21T22:24:25.772Z,2.40
2022-11-21T22:26:53.521Z,2.60
2022-11-21T22:29:23.843Z,2.60
2022-11-21T22:31:51.551Z,2.60
2022-11-21T22:34:21.950Z,2.50
2022-11-21T22:36:51.687Z,2.50
2022-11-21T22:39:19.228Z,2.60
2022-11-21T22:41:46.471Z,2.60
2022-11-21T22:44:13.916Z,2.50
2022-11-21T22:46:41.181Z,2.50
2022-11-21T22:49:10.845Z,2.60
2022-11-21T22:51:38.052Z,2.60
2022-11-21T22:54:05.555Z,2.60
2022-11-21T22:56:33.435Z,2.50
2022-11-21T22:59:03.225Z,2.50
2022-11-21T23:01:33.290Z,2.50
2022-11-21T23:04:00.815Z,2.50
2022-11-21T23:06:28.315Z,2.60
2022-11-21T23:08:56.893Z,2.60
2022-11-21T23:11:29.495Z,2.60
2022-11-21T23:13:57.854Z,2.60
2022-11-21T23:16:29.730Z,2.50
2022-11-21T23:19:02.098Z,2.50
2022-11-21T23:21:30.432Z,2.50
2022-11-21T23:23:57.990Z,2.40
2022-11-21T23:26:27.565Z,2.40
2022-11-21T23:28:57.752Z,2.40
2022-11-21T23:31:29.639Z,2.40
2022-11-21T23:33:57.676Z,2.30
2022-11-21T23:36:27.340Z,2.20
2022-11-21T23:38:57.676Z,2.30
2022-11-21T23:41:28.173Z,2.30
2022-11-21T23:44:04.497Z,2.30
2022-11-21T23:46:31.840Z,2.30
2022-11-21T23:49:01.974Z,2.40
2022-11-21T23:51:32.117Z,2.40
2022-11-21T23:53:59.714Z,2.40
2022-11-21T23:56:28.985Z,2.40
2022-11-21T23:58:59.116Z,2.40
