createdAt,value
2018-04-07T00:00:50.461Z,101833.16
2018-04-07T00:03:17.330Z,101827.78
2018-04-07T00:05:44.194Z,101831.14
2018-04-07T00:08:12.005Z,101828.00
2018-04-07T00:10:38.880Z,101820.02
2018-04-07T00:13:05.768Z,101814.09
2018-04-07T00:15:32.793Z,101812.09
2018-04-07T00:17:59.748Z,101814.09
2018-04-07T00:20:27.460Z,101815.89
2018-04-07T00:22:54.599Z,101817.39
2018-04-07T00:25:21.506Z,101819.70
2018-04-07T00:27:49.229Z,101812.59
2018-04-07T00:30:16.335Z,101813.23
2018-04-07T00:32:43.191Z,101804.33
2018-04-07T00:35:10.099Z,101804.50
2018-04-07T00:37:37.202Z,101807.73
2018-04-07T00:40:04.136Z,101801.81
2018-04-07T00:42:31.052Z,101787.69
2018-04-07T00:44:57.998Z,101787.94
2018-04-07T00:47:25.679Z,101785.98
2018-04-07T00:49:53.334Z,101774.56
2018-04-07T00:52:21.233Z,101767.88
2018-04-07T00:54:48.197Z,101761.33
2018-04-07T00:57:15.104Z,101761.30
2018-04-07T00:59:42.042Z,101759.47
2018-04-07T01:02:09.656Z,101759.92
2018-04-07T01:04:36.573Z,101764.09
2018-04-07T01:07:03.506Z,101756.45
2018-04-07T01:09:31.155Z,101758.76
2018-04-07T01:11:58.804Z,101758.44
2018-04-07T01:14:25.754Z,101755.52
2018-04-07T01:16:52.704Z,101755.56
2018-04-07T01:19:19.630Z,101751.57
2018-04-07T01:21:46.706Z,101752.17
2018-04-07T01:24:14.333Z,101756.38
2018-04-07T01:26:41.200Z,101752.45
2018-04-07T01:29:08.269Z,101751.94
2018-04-07T01:31:35.863Z,101746.38
2018-04-07T01:34:02.734Z,101745.33
2018-04-07T01:36:29.808Z,101746.64
2018-04-07T01:38:56.729Z,101741.34
2018-04-07T01:41:23.663Z,101749.17
2018-04-07T01:43:50.577Z,101744.63
2018-04-07T01:46:17.487Z,101749.77
2018-04-07T01:48:44.688Z,101748.39
2018-04-07T01:51:11.754Z,101743.75
2018-04-07T01:53:38.666Z,101746.84
2018-04-07T01:56:06.283Z,101747.50
2018-04-07T01:58:33.241Z,101743.86
2018-04-07T02:01:00.145Z,101754.06
2018-04-07T02:03:27.024Z,101751.40
2018-04-07T02:05:54.085Z,101742.80
2018-04-07T02:08:20.961Z,101752.52
2018-04-07T02:10:47.906Z,101746.30
2018-04-07T02:13:14.886Z,101747.02
2018-04-07T02:15:41.799Z,101745.67
2018-04-07T02:18:08.674Z,101736.40
2018-04-07T02:20:35.681Z,101739.83
2018-04-07T02:23:03.289Z,101742.48
2018-04-07T02:25:30.164Z,101747.11
2018-04-07T02:27:57.175Z,101754.17
2018-04-07T02:30:24.534Z,101755.35
2018-04-07T02:32:51.410Z,101758.51
2018-04-07T02:35:18.402Z,101755.94
2018-04-07T02:37:45.286Z,101758.27
2018-04-07T02:40:12.203Z,101750.03
2018-04-07T02:42:39.344Z,101753.59
2018-04-07T02:45:06.219Z,101748.18
2018-04-07T02:47:33.091Z,101754.41
2018-04-07T02:50:00.304Z,101750.34
2018-04-07T02:52:27.177Z,101739.13
2018-04-07T02:54:54.109Z,101738.67
2018-04-07T02:57:21.120Z,101736.47
2018-04-07T02:59:48.014Z,101733.36
2018-04-07T03:02:14.896Z,101727.88
2018-04-07T03:04:42.645Z,101733.14
2018-04-07T03:07:09.565Z,101729.20
2018-04-07T03:09:36.481Z,101725.91
2018-04-07T03:12:03.608Z,101730.13
2018-04-07T03:14:31.220Z,101729.97
2018-04-07T03:16:58.124Z,101733.39
2018-04-07T03:19:25.093Z,101724.05
2018-04-07T03:21:51.977Z,101726.27
2018-04-07T03:24:18.843Z,101716.48
2018-04-07T03:26:46.502Z,101712.32
2018-04-07T03:29:14.113Z,101710.25
2018-04-07T03:31:41.049Z,101710.06
2018-04-07T03:34:08.072Z,101717.56
2018-04-07T03:36:35.687Z,101714.33
2018-04-07T03:39:02.702Z,101709.78
2018-04-07T03:41:29.622Z,101703.48
2018-04-07T03:43:57.222Z,101703.70
2018-04-07T03:46:24.196Z,101698.33
2018-04-07T03:48:51.274Z,101697.48
2018-04-07T03:51:18.916Z,101696.67
2018-04-07T03:53:45.837Z,101697.83
2018-04-07T03:56:12.934Z,101695.06
2018-04-07T03:58:40.595Z,101690.70
2018-04-07T04:01:07.534Z,101686.84
2018-04-07T04:03:34.643Z,101691.20
2018-04-07T04:06:01.563Z,101693.70
2018-04-07T04:08:28.420Z,101686.67
2018-04-07T04:10:55.334Z,101687.05
2018-04-07T04:13:22.943Z,101682.07
2018-04-07T04:15:49.824Z,101682.38
2018-04-07T04:18:16.886Z,101667.36
2018-04-07T04:20:43.741Z,101674.77
2018-04-07T04:23:11.353Z,101672.06
2018-04-07T04:25:38.370Z,101668.20
2018-04-07T04:28:05.234Z,101670.16
2018-04-07T04:30:32.214Z,101660.28
2018-04-07T04:32:59.342Z,101658.94
2018-04-07T04:35:26.303Z,101657.88
2018-04-07T04:37:53.187Z,101661.50
2018-04-07T04:40:20.886Z,101661.03
2018-04-07T04:42:47.811Z,101650.11
2018-04-07T04:45:14.693Z,101654.53
2018-04-07T04:47:41.698Z,101652.06
2018-04-07T04:50:08.569Z,101656.25
2018-04-07T04:52:35.429Z,101652.81
2018-04-07T04:55:03.554Z,101658.14
2018-04-07T04:57:30.436Z,101657.98
2018-04-07T04:59:57.305Z,101653.42
2018-04-07T05:02:24.428Z,101655.11
2018-04-07T05:04:51.288Z,101657.02
2018-04-07T05:07:18.163Z,101657.05
2018-04-07T05:09:45.355Z,101661.98
2018-04-07T05:12:12.285Z,101648.56
2018-04-07T05:14:39.884Z,101648.83
2018-04-07T05:17:07.736Z,101650.16
2018-04-07T05:19:34.666Z,101654.61
2018-04-07T05:22:01.522Z,101655.78
2018-04-07T05:24:29.202Z,101647.67
2018-04-07T05:26:56.062Z,101646.86
2018-04-07T05:29:22.930Z,101641.18
2018-04-07T05:31:50.085Z,101639.98
2018-04-07T05:34:17.046Z,101637.55
2018-04-07T05:36:44.702Z,101634.97
2018-04-07T05:39:11.857Z,101637.73
2018-04-07T05:41:39.493Z,101635.63
2018-04-07T05:44:06.424Z,101633.94
2018-04-07T05:46:33.504Z,101630.67
2018-04-07T05:49:00.413Z,101630.52
2018-04-07T05:51:27.287Z,101626.75
2018-04-07T05:53:54.365Z,101625.56
2018-04-07T05:56:21.978Z,101620.46
2018-04-07T05:58:48.857Z,101622.30
2018-04-07T06:01:15.868Z,101628.67
2018-04-07T06:03:42.754Z,101622.05
2018-04-07T06:06:10.395Z,101618.22
2018-04-07T06:08:37.458Z,101623.83
2018-04-07T06:11:04.349Z,101615.79
2018-04-07T06:13:31.225Z,101615.52
2018-04-07T06:15:59.610Z,101618.11
2018-04-07T06:18:26.551Z,101607.20
2018-04-07T06:20:53.457Z,101600.72
2018-04-07T06:23:20.537Z,101604.73
2018-04-07T06:25:47.431Z,101609.79
2018-04-07T06:28:15.050Z,101606.75
2018-04-07T06:30:42.129Z,101600.67
2018-04-07T06:33:09.749Z,101606.77
2018-04-07T06:35:36.755Z,101603.27
2018-04-07T06:38:04.513Z,101595.41
2018-04-07T06:40:32.150Z,101589.41
2018-04-07T06:42:59.042Z,101585.35
2018-04-07T06:45:26.186Z,101585.61
2018-04-07T06:47:53.141Z,101585.52
2018-04-07T06:50:20.011Z,101583.05
2018-04-07T06:52:46.964Z,101578.64
2018-04-07T06:55:14.646Z,101571.11
2018-04-07T06:57:41.546Z,101570.13
2018-04-07T07:00:08.686Z,101564.97
2018-04-07T07:02:36.820Z,101564.52
2018-04-07T07:05:04.547Z,101570.56
2018-04-07T07:07:31.586Z,101570.37
2018-04-07T07:09:58.470Z,101577.02
2018-04-07T07:12:25.367Z,101573.77
2018-04-07T07:14:53.301Z,101565.50
2018-04-07T07:17:21.195Z,101563.79
2018-04-07T07:19:48.629Z,101557.42
2018-04-07T07:22:15.559Z,101554.34
2018-04-07T07:24:42.472Z,101556.30
2018-04-07T07:27:09.434Z,101552.03
2018-04-07T07:29:36.312Z,101555.13
2018-04-07T07:32:03.293Z,101553.61
2018-04-07T07:34:30.927Z,101548.94
2018-04-07T07:36:58.002Z,101553.17
2018-04-07T07:39:25.627Z,101548.05
2018-04-07T07:41:52.526Z,101547.66
2018-04-07T07:44:19.447Z,101542.80
2018-04-07T07:46:47.396Z,101540.73
2018-04-07T07:49:14.597Z,101528.00
2018-04-07T07:51:41.495Z,101535.64
2018-04-07T07:54:08.468Z,101540.50
2018-04-07T07:56:36.137Z,101534.87
2018-04-07T07:59:03.276Z,101530.05
2018-04-07T08:01:30.907Z,101529.41
2018-04-07T08:03:57.821Z,101518.87
2018-04-07T08:06:24.723Z,101519.19
2018-04-07T08:08:51.982Z,101519.94
2018-04-07T08:11:19.647Z,101513.73
2018-04-07T08:13:47.305Z,101512.61
2018-04-07T08:16:14.232Z,101519.20
2018-04-07T08:18:41.155Z,101512.17
2018-04-07T08:21:08.030Z,101511.59
2018-04-07T08:23:34.890Z,101511.87
2018-04-07T08:26:02.566Z,101517.52
2018-04-07T08:28:29.455Z,101504.03
2018-04-07T08:30:56.479Z,101506.73
2018-04-07T08:33:23.345Z,101506.61
2018-04-07T08:35:50.234Z,101504.39
2018-04-07T08:38:17.185Z,101509.27
2018-04-07T08:40:44.879Z,101491.79
2018-04-07T08:43:11.785Z,101492.64
2018-04-07T08:45:38.662Z,101486.23
2018-04-07T08:48:05.579Z,101487.66
2018-04-07T08:50:32.455Z,101495.55
2018-04-07T08:52:59.417Z,101506.12
2018-04-07T08:55:26.409Z,101501.65
2018-04-07T08:57:53.318Z,101504.31
2018-04-07T09:00:20.262Z,101502.59
2018-04-07T09:02:47.175Z,101498.16
2018-04-07T09:05:14.091Z,101501.23
2018-04-07T09:07:41.043Z,101503.63
2018-04-07T09:10:07.923Z,101502.24
2018-04-07T09:12:34.826Z,101503.92
2018-04-07T09:15:02.031Z,101505.70
2018-04-07T09:17:28.952Z,101506.16
2018-04-07T09:19:56.564Z,101503.45
2018-04-07T09:22:23.477Z,101500.48
2018-04-07T09:24:50.441Z,101501.56
2018-04-07T09:27:17.307Z,101496.84
2018-04-07T09:29:44.254Z,101502.31
2018-04-07T09:32:11.121Z,101495.45
2018-04-07T09:34:38.321Z,101489.77
2018-04-07T09:37:05.200Z,101491.97
2018-04-07T09:39:32.110Z,101486.84
2018-04-07T09:41:59.023Z,101494.23
2018-04-07T09:44:26.720Z,101488.91
2018-04-07T09:46:53.670Z,101483.11
2018-04-07T09:49:20.566Z,101474.89
2018-04-07T09:51:47.434Z,101475.89
2018-04-07T09:54:15.393Z,101484.63
2018-04-07T09:56:42.298Z,101481.39
2018-04-07T09:59:09.188Z,101483.59
2018-04-07T10:01:36.921Z,101482.93
2018-04-07T10:04:03.856Z,101473.31
2018-04-07T10:06:30.781Z,101482.14
2018-04-07T10:08:57.687Z,101481.22
2018-04-07T10:11:25.683Z,101483.14
2018-04-07T10:13:52.596Z,101480.47
2018-04-07T10:16:19.471Z,101469.44
2018-04-07T10:18:46.487Z,101474.86
2018-04-07T10:21:13.397Z,101475.06
2018-04-07T10:23:40.305Z,101476.21
2018-04-07T10:26:07.964Z,101477.95
2018-04-07T10:28:35.619Z,101472.62
2018-04-07T10:31:03.346Z,101461.68
2018-04-07T10:33:30.216Z,101456.19
2018-04-07T10:35:57.130Z,101452.25
2018-04-07T10:38:24.051Z,101451.37
2018-04-07T10:40:50.999Z,101457.41
2018-04-07T10:43:17.897Z,101455.52
2018-04-07T10:45:44.826Z,101451.80
2018-04-07T10:48:11.735Z,101441.18
2018-04-07T10:50:38.607Z,101439.45
2018-04-07T10:53:05.534Z,101430.62
2018-04-07T10:55:32.509Z,101420.40
2018-04-07T10:57:59.433Z,101431.61
2018-04-07T11:00:26.347Z,101434.37
2018-04-07T11:02:54.015Z,101433.50
2018-04-07T11:05:20.903Z,101433.39
2018-04-07T11:07:47.835Z,101431.16
2018-04-07T11:10:14.729Z,101431.11
2018-04-07T11:12:41.646Z,101425.11
2018-04-07T11:15:08.536Z,101428.92
2018-04-07T11:17:36.194Z,101424.73
2018-04-07T11:20:03.862Z,101425.31
2018-04-07T11:22:31.493Z,101422.61
2018-04-07T11:24:58.452Z,101413.31
2018-04-07T11:27:26.082Z,101413.57
2018-04-07T11:29:53.011Z,101404.24
2018-04-07T11:32:21.720Z,101398.77
2018-04-07T11:34:49.356Z,101393.73
2018-04-07T11:37:18.184Z,101393.75
2018-04-07T11:39:45.153Z,101394.16
2018-04-07T11:42:13.150Z,101389.84
2018-04-07T11:44:40.145Z,101390.03
2018-04-07T11:47:07.071Z,101383.88
2018-04-07T11:49:34.818Z,101379.33
2018-04-07T11:52:01.766Z,101371.88
2018-04-07T11:54:28.681Z,101367.17
2018-04-07T11:56:56.316Z,101365.20
2018-04-07T11:59:23.343Z,101359.89
2018-04-07T12:01:50.226Z,101355.94
2018-04-07T12:04:17.107Z,101354.95
2018-04-07T12:06:44.038Z,101352.59
2018-04-07T12:09:11.693Z,101354.16
2018-04-07T12:11:39.367Z,101353.59
2018-04-07T12:14:06.273Z,101339.56
2018-04-07T12:16:33.237Z,101334.44
2018-04-07T12:19:00.156Z,101328.31
2018-04-07T12:21:27.305Z,101329.09
2018-04-07T12:23:54.223Z,101327.67
2018-04-07T12:26:21.141Z,101323.50
2018-04-07T12:28:48.811Z,101329.00
2018-04-07T12:31:16.523Z,101322.52
2018-04-07T12:33:43.541Z,101321.19
2018-04-07T12:36:10.426Z,101311.23
2018-04-07T12:38:37.339Z,101316.19
2018-04-07T12:41:04.292Z,101301.36
2018-04-07T12:43:31.167Z,101313.59
2018-04-07T12:45:58.086Z,101314.95
2018-04-07T12:48:24.958Z,101302.06
2018-04-07T12:50:51.828Z,101308.81
2018-04-07T12:53:18.779Z,101291.18
2018-04-07T12:55:45.711Z,101298.44
2018-04-07T12:58:12.689Z,101297.48
2018-04-07T13:00:40.297Z,101302.36
2018-04-07T13:03:07.222Z,101299.39
2018-04-07T13:05:34.085Z,101302.55
2018-04-07T13:08:01.791Z,101305.91
2018-04-07T13:10:29.441Z,101309.44
2018-04-07T13:12:56.356Z,101311.72
2018-04-07T13:15:23.267Z,101303.92
2018-04-07T13:17:50.192Z,101305.59
2018-04-07T13:20:17.845Z,101310.17
2018-04-07T13:22:45.533Z,101305.44
2018-04-07T13:25:13.273Z,101310.14
2018-04-07T13:27:40.155Z,101309.47
2018-04-07T13:30:07.079Z,101313.00
2018-04-07T13:32:34.817Z,101309.03
2018-04-07T13:35:01.728Z,101305.14
2018-04-07T13:37:28.691Z,101294.39
2018-04-07T13:39:55.578Z,101297.03
2018-04-07T13:42:23.274Z,101298.73
2018-04-07T13:44:50.212Z,101287.89
2018-04-07T13:47:17.081Z,101291.18
2018-04-07T13:49:43.997Z,101289.21
2018-04-07T13:52:10.916Z,101289.82
2018-04-07T13:54:37.869Z,101287.75
2018-04-07T13:57:05.548Z,101286.09
2018-04-07T13:59:33.199Z,101282.53
2018-04-07T14:02:00.905Z,101281.77
2018-04-07T14:04:27.819Z,101274.06
2018-04-07T14:06:55.418Z,101270.53
2018-04-07T14:09:22.331Z,101261.97
2018-04-07T14:11:49.953Z,101265.23
2018-04-07T14:14:16.863Z,101264.37
2018-04-07T14:16:43.802Z,101262.08
2018-04-07T14:19:10.722Z,101257.92
2018-04-07T14:21:38.330Z,101254.23
2018-04-07T14:24:05.279Z,101254.78
2018-04-07T14:26:32.190Z,101248.64
2018-04-07T14:28:59.356Z,101240.89
2018-04-07T14:31:26.288Z,101238.69
2018-04-07T14:33:53.175Z,101233.94
2018-04-07T14:36:20.105Z,101223.97
2018-04-07T14:38:47.249Z,101221.84
2018-04-07T14:41:14.188Z,101215.17
2018-04-07T14:43:41.054Z,101214.42
2018-04-07T14:46:07.965Z,101210.66
2018-04-07T14:48:34.849Z,101207.58
2018-04-07T14:51:01.722Z,101208.57
2018-04-07T14:53:28.649Z,101207.23
2018-04-07T14:55:56.458Z,101201.91
2018-04-07T14:58:24.160Z,101203.22
2018-04-07T15:00:51.085Z,101206.64
2018-04-07T15:03:17.964Z,101210.16
2018-04-07T15:05:44.922Z,101214.22
2018-04-07T15:08:11.821Z,101212.31
2018-04-07T15:10:38.756Z,101212.98
2018-04-07T15:13:05.658Z,101206.53
2018-04-07T15:15:32.605Z,101205.04
2018-04-07T15:17:59.473Z,101199.45
2018-04-07T15:20:26.411Z,101187.72
2018-04-07T15:22:53.291Z,101180.24
2018-04-07T15:25:20.207Z,101175.07
2018-04-07T15:27:47.119Z,101175.11
2018-04-07T15:30:14.203Z,101178.73
2018-04-07T15:32:41.193Z,101178.50
2018-04-07T15:35:08.111Z,101172.30
2018-04-07T15:37:35.791Z,101181.73
2018-04-07T15:40:03.010Z,101173.84
2018-04-07T15:42:29.865Z,101173.09
2018-04-07T15:44:56.798Z,101166.09
2018-04-07T15:47:24.418Z,101161.22
2018-04-07T15:49:51.315Z,101160.88
2018-04-07T15:52:18.319Z,101149.68
2018-04-07T15:54:45.231Z,101143.66
2018-04-07T15:57:12.093Z,101136.08
2018-04-07T15:59:39.084Z,101133.68
2018-04-07T16:02:06.037Z,101128.41
2018-04-07T16:04:32.990Z,101123.45
2018-04-07T16:06:59.949Z,101133.05
2018-04-07T16:09:27.656Z,101130.39
2018-04-07T16:11:54.574Z,101123.38
2018-04-07T16:14:23.709Z,101133.48
2018-04-07T16:16:50.622Z,101137.08
2018-04-07T16:19:17.592Z,101129.17
2018-04-07T16:21:44.537Z,101127.77
2018-04-07T16:24:11.448Z,101129.59
2018-04-07T16:26:39.114Z,101120.00
2018-04-07T16:29:06.758Z,101116.66
2018-04-07T16:31:33.801Z,101122.80
2018-04-07T16:34:00.703Z,101114.94
2018-04-07T16:36:27.586Z,101119.59
2018-04-07T16:38:54.532Z,101119.70
2018-04-07T16:41:21.452Z,101110.72
2018-04-07T16:43:48.326Z,101111.67
2018-04-07T16:46:15.245Z,101114.68
2018-04-07T16:48:42.183Z,101122.69
2018-04-07T16:51:09.428Z,101121.30
2018-04-07T16:53:36.331Z,101120.94
2018-04-07T16:56:03.263Z,101124.32
2018-04-07T16:58:30.685Z,101129.52
2018-04-07T17:00:58.357Z,101126.01
2018-04-07T17:03:25.240Z,101135.95
2018-04-07T17:05:52.201Z,101125.69
2018-04-07T17:08:19.499Z,101131.05
2018-04-07T17:10:46.445Z,101132.33
2018-04-07T17:13:14.050Z,101131.40
2018-04-07T17:15:41.004Z,101129.45
2018-04-07T17:18:07.938Z,101129.73
2018-04-07T17:20:34.858Z,101133.51
2018-04-07T17:23:01.762Z,101135.27
2018-04-07T17:25:29.415Z,101139.27
2018-04-07T17:27:57.100Z,101139.30
2018-04-07T17:30:23.991Z,101137.34
2018-04-07T17:32:50.935Z,101134.42
2018-04-07T17:35:17.918Z,101131.48
2018-04-07T17:37:45.884Z,101131.52
2018-04-07T17:40:13.535Z,101133.48
2018-04-07T17:42:40.396Z,101130.73
2018-04-07T17:45:08.086Z,101135.28
2018-04-07T17:47:34.962Z,101131.15
2018-04-07T17:50:01.997Z,101135.31
2018-04-07T17:52:28.882Z,101129.75
2018-04-07T17:54:55.792Z,101137.44
2018-04-07T17:57:22.770Z,101133.67
2018-04-07T17:59:49.637Z,101133.88
2018-04-07T18:02:17.337Z,101135.44
2018-04-07T18:04:44.208Z,101136.22
2018-04-07T18:07:11.590Z,101141.09
2018-04-07T18:09:38.511Z,101144.63
2018-04-07T18:12:05.422Z,101135.72
2018-04-07T18:14:32.344Z,101136.25
2018-04-07T18:17:00.127Z,101138.22
2018-04-07T18:19:26.997Z,101140.73
2018-04-07T18:21:53.907Z,101145.23
2018-04-07T18:24:22.470Z,101149.70
2018-04-07T18:26:49.348Z,101157.16
2018-04-07T18:29:16.210Z,101159.26
2018-04-07T18:31:43.157Z,101157.44
2018-04-07T18:34:10.103Z,101156.81
2018-04-07T18:36:37.010Z,101163.83
2018-04-07T18:39:05.657Z,101158.86
2018-04-07T18:41:32.593Z,101154.66
2018-04-07T18:43:59.518Z,101156.59
2018-04-07T18:46:26.413Z,101161.25
2018-04-07T18:48:53.273Z,101160.45
2018-04-07T18:51:20.936Z,101167.43
2018-04-07T18:53:48.611Z,101165.01
2018-04-07T18:56:15.514Z,101165.95
2018-04-07T18:58:42.507Z,101170.24
2018-04-07T19:01:10.151Z,101162.17
2018-04-07T19:03:37.094Z,101159.98
2018-04-07T19:06:04.816Z,101157.66
2018-04-07T19:08:31.733Z,101158.40
2018-04-07T19:10:58.700Z,101161.10
2018-04-07T19:13:25.570Z,101162.39
2018-04-07T19:15:52.524Z,101159.42
2018-04-07T19:18:19.390Z,101158.98
2018-04-07T19:20:46.346Z,101162.91
2018-04-07T19:23:13.989Z,101163.09
2018-04-07T19:25:40.859Z,101163.48
2018-04-07T19:28:08.581Z,101161.81
2018-04-07T19:30:35.545Z,101164.94
2018-04-07T19:33:02.532Z,101162.43
2018-04-07T19:35:29.489Z,101158.23
2018-04-07T19:37:56.442Z,101158.55
2018-04-07T19:40:23.307Z,101158.91
2018-04-07T19:42:50.213Z,101161.41
2018-04-07T19:45:17.119Z,101161.22
2018-04-07T19:47:43.980Z,101163.02
2018-04-07T19:50:11.004Z,101163.15
2018-04-07T19:52:37.873Z,101166.67
2018-04-07T19:55:04.826Z,101165.26
2018-04-07T19:57:32.518Z,101161.06
2018-04-07T19:59:59.424Z,101161.15
2018-04-07T20:02:26.289Z,101162.14
2018-04-07T20:04:53.934Z,101168.70
2018-04-07T20:07:20.840Z,101172.75
2018-04-07T20:09:47.752Z,101176.36
2018-04-07T20:12:14.629Z,101161.36
2018-04-07T20:14:41.548Z,101165.36
2018-04-07T20:17:08.474Z,101160.59
2018-04-07T20:19:36.213Z,101163.59
2018-04-07T20:22:03.097Z,101159.27
2018-04-07T20:24:29.989Z,101166.80
2018-04-07T20:26:56.858Z,101159.94
2018-04-07T20:29:23.756Z,101162.26
2018-04-07T20:31:50.626Z,101162.61
2018-04-07T20:34:17.538Z,101154.95
2018-04-07T20:36:44.486Z,101156.44
2018-04-07T20:39:11.427Z,101158.19
2018-04-07T20:41:38.287Z,101156.28
2018-04-07T20:44:05.165Z,101154.77
2018-04-07T20:46:32.151Z,101159.94
2018-04-07T20:48:59.759Z,101162.02
2018-04-07T20:51:26.625Z,101162.28
2018-04-07T20:53:53.529Z,101160.59
2018-04-07T20:56:20.732Z,101158.59
2018-04-07T20:58:47.593Z,101153.08
2018-04-07T21:01:15.209Z,101146.94
2018-04-07T21:03:42.387Z,101150.56
2018-04-07T21:06:09.303Z,101149.45
2018-04-07T21:08:36.186Z,101149.65
2018-04-07T21:11:03.152Z,101153.73
2018-04-07T21:13:30.801Z,101145.76
2018-04-07T21:15:58.416Z,101140.17
2018-04-07T21:18:25.326Z,101138.52
2018-04-07T21:20:52.202Z,101137.32
2018-04-07T21:23:19.157Z,101130.18
2018-04-07T21:25:46.067Z,101130.06
2018-04-07T21:28:12.936Z,101125.92
2018-04-07T21:30:39.857Z,101126.66
2018-04-07T21:33:06.753Z,101130.34
2018-04-07T21:35:33.743Z,101129.30
2018-04-07T21:38:01.479Z,101134.52
2018-04-07T21:40:28.501Z,101128.64
2018-04-07T21:42:55.425Z,101127.84
2018-04-07T21:45:22.298Z,101128.78
2018-04-07T21:47:49.211Z,101124.81
2018-04-07T21:50:16.084Z,101119.30
2018-04-07T21:52:43.040Z,101118.23
2018-04-07T21:55:09.911Z,101118.70
2018-04-07T21:57:36.820Z,101123.41
2018-04-07T22:00:03.778Z,101124.47
2018-04-07T22:02:30.722Z,101122.90
2018-04-07T22:04:57.714Z,101114.12
2018-04-07T22:07:25.391Z,101112.28
2018-04-07T22:09:52.601Z,101116.73
2018-04-07T22:12:19.585Z,101122.11
2018-04-07T22:14:49.315Z,101119.47
2018-04-07T22:17:16.223Z,101117.73
2018-04-07T22:19:44.065Z,101111.83
2018-04-07T22:22:10.930Z,101117.04
2018-04-07T22:24:38.636Z,101120.21
2018-04-07T22:27:05.554Z,101125.05
2018-04-07T22:29:33.491Z,101118.52
2018-04-07T22:32:00.436Z,101119.91
2018-04-07T22:34:27.390Z,101118.81
2018-04-07T22:36:54.342Z,101118.20
2018-04-07T22:39:21.302Z,101111.93
2018-04-07T22:41:48.977Z,101118.03
2018-04-07T22:44:16.623Z,101117.03
2018-04-07T22:46:44.281Z,101109.41
2018-04-07T22:49:11.184Z,101104.81
2018-04-07T22:51:38.057Z,101112.03
2018-04-07T22:54:05.010Z,101112.89
2018-04-07T22:56:31.978Z,101111.84
2018-04-07T22:58:59.630Z,101113.14
2018-04-07T23:01:26.533Z,101108.80
2018-04-07T23:03:53.384Z,101112.14
2018-04-07T23:06:20.570Z,101115.33
2018-04-07T23:08:47.431Z,101122.69
2018-04-07T23:11:15.025Z,101121.55
2018-04-07T23:13:42.284Z,101116.45
2018-04-07T23:16:09.179Z,101115.30
2018-04-07T23:18:36.042Z,101109.67
2018-04-07T23:21:03.795Z,101118.66
2018-04-07T23:23:31.412Z,101121.14
2018-04-07T23:25:58.342Z,101117.56
2018-04-07T23:28:25.251Z,101114.59
2018-04-07T23:30:52.909Z,101115.44
2018-04-07T23:33:20.002Z,101115.88
2018-04-07T23:35:46.912Z,101118.69
2018-04-07T23:38:14.517Z,101108.33
2018-04-07T23:40:41.421Z,101112.83
2018-04-07T23:43:09.068Z,101116.84
2018-04-07T23:45:35.973Z,101114.02
2018-04-07T23:48:02.849Z,101102.45
2018-04-07T23:50:29.717Z,101108.08
2018-04-07T23:52:57.625Z,101102.57
2018-04-07T23:55:24.540Z,101108.63
2018-04-07T23:57:52.154Z,101106.62
