createdAt,value
2022-08-07T00:00:26.197Z,24.06
2022-08-07T00:02:53.931Z,24.08
2022-08-07T00:05:23.683Z,24.16
2022-08-07T00:07:59.530Z,24.12
2022-08-07T00:10:30.639Z,23.93
2022-08-07T00:13:02.492Z,23.78
2022-08-07T00:15:46.208Z,23.75
2022-08-07T00:18:24.325Z,23.74
2022-08-07T00:21:01.698Z,23.60
2022-08-07T00:23:32.833Z,23.57
2022-08-07T00:26:13.277Z,23.53
2022-08-07T00:28:55.664Z,23.55
2022-08-07T00:31:37.141Z,23.60
2022-08-07T00:34:05.153Z,23.66
2022-08-07T00:36:36.516Z,23.65
2022-08-07T00:39:16.113Z,23.73
2022-08-07T00:42:02.427Z,23.75
2022-08-07T00:44:38.335Z,23.74
2022-08-07T00:47:15.950Z,23.78
2022-08-07T00:50:21.217Z,23.85
2022-08-07T00:52:47.302Z,23.84
2022-08-07T00:55:17.517Z,23.88
2022-08-07T00:57:55.706Z,23.89
2022-08-07T01:00:24.057Z,23.89
2022-08-07T01:02:52.119Z,23.90
2022-08-07T01:05:24.619Z,23.85
2022-08-07T01:07:52.083Z,23.85
2022-08-07T01:10:20.361Z,23.82
2022-08-07T01:12:53.949Z,23.78
2022-08-07T01:16:01.189Z,23.80
2022-08-07T01:18:11.073Z,23.80
2022-08-07T01:20:58.434Z,23.85
2022-08-07T01:23:34.631Z,23.82
2022-08-07T01:26:07.364Z,23.73
2022-08-07T01:28:46.195Z,23.71
2022-08-07T01:31:20.121Z,23.74
2022-08-07T01:33:55.701Z,23.75
2022-08-07T01:36:33.507Z,23.75
2022-08-07T01:39:01.744Z,23.74
2022-08-07T01:41:37.396Z,23.73
2022-08-07T01:44:06.597Z,23.74
2022-08-07T01:46:34.127Z,23.78
2022-08-07T01:49:02.469Z,23.81
2022-08-07T01:52:01.830Z,23.80
2022-08-07T01:54:32.650Z,23.85
2022-08-07T01:57:24.140Z,23.80
2022-08-07T02:00:02.386Z,23.78
2022-08-07T02:03:18.502Z,23.75
2022-08-07T02:05:53.653Z,23.77
2022-08-07T02:08:29.759Z,23.80
2022-08-07T02:10:59.851Z,23.77
2022-08-07T02:13:58.246Z,23.77
2022-08-07T02:16:19.936Z,23.72
2022-08-07T02:18:56.795Z,23.71
2022-08-07T02:21:26.969Z,23.73
2022-08-07T02:24:17.805Z,23.67
2022-08-07T02:26:46.579Z,23.67
2022-08-07T02:29:14.511Z,23.65
2022-08-07T02:31:41.776Z,23.66
2022-08-07T02:34:11.442Z,23.72
2022-08-07T02:36:46.115Z,23.74
2022-08-07T02:39:17.302Z,23.72
2022-08-07T02:42:03.884Z,23.65
2022-08-07T02:44:47.826Z,23.63
2022-08-07T02:47:19.868Z,23.65
2022-08-07T02:49:59.083Z,23.64
2022-08-07T02:52:33.424Z,23.61
2022-08-07T02:55:27.402Z,23.58
2022-08-07T02:57:59.887Z,23.57
2022-08-07T03:00:30.255Z,23.58
2022-08-07T03:02:59.038Z,23.55
2022-08-07T03:05:29.176Z,23.59
2022-08-07T03:08:09.345Z,23.58
2022-08-07T03:10:40.998Z,23.59
2022-08-07T03:13:15.698Z,23.62
2022-08-07T03:15:56.660Z,23.61
2022-08-07T03:18:34.235Z,23.61
2022-08-07T03:21:08.829Z,23.62
2022-08-07T03:24:19.407Z,23.59
2022-08-07T03:26:31.614Z,23.59
2022-08-07T03:29:02.054Z,23.55
2022-08-07T03:31:43.318Z,23.55
2022-08-07T03:34:18.493Z,23.58
2022-08-07T03:36:51.200Z,23.63
2022-08-07T03:39:46.021Z,23.58
2022-08-07T03:42:08.070Z,23.56
2022-08-07T03:44:38.128Z,23.55
2022-08-07T03:47:14.178Z,23.56
2022-08-07T03:49:51.895Z,23.55
2022-08-07T03:52:26.592Z,23.50
2022-08-07T03:55:06.267Z,23.39
2022-08-07T03:58:34.573Z,23.37
2022-08-07T04:00:29.181Z,23.31
2022-08-07T04:02:59.606Z,23.31
2022-08-07T04:05:40.541Z,23.29
2022-08-07T04:08:12.007Z,23.27
2022-08-07T04:10:54.793Z,23.20
2022-08-07T04:14:09.481Z,23.20
2022-08-07T04:16:31.273Z,23.23
2022-08-07T04:19:04.222Z,23.25
2022-08-07T04:21:58.815Z,23.29
2022-08-07T04:24:34.195Z,23.27
2022-08-07T04:27:06.397Z,23.26
2022-08-07T04:29:58.460Z,23.24
2022-08-07T04:32:34.239Z,23.21
2022-08-07T04:35:11.248Z,23.27
2022-08-07T04:38:00.854Z,23.23
2022-08-07T04:40:31.460Z,23.19
2022-08-07T04:43:02.056Z,23.20
2022-08-07T04:46:00.295Z,23.22
2022-08-07T04:48:37.433Z,23.23
2022-08-07T04:51:32.061Z,23.21
2022-08-07T04:54:29.973Z,23.16
2022-08-07T04:58:11.510Z,23.14
2022-08-07T05:00:19.014Z,23.08
2022-08-07T05:03:59.733Z,23.06
2022-08-07T05:06:19.739Z,23.06
2022-08-07T05:09:02.296Z,23.07
2022-08-07T05:11:57.186Z,23.10
2022-08-07T05:14:56.079Z,23.09
2022-08-07T05:17:51.832Z,23.09
2022-08-07T05:20:12.646Z,23.07
2022-08-07T05:22:42.526Z,23.09
2022-08-07T05:25:25.760Z,23.08
2022-08-07T05:28:16.305Z,23.06
2022-08-07T05:30:49.450Z,23.02
2022-08-07T05:33:20.849Z,22.90
2022-08-07T05:35:51.193Z,22.85
2022-08-07T05:38:59.695Z,22.85
2022-08-07T05:41:14.010Z,22.87
2022-08-07T05:44:08.415Z,22.87
2022-08-07T05:46:32.023Z,22.91
2022-08-07T05:49:00.249Z,22.90
2022-08-07T05:51:31.702Z,22.92
2022-08-07T05:54:09.385Z,22.94
2022-08-07T05:56:51.512Z,22.94
2022-08-07T05:59:21.437Z,22.94
2022-08-07T06:01:51.418Z,22.92
2022-08-07T06:04:22.128Z,22.90
2022-08-07T06:07:03.962Z,22.85
2022-08-07T06:09:44.872Z,22.85
2022-08-07T06:12:20.970Z,22.89
2022-08-07T06:14:49.522Z,22.87
2022-08-07T06:17:19.589Z,22.92
2022-08-07T06:20:03.364Z,22.96
2022-08-07T06:22:38.699Z,23.01
2022-08-07T06:25:10.183Z,23.05
2022-08-07T06:27:43.911Z,23.00
2022-08-07T06:30:37.345Z,22.92
2022-08-07T06:33:10.001Z,22.84
2022-08-07T06:35:47.653Z,22.82
2022-08-07T06:38:30.525Z,22.73
2022-08-07T06:41:01.030Z,22.73
2022-08-07T06:43:39.778Z,22.70
2022-08-07T06:46:12.222Z,22.66
2022-08-07T06:48:41.765Z,22.64
2022-08-07T06:51:15.333Z,22.71
2022-08-07T06:54:11.546Z,22.75
2022-08-07T06:56:49.740Z,22.83
2022-08-07T07:00:13.715Z,22.88
2022-08-07T07:02:54.613Z,22.95
2022-08-07T07:05:12.671Z,23.02
2022-08-07T07:07:58.196Z,22.98
2022-08-07T07:10:34.078Z,23.02
2022-08-07T07:13:04.482Z,23.05
2022-08-07T07:15:37.804Z,23.05
2022-08-07T07:18:14.754Z,23.12
2022-08-07T07:21:13.481Z,23.21
2022-08-07T07:24:06.212Z,23.24
2022-08-07T07:26:37.173Z,23.27
2022-08-07T07:29:40.246Z,23.31
2022-08-07T07:32:03.233Z,23.39
2022-08-07T07:34:32.620Z,23.41
2022-08-07T07:37:05.604Z,23.47
2022-08-07T07:39:55.344Z,23.48
2022-08-07T07:42:32.596Z,23.55
2022-08-07T07:45:06.211Z,23.64
2022-08-07T07:47:51.865Z,23.75
2022-08-07T07:50:32.963Z,23.75
2022-08-07T07:53:20.410Z,23.78
2022-08-07T07:55:57.674Z,23.73
2022-08-07T07:58:40.308Z,23.80
2022-08-07T08:02:02.263Z,23.78
2022-08-07T08:04:09.324Z,23.73
2022-08-07T08:06:52.234Z,23.68
2022-08-07T08:09:24.272Z,23.67
2022-08-07T08:12:01.604Z,23.62
2022-08-07T08:14:34.208Z,23.64
2022-08-07T08:17:55.709Z,23.59
2022-08-07T08:20:17.081Z,23.61
2022-08-07T08:23:02.865Z,23.66
2022-08-07T08:25:54.551Z,23.71
2022-08-07T08:28:37.901Z,23.68
2022-08-07T08:31:14.776Z,23.71
2022-08-07T08:33:49.638Z,23.83
2022-08-07T08:36:25.618Z,23.88
2022-08-07T08:39:02.055Z,23.92
2022-08-07T08:41:58.682Z,23.83
2022-08-07T08:44:44.971Z,23.78
2022-08-07T08:47:52.418Z,23.77
2022-08-07T08:50:34.975Z,23.85
2022-08-07T08:53:11.884Z,23.99
2022-08-07T08:55:58.526Z,24.03
2022-08-07T08:58:44.497Z,24.09
2022-08-07T09:01:18.668Z,23.93
2022-08-07T09:03:55.433Z,23.89
2022-08-07T09:06:52.905Z,23.78
2022-08-07T09:10:12.041Z,23.71
2022-08-07T09:12:57.249Z,23.75
2022-08-07T09:16:23.407Z,23.75
2022-08-07T09:19:50.700Z,23.85
2022-08-07T09:24:33.424Z,23.86
2022-08-07T09:25:24.444Z,24.02
2022-08-07T09:28:01.250Z,24.05
2022-08-07T09:30:49.679Z,24.14
2022-08-07T09:33:57.013Z,24.29
2022-08-07T09:36:35.685Z,24.24
2022-08-07T09:39:52.951Z,24.21
2022-08-07T09:42:33.633Z,24.36
2022-08-07T09:47:50.785Z,24.48
2022-08-07T09:49:59.553Z,24.59
2022-08-07T09:52:16.673Z,24.73
2022-08-07T09:54:45.623Z,24.70
2022-08-07T09:57:36.696Z,24.58
2022-08-07T10:00:14.778Z,24.68
2022-08-07T10:04:05.724Z,24.84
2022-08-07T10:06:40.409Z,24.91
2022-08-07T10:09:16.503Z,24.89
2022-08-07T10:12:52.735Z,24.82
2022-08-07T10:15:45.031Z,24.76
2022-08-07T10:18:26.514Z,24.77
2022-08-07T10:21:50.482Z,24.74
2022-08-07T10:24:33.465Z,24.77
2022-08-07T10:27:46.066Z,24.94
2022-08-07T10:30:19.130Z,24.91
2022-08-07T10:33:06.078Z,24.91
2022-08-07T10:36:10.910Z,24.85
2022-08-07T10:39:11.449Z,24.83
2022-08-07T10:42:00.374Z,24.80
2022-08-07T10:44:39.583Z,24.80
2022-08-07T10:47:14.192Z,24.76
2022-08-07T10:50:10.622Z,24.66
2022-08-07T10:52:57.521Z,24.66
2022-08-07T10:55:37.983Z,24.78
2022-08-07T10:58:48.249Z,24.67
2022-08-07T11:01:51.394Z,24.76
2022-08-07T11:05:10.583Z,24.82
2022-08-07T11:08:00.641Z,24.88
2022-08-07T11:10:38.434Z,24.91
2022-08-07T11:14:44.973Z,24.97
2022-08-07T11:16:30.672Z,24.99
2022-08-07T11:19:11.808Z,25.01
2022-08-07T11:21:45.923Z,25.05
2022-08-07T11:25:06.489Z,25.07
2022-08-07T11:28:01.285Z,25.20
2022-08-07T11:30:41.751Z,25.23
2022-08-07T11:33:58.463Z,25.20
2022-08-07T11:36:30.830Z,25.34
2022-08-07T11:39:39.559Z,25.46
2022-08-07T11:42:39.431Z,25.55
2022-08-07T11:45:35.495Z,25.63
2022-08-07T11:49:28.617Z,25.68
2022-08-07T11:52:29.479Z,25.62
2022-08-07T11:55:19.152Z,25.64
2022-08-07T11:58:22.155Z,25.72
2022-08-07T12:01:22.051Z,25.82
2022-08-07T12:04:08.555Z,25.93
2022-08-07T12:07:03.913Z,25.84
2022-08-07T12:09:48.727Z,25.72
2022-08-07T12:12:38.285Z,25.79
2022-08-07T12:15:46.350Z,25.95
2022-08-07T12:18:54.006Z,26.02
2022-08-07T12:22:35.722Z,26.13
2022-08-07T12:25:07.991Z,26.27
2022-08-07T12:28:09.859Z,26.32
2022-08-07T12:30:33.573Z,26.38
2022-08-07T12:33:23.381Z,26.45
2022-08-07T12:35:58.070Z,26.37
2022-08-07T12:38:38.614Z,26.38
2022-08-07T12:41:11.939Z,26.44
2022-08-07T12:44:02.415Z,26.39
2022-08-07T12:46:42.198Z,26.41
2022-08-07T12:49:44.671Z,26.44
2022-08-07T12:52:37.036Z,26.39
2022-08-07T12:55:21.386Z,26.47
2022-08-07T12:58:10.581Z,26.30
2022-08-07T13:00:51.049Z,26.34
2022-08-07T13:03:55.049Z,26.37
2022-08-07T13:07:02.624Z,26.35
2022-08-07T13:10:38.126Z,26.43
2022-08-07T13:13:47.946Z,26.62
2022-08-07T13:16:17.993Z,26.78
2022-08-07T13:18:57.878Z,26.97
2022-08-07T13:21:50.539Z,27.02
2022-08-07T13:24:31.122Z,27.06
2022-08-07T13:27:15.697Z,27.07
2022-08-07T13:30:19.411Z,27.05
2022-08-07T13:34:29.821Z,27.15
2022-08-07T13:36:31.622Z,27.02
2022-08-07T13:40:33.211Z,26.87
2022-08-07T13:42:37.519Z,26.84
2022-08-07T13:46:07.282Z,26.96
2022-08-07T13:48:06.062Z,27.18
2022-08-07T13:50:45.179Z,27.40
2022-08-07T13:53:55.317Z,27.56
2022-08-07T13:56:35.319Z,27.68
2022-08-07T13:59:33.748Z,27.64
2022-08-07T14:02:10.198Z,27.63
2022-08-07T14:04:49.298Z,27.76
2022-08-07T14:07:23.024Z,28.03
2022-08-07T14:10:03.077Z,28.35
2022-08-07T14:12:58.238Z,28.51
2022-08-07T14:15:31.749Z,28.61
2022-08-07T14:18:27.583Z,28.48
2022-08-07T14:21:20.803Z,28.49
2022-08-07T14:24:16.026Z,28.62
2022-08-07T14:26:52.718Z,28.74
2022-08-07T14:30:07.620Z,28.49
2022-08-07T14:32:16.663Z,28.62
2022-08-07T14:34:47.596Z,28.74
2022-08-07T14:37:32.946Z,28.75
2022-08-07T14:40:16.978Z,28.63
2022-08-07T14:43:55.321Z,28.40
2022-08-07T14:45:49.373Z,28.75
2022-08-07T14:48:20.625Z,28.87
2022-08-07T14:50:51.336Z,28.80
2022-08-07T14:54:05.487Z,28.66
2022-08-07T14:56:13.874Z,28.61
2022-08-07T14:58:44.612Z,28.54
2022-08-07T15:01:22.244Z,28.82
2022-08-07T15:03:51.548Z,28.80
2022-08-07T15:06:30.301Z,28.29
2022-08-07T15:12:25.894Z,28.35
2022-08-07T15:15:17.370Z,28.55
2022-08-07T15:18:02.667Z,28.12
2022-08-07T15:25:13.968Z,28.54
2022-08-07T15:26:21.206Z,28.61
2022-08-07T15:32:01.655Z,28.72
2022-08-07T15:40:34.101Z,28.39
2022-08-07T15:43:53.013Z,28.23
2022-08-07T15:49:15.321Z,28.54
2022-08-07T15:54:34.154Z,28.58
2022-08-07T15:57:03.406Z,28.46
2022-08-07T15:59:39.992Z,28.69
2022-08-07T16:02:23.677Z,28.48
2022-08-07T16:04:58.202Z,28.33
2022-08-07T16:08:30.357Z,28.66
2022-08-07T16:10:25.592Z,28.54
2022-08-07T16:13:58.983Z,28.76
2022-08-07T16:16:48.344Z,29.04
2022-08-07T16:19:43.089Z,29.16
2022-08-07T16:22:55.478Z,28.93
2022-08-07T16:25:54.141Z,29.26
2022-08-07T16:30:07.878Z,29.43
2022-08-07T16:31:50.233Z,29.59
2022-08-07T16:34:33.253Z,29.89
2022-08-07T16:38:09.226Z,30.21
2022-08-07T16:40:28.081Z,30.52
2022-08-07T16:44:02.666Z,30.63
2022-08-07T16:47:06.642Z,30.71
2022-08-07T16:50:35.712Z,30.54
2022-08-07T16:54:01.109Z,30.69
2022-08-07T16:56:18.988Z,30.89
2022-08-07T16:59:11.235Z,30.89
2022-08-07T17:02:02.941Z,30.94
2022-08-07T17:06:22.448Z,31.06
2022-08-07T17:08:02.513Z,31.02
2022-08-07T17:10:54.581Z,30.92
2022-08-07T17:13:41.171Z,31.07
2022-08-07T17:16:25.046Z,31.32
2022-08-07T17:18:52.329Z,31.49
2022-08-07T17:21:24.943Z,31.61
2022-08-07T17:24:27.487Z,31.57
2022-08-07T17:27:34.260Z,31.54
2022-08-07T17:30:15.563Z,31.49
2022-08-07T17:33:39.068Z,31.53
2022-08-07T17:36:01.224Z,31.66
2022-08-07T17:38:35.153Z,31.69
2022-08-07T17:42:02.739Z,31.47
2022-08-07T17:44:33.532Z,31.45
2022-08-07T17:47:42.375Z,31.12
2022-08-07T17:50:30.627Z,31.19
2022-08-07T17:53:06.309Z,31.26
2022-08-07T17:55:55.747Z,31.29
2022-08-07T17:58:46.545Z,31.15
2022-08-07T18:01:36.203Z,30.95
2022-08-07T18:04:21.716Z,30.93
2022-08-07T18:07:28.393Z,30.56
2022-08-07T18:10:29.131Z,30.34
2022-08-07T18:13:15.368Z,30.14
2022-08-07T18:16:07.794Z,30.07
2022-08-07T18:21:04.485Z,29.93
2022-08-07T18:21:57.800Z,29.86
2022-08-07T18:24:33.494Z,29.69
2022-08-07T18:27:23.264Z,29.47
2022-08-07T18:30:31.135Z,29.04
2022-08-07T18:33:15.206Z,28.53
2022-08-07T18:36:03.159Z,28.14
2022-08-07T18:38:55.558Z,28.03
2022-08-07T18:41:56.790Z,28.11
2022-08-07T18:45:43.486Z,27.76
2022-08-07T18:50:06.766Z,27.34
2022-08-07T18:52:25.490Z,27.02
2022-08-07T18:54:42.749Z,26.79
2022-08-07T18:57:40.517Z,26.59
2022-08-07T19:00:32.760Z,26.36
2022-08-07T19:03:37.643Z,26.16
2022-08-07T19:06:20.535Z,25.94
2022-08-07T19:09:09.385Z,25.77
2022-08-07T19:12:26.679Z,25.75
2022-08-07T19:16:04.956Z,25.65
2022-08-07T19:18:34.441Z,25.50
2022-08-07T19:21:42.831Z,25.43
2022-08-07T19:24:10.575Z,25.37
2022-08-07T19:27:01.875Z,25.27
2022-08-07T19:31:05.680Z,25.18
2022-08-07T19:32:30.767Z,25.11
2022-08-07T19:35:16.966Z,25.08
2022-08-07T19:37:55.371Z,25.03
2022-08-07T19:40:31.810Z,24.98
2022-08-07T19:43:09.137Z,24.86
2022-08-07T19:46:04.977Z,24.84
2022-08-07T19:48:42.664Z,24.70
2022-08-07T19:51:20.387Z,24.72
2022-08-07T19:54:32.176Z,24.72
2022-08-07T19:58:00.564Z,24.66
2022-08-07T19:59:42.239Z,24.70
2022-08-07T20:02:19.116Z,24.73
2022-08-07T20:04:49.267Z,24.74
2022-08-07T20:07:23.489Z,24.75
2022-08-07T20:10:35.140Z,24.76
2022-08-07T20:12:46.044Z,24.81
2022-08-07T20:15:22.376Z,24.76
2022-08-07T20:18:01.709Z,24.78
2022-08-07T20:20:33.577Z,24.80
2022-08-07T20:23:23.264Z,24.75
2022-08-07T20:25:56.979Z,24.67
2022-08-07T20:28:31.073Z,24.66
2022-08-07T20:30:59.116Z,24.69
2022-08-07T20:33:37.921Z,24.65
2022-08-07T20:36:08.852Z,24.59
2022-08-07T20:38:59.879Z,24.57
2022-08-07T20:41:33.994Z,24.58
2022-08-07T20:44:05.589Z,24.65
2022-08-07T20:46:44.586Z,24.75
2022-08-07T20:50:00.248Z,24.79
2022-08-07T20:52:09.301Z,24.78
2022-08-07T20:54:45.660Z,24.70
2022-08-07T20:58:03.466Z,24.59
2022-08-07T21:00:46.598Z,24.60
2022-08-07T21:03:18.903Z,24.59
2022-08-07T21:06:04.122Z,24.61
2022-08-07T21:09:01.835Z,24.54
2022-08-07T21:11:46.313Z,24.61
2022-08-07T21:14:32.611Z,24.59
2022-08-07T21:18:00.504Z,24.58
2022-08-07T21:20:04.973Z,24.51
2022-08-07T21:22:54.017Z,24.47
2022-08-07T21:25:24.798Z,24.50
2022-08-07T21:28:05.581Z,24.54
2022-08-07T21:30:55.393Z,24.66
2022-08-07T21:33:41.753Z,24.72
2022-08-07T21:36:31.183Z,24.71
2022-08-07T21:39:44.930Z,24.71
2022-08-07T21:42:14.891Z,24.66
2022-08-07T21:44:57.266Z,24.47
2022-08-07T21:48:00.124Z,24.36
2022-08-07T21:50:38.980Z,24.30
2022-08-07T21:53:13.073Z,24.25
2022-08-07T21:55:40.139Z,24.18
2022-08-07T21:58:30.317Z,24.13
2022-08-07T22:01:08.496Z,23.89
2022-08-07T22:03:52.051Z,23.97
2022-08-07T22:06:31.835Z,23.95
2022-08-07T22:09:08.339Z,23.90
2022-08-07T22:12:05.035Z,23.90
2022-08-07T22:14:59.457Z,24.00
2022-08-07T22:17:36.054Z,24.03
2022-08-07T22:20:26.267Z,24.02
2022-08-07T22:23:06.825Z,24.04
2022-08-07T22:25:49.211Z,24.00
2022-08-07T22:28:32.137Z,24.04
2022-08-07T22:31:58.894Z,24.11
2022-08-07T22:34:16.218Z,24.16
2022-08-07T22:36:53.420Z,24.17
2022-08-07T22:39:30.411Z,24.15
2022-08-07T22:42:25.612Z,24.17
2022-08-07T22:44:58.412Z,24.18
2022-08-07T22:47:38.618Z,24.22
2022-08-07T22:50:05.785Z,24.19
2022-08-07T22:52:57.396Z,24.17
2022-08-07T22:55:55.486Z,24.10
2022-08-07T22:58:51.374Z,24.14
2022-08-07T23:01:59.201Z,24.11
2022-08-07T23:04:57.068Z,24.02
2022-08-07T23:07:45.019Z,24.00
2022-08-07T23:10:37.353Z,24.04
2022-08-07T23:13:29.330Z,24.05
2022-08-07T23:16:48.267Z,24.08
2022-08-07T23:19:48.077Z,24.07
2022-08-07T23:22:34.072Z,24.08
2022-08-07T23:25:07.152Z,24.16
2022-08-07T23:28:21.845Z,24.21
2022-08-07T23:31:05.811Z,24.27
2022-08-07T23:34:22.858Z,24.25
2022-08-07T23:37:18.914Z,24.26
2022-08-07T23:40:08.931Z,24.26
2022-08-07T23:42:56.587Z,24.19
2022-08-07T23:45:33.466Z,24.20
2022-08-07T23:48:41.328Z,24.21
2022-08-07T23:53:00.908Z,24.18
2022-08-07T23:54:44.019Z,24.14
2022-08-07T23:57:30.903Z,24.13
