createdAt,value
2022-11-06T00:00:26.578Z,8.39
2022-11-06T00:03:28.427Z,8.40
2022-11-06T00:06:48.803Z,8.40
2022-11-06T00:09:50.622Z,8.38
2022-11-06T00:12:52.575Z,8.39
2022-11-06T00:15:54.557Z,8.38
2022-11-06T00:18:56.404Z,8.43
2022-11-06T00:21:58.261Z,8.42
2022-11-06T00:25:00.376Z,8.44
2022-11-06T00:28:02.221Z,8.39
2022-11-06T00:31:11.187Z,8.36
2022-11-06T00:34:12.956Z,8.35
2022-11-06T00:37:14.922Z,8.37
2022-11-06T00:40:16.930Z,8.37
2022-11-06T00:43:18.826Z,8.38
2022-11-06T00:46:20.869Z,8.37
2022-11-06T00:49:22.928Z,8.39
2022-11-06T00:52:24.768Z,8.37
2022-11-06T00:55:26.583Z,8.39
2022-11-06T00:58:28.374Z,8.40
2022-11-06T01:01:39.186Z,8.33
2022-11-06T01:04:41.076Z,8.35
2022-11-06T01:07:42.874Z,8.39
2022-11-06T01:10:44.579Z,8.36
2022-11-06T01:13:49.550Z,8.33
2022-11-06T01:16:51.821Z,8.35
2022-11-06T01:19:53.753Z,8.32
2022-11-06T01:22:55.558Z,8.35
2022-11-06T01:25:59.337Z,8.37
2022-11-06T01:29:01.130Z,8.39
2022-11-06T01:32:03.212Z,8.38
2022-11-06T01:35:05.245Z,8.38
2022-11-06T01:38:07.027Z,8.32
2022-11-06T01:41:09.188Z,8.30
2022-11-06T01:44:36.082Z,8.31
2022-11-06T01:47:38.115Z,8.30
2022-11-06T01:50:42.267Z,8.29
2022-11-06T01:53:44.103Z,8.29
2022-11-06T01:56:48.190Z,8.23
2022-11-06T01:59:51.105Z,8.21
2022-11-06T02:02:53.103Z,8.19
2022-11-06T02:05:55.154Z,8.29
2022-11-06T02:08:56.913Z,8.21
2022-11-06T02:12:19.312Z,8.18
2022-11-06T02:15:29.598Z,8.27
2022-11-06T02:18:45.019Z,8.26
2022-11-06T02:22:10.318Z,8.26
2022-11-06T02:25:21.329Z,8.28
2022-11-06T02:28:39.374Z,8.25
2022-11-06T02:31:42.679Z,8.29
2022-11-06T02:34:44.912Z,8.33
2022-11-06T02:37:47.685Z,8.30
2022-11-06T02:40:55.597Z,8.27
2022-11-06T02:43:57.685Z,8.26
2022-11-06T02:47:03.643Z,8.25
2022-11-06T02:50:11.394Z,8.27
2022-11-06T02:53:14.928Z,8.31
2022-11-06T02:56:21.023Z,8.30
2022-11-06T02:59:32.225Z,8.25
2022-11-06T03:02:38.222Z,8.26
2022-11-06T03:05:45.301Z,8.27
2022-11-06T03:09:03.252Z,8.24
2022-11-06T03:12:30.146Z,8.20
2022-11-06T03:15:39.109Z,8.19
2022-11-06T03:18:50.122Z,8.25
2022-11-06T03:22:13.072Z,8.20
2022-11-06T03:25:28.480Z,8.34
2022-11-06T03:28:36.394Z,8.29
2022-11-06T03:31:49.985Z,8.24
2022-11-06T03:35:11.877Z,8.24
2022-11-06T03:38:31.252Z,8.21
2022-11-06T03:41:44.198Z,8.21
2022-11-06T03:44:48.836Z,8.17
2022-11-06T03:48:15.603Z,8.12
2022-11-06T03:51:48.442Z,8.09
2022-11-06T03:54:55.634Z,8.13
2022-11-06T03:57:57.829Z,8.11
2022-11-06T04:01:04.308Z,8.06
2022-11-06T04:04:10.071Z,8.01
2022-11-06T04:07:36.842Z,8.05
2022-11-06T04:11:00.821Z,7.94
2022-11-06T04:14:05.550Z,7.95
2022-11-06T04:17:10.820Z,7.99
2022-11-06T04:20:35.880Z,7.98
2022-11-06T04:24:09.548Z,7.95
2022-11-06T04:27:33.631Z,7.95
2022-11-06T04:30:44.375Z,7.91
2022-11-06T04:33:56.657Z,7.96
2022-11-06T04:37:12.068Z,7.97
2022-11-06T04:40:37.198Z,7.93
2022-11-06T04:43:44.651Z,7.93
2022-11-06T04:46:54.976Z,7.96
2022-11-06T04:49:59.199Z,7.97
2022-11-06T04:53:02.406Z,7.96
2022-11-06T04:56:11.090Z,8.00
2022-11-06T04:59:15.907Z,7.95
2022-11-06T05:02:18.028Z,8.00
2022-11-06T05:05:19.870Z,7.90
2022-11-06T05:08:22.230Z,7.90
2022-11-06T05:11:24.026Z,7.91
2022-11-06T05:14:25.694Z,7.88
2022-11-06T05:17:29.686Z,7.90
2022-11-06T05:20:33.575Z,7.89
2022-11-06T05:23:35.693Z,7.85
2022-11-06T05:26:37.703Z,7.87
2022-11-06T05:29:39.578Z,7.90
2022-11-06T05:32:43.068Z,7.88
2022-11-06T05:35:44.741Z,7.91
2022-11-06T05:38:46.579Z,7.83
2022-11-06T05:41:49.038Z,7.84
2022-11-06T05:44:51.805Z,7.88
2022-11-06T05:47:54.175Z,7.79
2022-11-06T05:51:08.651Z,7.81
2022-11-06T05:54:10.742Z,7.77
2022-11-06T05:57:12.878Z,7.73
2022-11-06T06:00:15.260Z,7.74
2022-11-06T06:03:17.994Z,7.68
2022-11-06T06:06:21.148Z,7.63
2022-11-06T06:09:25.918Z,7.77
2022-11-06T06:12:27.985Z,7.70
2022-11-06T06:15:30.119Z,7.70
2022-11-06T06:18:31.991Z,7.83
2022-11-06T06:21:33.955Z,7.81
2022-11-06T06:24:35.842Z,7.84
2022-11-06T06:27:37.974Z,7.78
2022-11-06T06:30:40.334Z,7.85
2022-11-06T06:33:42.081Z,7.85
2022-11-06T06:36:44.029Z,7.93
2022-11-06T06:39:46.271Z,7.93
2022-11-06T06:42:48.064Z,7.90
2022-11-06T06:45:50.268Z,7.89
2022-11-06T06:48:52.165Z,7.92
2022-11-06T06:51:53.927Z,8.02
2022-11-06T06:54:57.030Z,7.93
2022-11-06T06:58:00.177Z,7.96
2022-11-06T07:01:04.646Z,8.00
2022-11-06T07:04:06.908Z,7.98
2022-11-06T07:07:09.087Z,8.04
2022-11-06T07:10:11.589Z,8.09
2022-11-06T07:13:13.925Z,8.26
2022-11-06T07:16:16.271Z,8.25
2022-11-06T07:19:18.466Z,8.33
2022-11-06T07:22:29.580Z,8.46
2022-11-06T07:25:35.493Z,8.56
2022-11-06T07:28:37.927Z,8.48
2022-11-06T07:31:40.580Z,8.61
2022-11-06T07:34:42.526Z,8.70
2022-11-06T07:37:45.873Z,8.81
2022-11-06T07:40:48.127Z,8.97
2022-11-06T07:43:50.562Z,8.87
2022-11-06T07:46:52.421Z,9.09
2022-11-06T07:49:54.505Z,8.96
2022-11-06T07:52:57.147Z,9.07
2022-11-06T07:56:00.004Z,9.03
2022-11-06T07:59:02.377Z,9.07
2022-11-06T08:02:04.444Z,9.10
2022-11-06T08:05:06.646Z,9.06
2022-11-06T08:08:09.051Z,9.04
2022-11-06T08:11:11.964Z,9.14
2022-11-06T08:14:14.718Z,9.19
2022-11-06T08:17:17.265Z,9.19
2022-11-06T08:20:19.928Z,9.35
2022-11-06T08:23:21.858Z,9.53
2022-11-06T08:26:23.974Z,9.59
2022-11-06T08:29:26.446Z,9.64
2022-11-06T08:32:29.494Z,9.55
2022-11-06T08:35:32.032Z,9.66
2022-11-06T08:38:34.188Z,9.64
2022-11-06T08:41:36.995Z,9.68
2022-11-06T08:44:43.774Z,9.75
2022-11-06T08:47:46.643Z,9.76
2022-11-06T08:50:49.669Z,9.77
2022-11-06T08:53:53.873Z,9.76
2022-11-06T08:56:59.081Z,9.80
2022-11-06T09:00:01.564Z,9.76
2022-11-06T09:03:06.931Z,9.71
2022-11-06T09:06:10.013Z,9.74
2022-11-06T09:09:12.363Z,9.74
2022-11-06T09:12:14.884Z,9.84
2022-11-06T09:15:17.565Z,9.85
2022-11-06T09:18:19.627Z,9.88
2022-11-06T09:21:23.502Z,9.82
2022-11-06T09:24:49.567Z,9.75
2022-11-06T09:27:55.673Z,10.01
2022-11-06T09:31:02.637Z,9.99
2022-11-06T09:34:07.418Z,10.16
2022-11-06T09:37:09.838Z,10.44
2022-11-06T09:40:21.575Z,10.44
2022-11-06T09:44:05.564Z,10.46
2022-11-06T09:47:15.078Z,10.70
2022-11-06T09:50:22.419Z,10.66
2022-11-06T09:53:41.856Z,10.73
2022-11-06T09:56:49.765Z,10.92
2022-11-06T09:59:52.660Z,10.81
2022-11-06T10:03:07.990Z,10.77
2022-11-06T10:06:13.177Z,10.87
2022-11-06T10:09:17.929Z,11.01
2022-11-06T10:12:54.045Z,11.11
2022-11-06T10:16:32.040Z,11.02
2022-11-06T10:19:42.689Z,11.23
2022-11-06T10:23:06.430Z,11.22
2022-11-06T10:26:20.968Z,11.27
2022-11-06T10:30:08.956Z,11.36
2022-11-06T10:33:49.985Z,11.63
2022-11-06T10:36:55.658Z,11.57
2022-11-06T10:39:58.600Z,11.82
2022-11-06T10:43:25.260Z,11.75
2022-11-06T10:46:30.102Z,11.93
2022-11-06T10:49:46.970Z,11.45
2022-11-06T10:53:08.769Z,11.49
2022-11-06T10:56:35.059Z,11.69
2022-11-06T10:59:37.479Z,11.80
2022-11-06T11:03:01.769Z,11.60
2022-11-06T11:06:13.345Z,11.45
2022-11-06T11:09:35.302Z,11.25
2022-11-06T11:16:18.636Z,11.38
2022-11-06T11:19:39.302Z,11.38
2022-11-06T11:22:41.544Z,11.24
2022-11-06T11:25:47.029Z,11.37
2022-11-06T11:28:58.609Z,11.37
2022-11-06T11:32:03.803Z,11.37
2022-11-06T11:35:09.515Z,11.43
2022-11-06T11:38:15.022Z,11.28
2022-11-06T11:41:20.428Z,11.31
2022-11-06T11:44:22.588Z,11.31
2022-11-06T11:47:24.840Z,11.31
2022-11-06T11:50:33.201Z,11.14
2022-11-06T11:53:35.447Z,11.05
2022-11-06T12:00:17.019Z,11.22
2022-11-06T12:03:19.757Z,11.19
2022-11-06T12:06:21.719Z,11.23
2022-11-06T12:09:24.150Z,11.32
2022-11-06T12:12:35.467Z,11.32
2022-11-06T12:15:57.013Z,11.30
2022-11-06T12:18:59.319Z,11.46
2022-11-06T12:22:06.078Z,11.47
2022-11-06T12:25:20.017Z,11.45
2022-11-06T12:28:22.894Z,11.50
2022-11-06T12:31:45.463Z,11.47
2022-11-06T12:35:14.087Z,11.62
2022-11-06T12:38:37.930Z,11.61
2022-11-06T12:41:43.894Z,11.72
2022-11-06T12:44:47.565Z,11.71
2022-11-06T12:47:57.354Z,11.64
2022-11-06T12:50:59.340Z,11.72
2022-11-06T12:54:19.864Z,11.74
2022-11-06T12:57:40.568Z,11.70
2022-11-06T13:01:30.281Z,11.72
2022-11-06T13:04:47.800Z,11.55
2022-11-06T13:07:52.531Z,11.37
2022-11-06T13:11:04.556Z,11.44
2022-11-06T13:14:17.122Z,11.39
2022-11-06T13:17:27.580Z,11.31
2022-11-06T13:20:37.337Z,11.33
2022-11-06T13:23:51.583Z,11.40
2022-11-06T13:27:00.076Z,11.43
2022-11-06T13:30:22.767Z,11.34
2022-11-06T13:33:26.251Z,11.39
2022-11-06T13:36:29.549Z,11.44
2022-11-06T13:39:41.258Z,11.56
2022-11-06T13:42:48.720Z,11.55
2022-11-06T13:45:53.856Z,11.61
2022-11-06T13:49:05.482Z,11.67
2022-11-06T13:52:21.627Z,11.78
2022-11-06T13:55:38.490Z,11.81
2022-11-06T13:58:57.519Z,11.84
2022-11-06T14:02:21.386Z,11.95
2022-11-06T14:05:51.372Z,12.04
2022-11-06T14:09:06.807Z,12.18
2022-11-06T14:12:15.666Z,12.27
2022-11-06T14:15:34.937Z,12.25
2022-11-06T14:18:36.966Z,12.23
2022-11-06T14:21:42.936Z,12.23
2022-11-06T14:24:44.911Z,12.15
2022-11-06T14:27:49.761Z,12.09
2022-11-06T14:31:11.704Z,12.03
2022-11-06T14:34:34.229Z,12.00
2022-11-06T14:37:42.560Z,12.10
2022-11-06T14:40:44.674Z,12.21
2022-11-06T14:43:50.148Z,12.15
2022-11-06T14:46:55.085Z,12.17
2022-11-06T14:49:59.648Z,12.22
2022-11-06T14:53:05.364Z,12.12
2022-11-06T14:56:11.313Z,12.13
2022-11-06T14:59:20.950Z,12.11
2022-11-06T15:02:25.641Z,12.03
2022-11-06T15:05:27.709Z,11.85
2022-11-06T15:08:51.498Z,11.80
2022-11-06T15:11:54.956Z,11.80
2022-11-06T15:15:01.199Z,11.76
2022-11-06T15:18:04.583Z,11.63
2022-11-06T15:21:08.956Z,11.57
2022-11-06T15:24:32.183Z,11.54
2022-11-06T15:27:45.879Z,11.52
2022-11-06T15:30:50.610Z,11.44
2022-11-06T15:34:02.975Z,11.46
2022-11-06T15:37:23.869Z,11.53
2022-11-06T15:40:33.902Z,11.59
2022-11-06T15:43:37.673Z,11.59
2022-11-06T15:46:53.008Z,11.58
2022-11-06T15:50:20.811Z,11.59
2022-11-06T15:53:27.365Z,11.63
2022-11-06T15:56:34.989Z,11.70
2022-11-06T15:59:37.120Z,11.71
2022-11-06T16:02:57.838Z,11.67
2022-11-06T16:06:02.171Z,11.60
2022-11-06T16:09:04.965Z,11.66
2022-11-06T16:12:08.015Z,11.70
2022-11-06T16:15:48.815Z,11.67
2022-11-06T16:18:50.989Z,11.60
2022-11-06T16:22:14.828Z,11.60
2022-11-06T16:25:20.151Z,11.63
2022-11-06T16:28:23.110Z,11.59
2022-11-06T16:31:28.068Z,11.56
2022-11-06T16:34:44.483Z,11.53
2022-11-06T16:37:46.863Z,11.56
2022-11-06T16:40:51.813Z,11.46
2022-11-06T16:44:18.221Z,11.38
2022-11-06T16:47:24.508Z,11.33
2022-11-06T16:50:46.118Z,11.33
2022-11-06T16:54:10.740Z,11.25
2022-11-06T16:57:18.815Z,11.18
2022-11-06T17:00:22.019Z,11.15
2022-11-06T17:03:24.692Z,11.16
2022-11-06T17:06:29.741Z,11.14
2022-11-06T17:09:34.546Z,11.13
2022-11-06T17:12:36.472Z,11.17
2022-11-06T17:15:38.676Z,11.14
2022-11-06T17:18:40.736Z,11.13
2022-11-06T17:21:42.800Z,11.23
2022-11-06T17:24:44.777Z,11.26
2022-11-06T17:27:46.917Z,11.23
2022-11-06T17:30:49.577Z,11.27
2022-11-06T17:33:52.877Z,11.21
2022-11-06T17:36:55.131Z,11.17
2022-11-06T17:39:57.660Z,11.04
2022-11-06T17:43:00.358Z,10.87
2022-11-06T17:46:03.470Z,10.90
2022-11-06T17:49:06.272Z,10.85
2022-11-06T17:52:09.407Z,10.79
2022-11-06T17:55:11.936Z,10.83
2022-11-06T17:58:14.505Z,10.97
2022-11-06T18:01:17.831Z,10.97
2022-11-06T18:04:22.366Z,10.91
2022-11-06T18:07:24.689Z,10.89
2022-11-06T18:10:30.450Z,10.97
2022-11-06T18:13:33.358Z,11.01
2022-11-06T18:16:42.293Z,11.05
2022-11-06T18:19:45.981Z,11.02
2022-11-06T18:22:48.799Z,11.05
2022-11-06T18:25:55.905Z,11.03
2022-11-06T18:28:58.607Z,11.09
2022-11-06T18:32:01.171Z,11.09
2022-11-06T18:35:03.664Z,11.09
2022-11-06T18:38:05.913Z,11.07
2022-11-06T18:41:14.400Z,11.00
2022-11-06T18:44:18.275Z,11.02
2022-11-06T18:47:21.117Z,11.04
2022-11-06T18:50:23.306Z,11.05
2022-11-06T18:53:25.396Z,10.97
2022-11-06T18:56:27.975Z,10.89
2022-11-06T18:59:30.722Z,10.92
2022-11-06T19:02:33.271Z,10.92
2022-11-06T19:05:35.434Z,10.89
2022-11-06T19:08:38.227Z,10.82
2022-11-06T19:11:40.522Z,10.93
2022-11-06T19:14:43.091Z,10.86
2022-11-06T19:17:45.299Z,10.84
2022-11-06T19:20:47.327Z,10.92
2022-11-06T19:23:49.554Z,10.90
2022-11-06T19:26:51.999Z,10.94
2022-11-06T19:29:54.477Z,10.96
2022-11-06T19:32:56.696Z,10.98
2022-11-06T19:36:03.137Z,10.85
2022-11-06T19:39:07.110Z,10.88
2022-11-06T19:42:09.477Z,10.95
2022-11-06T19:45:12.612Z,10.96
2022-11-06T19:48:15.763Z,10.96
2022-11-06T19:51:18.406Z,10.96
2022-11-06T19:54:20.685Z,10.99
2022-11-06T19:57:28.578Z,10.96
2022-11-06T20:00:32.177Z,11.01
2022-11-06T20:03:34.588Z,10.94
2022-11-06T20:06:39.344Z,11.00
2022-11-06T20:09:41.596Z,10.95
2022-11-06T20:12:43.688Z,10.98
2022-11-06T20:15:46.261Z,11.01
2022-11-06T20:18:52.880Z,10.91
2022-11-06T20:21:55.109Z,10.98
2022-11-06T20:24:57.514Z,10.91
2022-11-06T20:27:59.685Z,10.95
2022-11-06T20:31:07.308Z,10.81
2022-11-06T20:34:09.528Z,10.89
2022-11-06T20:37:11.925Z,10.85
2022-11-06T20:40:14.004Z,10.75
2022-11-06T20:43:16.461Z,10.74
2022-11-06T20:46:21.173Z,10.71
2022-11-06T20:49:24.291Z,10.68
2022-11-06T20:52:26.134Z,10.75
2022-11-06T20:55:29.579Z,10.71
2022-11-06T20:58:32.194Z,10.74
2022-11-06T21:01:35.307Z,10.82
2022-11-06T21:04:37.723Z,10.64
2022-11-06T21:07:39.894Z,10.76
2022-11-06T21:10:42.155Z,10.81
2022-11-06T21:13:46.512Z,10.75
2022-11-06T21:16:49.043Z,10.66
2022-11-06T21:19:51.490Z,10.66
2022-11-06T21:22:53.978Z,10.59
2022-11-06T21:25:56.168Z,10.57
2022-11-06T21:28:58.937Z,10.50
2022-11-06T21:32:01.242Z,10.28
2022-11-06T21:35:03.383Z,10.11
2022-11-06T21:38:06.738Z,10.17
2022-11-06T21:41:11.462Z,9.97
2022-11-06T21:44:16.113Z,9.95
2022-11-06T21:47:21.434Z,9.84
2022-11-06T21:50:29.941Z,9.72
2022-11-06T21:53:51.345Z,9.85
2022-11-06T21:56:54.745Z,9.73
2022-11-06T21:59:57.304Z,9.68
2022-11-06T22:02:59.363Z,9.70
2022-11-06T22:06:08.846Z,9.78
2022-11-06T22:09:13.040Z,9.83
2022-11-06T22:12:14.918Z,9.78
2022-11-06T22:15:17.024Z,9.74
2022-11-06T22:18:18.944Z,9.77
2022-11-06T22:21:23.091Z,9.84
2022-11-06T22:24:25.047Z,9.78
2022-11-06T22:27:40.712Z,9.69
2022-11-06T22:30:43.313Z,9.74
2022-11-06T22:33:53.262Z,9.89
2022-11-06T22:36:55.868Z,9.92
2022-11-06T22:39:57.853Z,9.95
2022-11-06T22:43:00.110Z,10.09
2022-11-06T22:46:08.464Z,10.19
2022-11-06T22:49:10.385Z,10.25
2022-11-06T22:52:12.303Z,10.14
2022-11-06T22:55:14.427Z,10.25
2022-11-06T22:58:16.721Z,10.34
2022-11-06T23:01:21.629Z,10.43
2022-11-06T23:04:23.416Z,10.30
2022-11-06T23:07:25.522Z,10.44
2022-11-06T23:10:30.640Z,10.36
2022-11-06T23:13:32.500Z,10.42
2022-11-06T23:16:53.057Z,10.20
2022-11-06T23:19:56.162Z,10.25
2022-11-06T23:22:58.510Z,10.30
2022-11-06T23:26:10.821Z,10.31
2022-11-06T23:29:12.916Z,10.28
2022-11-06T23:32:14.634Z,10.23
2022-11-06T23:35:17.231Z,10.17
2022-11-06T23:38:19.597Z,10.25
2022-11-06T23:41:40.184Z,10.25
2022-11-06T23:45:00.977Z,10.21
2022-11-06T23:48:08.284Z,10.12
2022-11-06T23:51:10.536Z,10.17
2022-11-06T23:54:12.340Z,10.26
2022-11-06T23:57:14.229Z,10.19
