createdAt,value
2022-08-22T00:01:32.968Z,2.72
2022-08-22T00:04:06.052Z,2.72
2022-08-22T00:06:36.897Z,3.13
2022-08-22T00:09:08.909Z,2.33
2022-08-22T00:11:41.870Z,2.97
2022-08-22T00:14:13.809Z,2.53
2022-08-22T00:16:44.508Z,3.03
2022-08-22T00:19:18.540Z,2.80
2022-08-22T00:21:48.648Z,2.70
2022-08-22T00:24:19.780Z,2.75
2022-08-22T00:29:17.405Z,2.70
2022-08-22T00:31:48.099Z,3.10
2022-08-22T00:34:18.232Z,2.30
2022-08-22T00:36:48.863Z,2.45
2022-08-22T00:39:18.230Z,3.58
2022-08-22T00:41:56.522Z,3.00
2022-08-22T00:44:31.804Z,2.90
2022-08-22T00:47:20.619Z,3.10
2022-08-22T00:49:55.490Z,3.97
2022-08-22T00:52:43.904Z,2.83
2022-08-22T00:55:21.379Z,3.05
2022-08-22T00:57:54.434Z,2.95
2022-08-22T01:00:24.559Z,3.03
2022-08-22T01:03:02.620Z,3.03
2022-08-22T01:05:49.260Z,3.33
2022-08-22T01:08:28.999Z,3.10
2022-08-22T01:11:02.278Z,2.92
2022-08-22T01:13:40.387Z,2.78
2022-08-22T01:16:18.733Z,2.80
2022-08-22T01:18:57.235Z,3.40
2022-08-22T01:21:38.430Z,3.17
2022-08-22T01:26:50.949Z,3.47
2022-08-22T01:29:39.054Z,3.15
2022-08-22T01:32:17.226Z,3.47
2022-08-22T01:34:56.720Z,3.63
2022-08-22T01:37:43.390Z,3.70
2022-08-22T01:40:31.652Z,3.33
2022-08-22T01:43:08.250Z,3.70
2022-08-22T01:45:53.711Z,3.67
2022-08-22T01:48:22.959Z,3.75
2022-08-22T01:50:53.591Z,3.30
2022-08-22T01:53:24.201Z,3.38
2022-08-22T01:55:56.563Z,3.67
2022-08-22T01:58:25.807Z,4.07
2022-08-22T02:01:00.029Z,3.65
2022-08-22T02:03:31.266Z,3.25
2022-08-22T02:06:03.546Z,3.92
2022-08-22T02:08:32.521Z,4.10
2022-08-22T02:11:03.461Z,4.22
2022-08-22T02:13:52.157Z,3.88
2022-08-22T02:16:22.098Z,3.67
2022-08-22T02:19:00.184Z,3.63
2022-08-22T02:21:33.433Z,3.60
2022-08-22T02:24:03.696Z,3.78
2022-08-22T02:26:40.607Z,4.37
2022-08-22T02:29:09.960Z,4.30
2022-08-22T02:31:40.900Z,4.10
2022-08-22T02:34:33.592Z,3.67
2022-08-22T02:37:07.284Z,4.43
2022-08-22T02:39:37.288Z,4.13
2022-08-22T02:42:13.742Z,4.57
2022-08-22T02:44:43.637Z,4.07
2022-08-22T02:47:12.905Z,3.90
2022-08-22T02:49:45.746Z,4.65
2022-08-22T02:52:18.573Z,4.50
2022-08-22T02:54:49.690Z,4.80
2022-08-22T03:00:04.246Z,4.07
2022-08-22T03:02:35.692Z,4.82
2022-08-22T03:05:15.416Z,4.45
2022-08-22T03:07:46.593Z,4.82
2022-08-22T03:12:44.742Z,4.55
2022-08-22T03:15:16.279Z,5.70
2022-08-22T03:17:48.419Z,4.82
2022-08-22T03:20:22.529Z,4.65
2022-08-22T03:22:54.742Z,4.20
2022-08-22T03:25:26.818Z,4.32
2022-08-22T03:27:56.708Z,3.92
2022-08-22T03:30:31.938Z,4.65
2022-08-22T03:33:13.407Z,4.07
2022-08-22T03:35:57.929Z,4.07
2022-08-22T03:38:29.865Z,4.80
2022-08-22T03:41:11.818Z,4.47
2022-08-22T03:43:57.115Z,4.53
2022-08-22T03:46:46.385Z,4.40
2022-08-22T03:49:24.878Z,4.28
2022-08-22T03:52:01.995Z,4.28
2022-08-22T03:54:49.355Z,4.32
2022-08-22T03:57:40.778Z,5.25
2022-08-22T04:00:12.677Z,4.80
2022-08-22T04:03:00.840Z,4.63
2022-08-22T04:05:44.759Z,4.10
2022-08-22T04:08:30.671Z,4.70
2022-08-22T04:11:11.162Z,4.32
2022-08-22T04:13:52.705Z,4.95
2022-08-22T04:16:41.226Z,4.57
2022-08-22T04:19:18.816Z,4.50
2022-08-22T04:21:57.220Z,4.80
2022-08-22T04:24:32.146Z,4.63
2022-08-22T04:27:02.816Z,4.80
2022-08-22T04:29:33.879Z,4.55
2022-08-22T04:34:31.825Z,4.65
2022-08-22T04:37:02.346Z,4.90
2022-08-22T04:39:34.977Z,4.50
2022-08-22T04:42:31.353Z,4.78
2022-08-22T04:44:57.747Z,5.40
2022-08-22T04:47:29.554Z,5.13
2022-08-22T04:50:00.919Z,5.72
2022-08-22T04:52:34.028Z,5.18
2022-08-22T04:55:09.379Z,4.20
2022-08-22T04:57:53.394Z,5.28
2022-08-22T05:00:22.403Z,4.25
2022-08-22T05:02:53.482Z,4.55
2022-08-22T05:05:22.859Z,3.33
2022-08-22T05:07:53.021Z,4.30
2022-08-22T05:10:22.391Z,4.43
2022-08-22T05:12:54.206Z,4.97
2022-08-22T05:15:24.742Z,4.10
2022-08-22T05:17:55.795Z,4.22
2022-08-22T05:20:24.222Z,4.53
2022-08-22T05:22:53.417Z,4.45
2022-08-22T05:25:22.550Z,4.30
2022-08-22T05:27:56.323Z,4.15
2022-08-22T05:30:26.903Z,4.15
2022-08-22T05:32:58.985Z,4.57
2022-08-22T05:35:29.074Z,4.93
2022-08-22T05:37:57.285Z,5.30
2022-08-22T05:40:26.045Z,4.97
2022-08-22T05:42:54.208Z,4.72
2022-08-22T05:45:22.187Z,5.07
2022-08-22T05:47:52.284Z,5.05
2022-08-22T05:50:21.532Z,4.95
2022-08-22T05:52:59.001Z,5.25
2022-08-22T05:55:29.315Z,4.88
2022-08-22T05:58:09.219Z,5.10
2022-08-22T06:00:40.171Z,5.53
2022-08-22T06:03:14.212Z,5.43
2022-08-22T06:05:43.945Z,6.82
2022-08-22T06:08:15.088Z,5.78
2022-08-22T06:13:11.867Z,5.63
2022-08-22T06:15:43.601Z,6.28
2022-08-22T06:18:17.430Z,6.30
2022-08-22T06:20:47.554Z,6.53
2022-08-22T06:23:17.132Z,6.97
2022-08-22T06:25:46.815Z,8.15
2022-08-22T06:28:17.408Z,6.65
2022-08-22T06:30:45.673Z,7.63
2022-08-22T06:33:14.717Z,7.90
2022-08-22T06:36:02.733Z,6.85
2022-08-22T06:38:33.411Z,7.05
2022-08-22T06:41:01.638Z,6.60
2022-08-22T06:43:32.077Z,7.22
2022-08-22T06:45:59.592Z,7.10
2022-08-22T06:48:27.487Z,6.90
2022-08-22T06:50:58.489Z,7.28
2022-08-22T06:53:27.869Z,6.88
2022-08-22T06:55:56.707Z,7.32
2022-08-22T06:58:26.610Z,7.25
2022-08-22T07:01:11.126Z,7.25
2022-08-22T07:03:42.032Z,7.80
2022-08-22T07:06:14.134Z,7.80
2022-08-22T07:08:42.390Z,7.28
2022-08-22T07:11:11.544Z,8.52
2022-08-22T07:13:39.847Z,7.38
2022-08-22T07:16:09.046Z,7.65
2022-08-22T07:18:46.551Z,8.77
2022-08-22T07:21:24.875Z,8.10
2022-08-22T07:23:52.924Z,9.23
2022-08-22T07:26:27.009Z,7.70
2022-08-22T07:28:58.503Z,8.15
2022-08-22T07:31:31.942Z,8.65
2022-08-22T07:34:04.263Z,7.97
2022-08-22T07:36:37.900Z,8.27
2022-08-22T07:39:14.948Z,8.15
2022-08-22T07:41:47.938Z,7.97
2022-08-22T07:44:18.462Z,8.23
2022-08-22T07:46:49.978Z,7.78
2022-08-22T07:49:21.718Z,7.13
2022-08-22T07:51:53.052Z,6.30
2022-08-22T07:54:27.361Z,6.88
2022-08-22T07:56:57.634Z,6.13
2022-08-22T07:59:27.124Z,6.30
2022-08-22T08:01:56.879Z,6.53
2022-08-22T08:04:26.947Z,6.15
2022-08-22T08:06:56.929Z,5.75
2022-08-22T08:09:25.448Z,5.22
2022-08-22T08:11:54.356Z,6.53
2022-08-22T08:14:22.918Z,5.57
2022-08-22T08:16:55.060Z,5.03
2022-08-22T08:19:24.752Z,5.35
2022-08-22T08:21:54.350Z,5.95
2022-08-22T08:24:24.420Z,5.68
2022-08-22T08:27:15.400Z,5.05
2022-08-22T08:29:43.719Z,5.78
2022-08-22T08:32:11.913Z,5.68
2022-08-22T08:34:39.996Z,4.53
2022-08-22T08:37:12.997Z,4.45
2022-08-22T08:39:44.216Z,4.15
2022-08-22T08:42:27.783Z,3.88
2022-08-22T08:45:04.245Z,4.03
2022-08-22T08:47:36.147Z,4.18
2022-08-22T08:50:26.204Z,4.50
2022-08-22T08:52:59.374Z,4.15
2022-08-22T08:55:34.186Z,3.38
2022-08-22T08:58:07.101Z,4.00
2022-08-22T09:00:49.508Z,3.90
2022-08-22T09:03:30.793Z,3.10
2022-08-22T09:06:19.257Z,3.45
2022-08-22T09:09:01.154Z,3.60
2022-08-22T09:11:45.263Z,2.88
2022-08-22T09:14:21.369Z,3.80
2022-08-22T09:17:01.983Z,2.70
2022-08-22T09:19:55.942Z,3.22
2022-08-22T09:22:33.440Z,3.22
2022-08-22T09:28:13.722Z,2.63
2022-08-22T09:30:54.117Z,3.22
2022-08-22T09:33:23.672Z,2.70
2022-08-22T09:35:57.572Z,3.45
2022-08-22T09:40:15.556Z,3.03
2022-08-22T09:41:38.733Z,2.83
2022-08-22T09:44:16.351Z,3.20
2022-08-22T09:46:53.100Z,3.00
2022-08-22T09:49:25.063Z,2.85
2022-08-22T09:52:04.871Z,3.88
2022-08-22T09:54:45.369Z,2.83
2022-08-22T09:57:18.826Z,2.65
2022-08-22T09:59:54.085Z,2.72
2022-08-22T10:02:31.512Z,3.90
2022-08-22T10:05:04.563Z,2.80
2022-08-22T10:07:41.561Z,2.83
2022-08-22T10:10:21.720Z,3.55
2022-08-22T10:12:52.267Z,3.90
2022-08-22T10:15:22.135Z,2.75
2022-08-22T10:17:58.641Z,2.67
2022-08-22T10:20:29.275Z,2.97
2022-08-22T10:23:00.861Z,2.97
2022-08-22T10:25:36.395Z,3.22
2022-08-22T10:30:43.672Z,2.78
2022-08-22T10:33:14.860Z,3.00
2022-08-22T10:35:56.158Z,2.30
2022-08-22T10:38:25.103Z,2.08
2022-08-22T10:40:55.497Z,2.10
2022-08-22T10:43:28.782Z,2.47
2022-08-22T10:46:01.422Z,2.42
2022-08-22T10:48:45.863Z,2.40
2022-08-22T10:51:19.353Z,1.80
2022-08-22T10:53:58.499Z,2.13
2022-08-22T10:56:27.934Z,2.30
2022-08-22T10:59:01.438Z,2.65
2022-08-22T11:01:41.957Z,2.60
2022-08-22T11:04:17.832Z,2.47
2022-08-22T11:06:47.262Z,1.90
2022-08-22T11:09:28.271Z,2.50
2022-08-22T11:12:01.781Z,2.05
2022-08-22T11:14:51.103Z,2.20
2022-08-22T11:17:30.216Z,2.28
2022-08-22T11:20:19.433Z,2.20
2022-08-22T11:22:54.526Z,2.33
2022-08-22T11:25:41.079Z,2.42
2022-08-22T11:28:18.692Z,1.90
2022-08-22T11:30:51.804Z,2.08
2022-08-22T11:33:46.216Z,2.28
2022-08-22T11:36:26.331Z,2.50
2022-08-22T11:39:01.856Z,2.10
2022-08-22T11:41:32.300Z,2.10
2022-08-22T11:44:03.443Z,1.75
2022-08-22T11:46:32.894Z,1.88
2022-08-22T11:49:06.596Z,2.55
2022-08-22T11:51:52.421Z,2.30
2022-08-22T11:54:31.100Z,1.85
2022-08-22T11:57:04.484Z,1.85
2022-08-22T11:59:34.223Z,2.15
2022-08-22T12:02:14.808Z,1.67
2022-08-22T12:04:44.968Z,1.77
2022-08-22T12:07:14.789Z,1.67
2022-08-22T12:09:50.498Z,2.00
2022-08-22T12:12:24.862Z,1.88
2022-08-22T12:14:56.002Z,1.80
2022-08-22T12:17:55.559Z,1.77
2022-08-22T12:20:28.058Z,1.70
2022-08-22T12:23:10.034Z,1.48
2022-08-22T12:25:50.331Z,1.92
2022-08-22T12:28:25.386Z,1.73
2022-08-22T12:31:01.614Z,1.90
2022-08-22T12:33:44.546Z,1.55
2022-08-22T12:36:27.568Z,1.65
2022-08-22T12:39:07.672Z,1.63
2022-08-22T12:41:53.874Z,1.50
2022-08-22T12:44:30.205Z,1.80
2022-08-22T12:47:17.936Z,1.90
2022-08-22T12:49:59.476Z,1.98
2022-08-22T12:52:32.596Z,1.30
2022-08-22T12:55:15.192Z,1.83
2022-08-22T12:57:53.963Z,1.27
2022-08-22T13:00:29.353Z,2.00
2022-08-22T13:02:58.800Z,2.38
2022-08-22T13:05:28.678Z,1.98
2022-08-22T13:08:01.196Z,2.05
2022-08-22T13:10:36.585Z,1.70
2022-08-22T13:13:12.047Z,1.38
2022-08-22T13:15:43.430Z,1.83
2022-08-22T13:18:29.253Z,1.73
2022-08-22T13:20:59.192Z,1.55
2022-08-22T13:23:29.432Z,1.25
2022-08-22T13:26:03.037Z,1.48
2022-08-22T13:28:38.278Z,1.50
2022-08-22T13:31:08.330Z,1.58
2022-08-22T13:33:38.867Z,1.90
2022-08-22T13:36:07.981Z,1.50
2022-08-22T13:38:46.457Z,1.60
2022-08-22T13:41:19.163Z,1.45
2022-08-22T13:43:55.705Z,2.03
2022-08-22T13:46:28.124Z,1.50
2022-08-22T13:49:00.741Z,1.70
2022-08-22T13:51:31.632Z,1.70
2022-08-22T13:56:31.432Z,1.52
2022-08-22T13:59:00.081Z,1.60
2022-08-22T14:01:35.706Z,1.33
2022-08-22T14:04:28.575Z,1.77
2022-08-22T14:07:17.519Z,1.70
2022-08-22T14:09:55.730Z,1.70
2022-08-22T14:12:24.202Z,1.83
2022-08-22T14:14:56.450Z,1.63
2022-08-22T14:17:28.877Z,1.73
2022-08-22T14:19:59.676Z,1.40
2022-08-22T14:22:34.562Z,1.52
2022-08-22T14:25:07.090Z,1.83
2022-08-22T14:27:36.568Z,1.85
2022-08-22T14:30:13.039Z,1.67
2022-08-22T14:32:44.363Z,1.90
2022-08-22T14:35:25.518Z,1.75
2022-08-22T14:38:17.624Z,1.75
2022-08-22T14:40:45.929Z,1.67
2022-08-22T14:43:22.542Z,1.73
2022-08-22T14:45:56.157Z,1.73
2022-08-22T14:48:31.456Z,1.80
2022-08-22T14:51:04.154Z,2.10
2022-08-22T14:53:32.573Z,1.85
2022-08-22T14:56:02.319Z,1.98
2022-08-22T14:58:31.088Z,1.60
2022-08-22T15:00:59.668Z,1.52
2022-08-22T15:03:32.804Z,1.88
2022-08-22T15:06:01.313Z,1.83
2022-08-22T15:08:31.116Z,1.98
2022-08-22T15:11:22.894Z,2.10
2022-08-22T15:13:52.522Z,1.45
2022-08-22T15:16:22.393Z,1.47
2022-08-22T15:18:51.862Z,1.80
2022-08-22T15:21:24.266Z,1.70
2022-08-22T15:23:53.895Z,1.77
2022-08-22T15:26:28.076Z,1.55
2022-08-22T15:29:02.995Z,1.67
2022-08-22T15:31:32.316Z,2.00
2022-08-22T15:34:09.110Z,1.85
2022-08-22T15:36:36.729Z,2.08
2022-08-22T15:39:22.800Z,1.50
2022-08-22T15:41:50.414Z,1.90
2022-08-22T15:44:32.122Z,1.80
2022-08-22T15:47:24.090Z,1.60
2022-08-22T15:49:58.654Z,2.00
2022-08-22T15:52:28.409Z,2.00
2022-08-22T15:55:23.302Z,2.00
2022-08-22T15:58:12.818Z,2.00
2022-08-22T16:00:43.806Z,1.85
2022-08-22T16:03:14.704Z,1.75
2022-08-22T16:05:54.563Z,1.88
2022-08-22T16:08:24.587Z,1.85
2022-08-22T16:10:54.344Z,1.65
2022-08-22T16:13:39.113Z,1.85
2022-08-22T16:16:09.907Z,1.58
2022-08-22T16:18:58.273Z,1.90
2022-08-22T16:21:40.629Z,1.83
2022-08-22T16:24:33.802Z,1.70
2022-08-22T16:27:15.438Z,1.80
2022-08-22T16:29:43.300Z,1.75
2022-08-22T16:32:11.994Z,1.92
2022-08-22T16:34:41.012Z,1.83
2022-08-22T16:37:27.229Z,1.83
2022-08-22T16:40:09.196Z,1.60
2022-08-22T16:42:46.275Z,1.85
2022-08-22T16:45:17.064Z,2.05
2022-08-22T16:47:57.809Z,1.75
2022-08-22T16:50:28.530Z,1.67
2022-08-22T16:52:57.741Z,2.03
2022-08-22T16:55:43.841Z,2.10
2022-08-22T16:58:17.885Z,2.17
2022-08-22T17:00:49.789Z,1.80
2022-08-22T17:03:23.602Z,2.25
2022-08-22T17:05:56.188Z,2.40
2022-08-22T17:08:29.229Z,2.30
2022-08-22T17:11:00.451Z,2.20
2022-08-22T17:13:38.817Z,2.00
2022-08-22T17:16:18.332Z,1.92
2022-08-22T17:18:56.135Z,2.03
2022-08-22T17:21:26.958Z,2.17
2022-08-22T17:23:59.924Z,2.13
2022-08-22T17:26:31.409Z,1.98
2022-08-22T17:29:06.922Z,1.95
2022-08-22T17:31:37.164Z,2.25
2022-08-22T17:34:09.993Z,2.33
2022-08-22T17:36:47.186Z,1.88
2022-08-22T17:39:22.890Z,1.85
2022-08-22T17:41:52.142Z,2.40
2022-08-22T17:44:27.202Z,2.85
2022-08-22T17:46:56.227Z,2.55
2022-08-22T17:49:28.483Z,2.50
2022-08-22T17:51:58.108Z,2.58
2022-08-22T17:54:29.952Z,2.00
2022-08-22T17:57:05.223Z,2.55
2022-08-22T17:59:38.181Z,2.20
2022-08-22T18:02:10.903Z,2.30
2022-08-22T18:04:45.640Z,2.75
2022-08-22T18:07:29.763Z,2.58
2022-08-22T18:10:00.210Z,2.25
2022-08-22T18:12:34.362Z,2.42
2022-08-22T18:15:07.653Z,2.75
2022-08-22T18:17:36.456Z,2.35
2022-08-22T18:22:35.912Z,2.28
2022-08-22T18:25:07.608Z,2.40
2022-08-22T18:27:38.060Z,2.50
2022-08-22T18:30:15.814Z,2.58
2022-08-22T18:32:48.863Z,2.28
2022-08-22T18:35:19.835Z,2.95
2022-08-22T18:37:53.391Z,2.30
2022-08-22T18:40:28.284Z,2.30
2022-08-22T18:42:59.883Z,2.53
2022-08-22T18:45:44.108Z,2.50
2022-08-22T18:48:20.062Z,2.42
2022-08-22T18:50:47.802Z,2.65
2022-08-22T18:53:30.180Z,2.53
2022-08-22T18:56:01.865Z,2.40
2022-08-22T18:58:35.552Z,2.10
2022-08-22T19:01:18.041Z,2.90
2022-08-22T19:03:53.592Z,2.33
2022-08-22T19:06:37.521Z,2.60
2022-08-22T19:09:14.513Z,2.75
2022-08-22T19:11:46.874Z,2.40
2022-08-22T19:14:21.585Z,2.85
2022-08-22T19:16:56.767Z,2.50
2022-08-22T19:19:55.706Z,2.97
2022-08-22T19:22:24.043Z,3.17
2022-08-22T19:25:10.204Z,2.72
2022-08-22T19:27:40.354Z,2.80
2022-08-22T19:30:09.461Z,2.80
2022-08-22T19:32:59.084Z,3.05
2022-08-22T19:35:29.615Z,2.78
2022-08-22T19:37:58.480Z,2.83
2022-08-22T19:40:44.759Z,2.60
2022-08-22T19:43:26.263Z,2.72
2022-08-22T19:45:55.798Z,2.78
2022-08-22T19:48:27.996Z,2.95
2022-08-22T19:51:11.095Z,3.08
2022-08-22T19:53:42.980Z,3.03
2022-08-22T19:56:14.028Z,2.38
2022-08-22T19:58:54.071Z,2.80
2022-08-22T20:01:29.586Z,2.83
2022-08-22T20:03:59.760Z,3.20
2022-08-22T20:06:44.030Z,2.40
2022-08-22T20:09:21.620Z,2.60
2022-08-22T20:11:51.063Z,2.70
2022-08-22T20:14:24.998Z,2.85
2022-08-22T20:17:03.991Z,3.15
2022-08-22T20:19:39.370Z,2.90
2022-08-22T20:22:11.151Z,2.83
2022-08-22T20:24:40.383Z,2.75
2022-08-22T20:27:14.362Z,3.42
2022-08-22T20:29:45.000Z,3.20
2022-08-22T20:32:15.683Z,2.85
2022-08-22T20:34:43.578Z,3.00
2022-08-22T20:37:32.344Z,3.00
2022-08-22T20:40:08.060Z,2.97
2022-08-22T20:43:00.002Z,3.30
2022-08-22T20:45:30.618Z,3.20
2022-08-22T20:47:58.422Z,3.00
2022-08-22T20:50:27.770Z,2.88
2022-08-22T20:53:09.637Z,3.45
2022-08-22T20:55:37.327Z,3.10
2022-08-22T20:58:06.629Z,3.10
2022-08-22T21:00:35.366Z,3.10
2022-08-22T21:03:06.507Z,2.90
2022-08-22T21:05:35.249Z,2.88
2022-08-22T21:08:06.097Z,2.88
2022-08-22T21:10:54.092Z,2.97
2022-08-22T21:13:22.893Z,4.10
2022-08-22T21:15:51.536Z,3.42
2022-08-22T21:18:27.075Z,3.28
2022-08-22T21:20:54.661Z,3.60
2022-08-22T21:23:22.124Z,3.22
2022-08-22T21:25:53.262Z,3.20
2022-08-22T21:28:28.465Z,3.50
2022-08-22T21:30:55.911Z,4.30
2022-08-22T21:33:25.245Z,4.35
2022-08-22T21:35:56.875Z,3.92
2022-08-22T21:38:24.463Z,4.20
2022-08-22T21:40:53.275Z,3.35
2022-08-22T21:43:32.296Z,3.80
2022-08-22T21:45:59.810Z,4.10
2022-08-22T21:48:32.120Z,3.88
2022-08-22T21:51:14.536Z,3.80
2022-08-22T21:53:41.970Z,3.58
2022-08-22T21:56:15.429Z,3.70
2022-08-22T21:58:43.036Z,3.50
2022-08-22T22:01:28.423Z,3.85
2022-08-22T22:03:56.299Z,3.45
2022-08-22T22:06:23.767Z,4.30
2022-08-22T22:08:51.264Z,3.88
2022-08-22T22:11:20.157Z,4.13
2022-08-22T22:13:47.786Z,4.35
2022-08-22T22:16:20.529Z,4.40
2022-08-22T22:18:47.989Z,4.32
2022-08-22T22:21:15.506Z,3.90
2022-08-22T22:23:42.937Z,3.72
2022-08-22T22:26:10.461Z,4.00
2022-08-22T22:28:40.388Z,4.60
2022-08-22T22:31:08.397Z,4.47
2022-08-22T22:33:37.330Z,4.10
2022-08-22T22:36:05.956Z,4.00
2022-08-22T22:38:33.771Z,3.85
2022-08-22T22:41:01.423Z,3.67
2022-08-22T22:43:29.475Z,4.15
2022-08-22T22:46:00.952Z,4.13
2022-08-22T22:48:29.129Z,3.70
2022-08-22T22:50:56.604Z,3.95
2022-08-22T22:53:33.844Z,3.78
2022-08-22T22:56:06.648Z,3.97
2022-08-22T22:58:35.413Z,3.90
2022-08-22T23:01:09.247Z,3.80
2022-08-22T23:03:36.843Z,3.80
2022-08-22T23:06:04.408Z,3.80
2022-08-22T23:08:31.890Z,4.53
2022-08-22T23:10:59.416Z,4.10
2022-08-22T23:13:26.886Z,3.60
2022-08-22T23:15:54.333Z,4.28
2022-08-22T23:18:30.260Z,4.32
2022-08-22T23:20:58.132Z,3.80
2022-08-22T23:23:25.650Z,4.05
2022-08-22T23:25:53.064Z,3.90
2022-08-22T23:28:20.492Z,3.80
2022-08-22T23:30:47.935Z,3.60
2022-08-22T23:33:15.705Z,3.53
2022-08-22T23:35:44.512Z,4.13
2022-08-22T23:38:11.984Z,4.05
2022-08-22T23:40:39.426Z,3.67
2022-08-22T23:43:06.856Z,3.88
2022-08-22T23:45:34.296Z,3.88
2022-08-22T23:48:01.912Z,3.63
2022-08-22T23:50:29.432Z,4.05
2022-08-22T23:52:58.239Z,3.50
2022-08-22T23:55:25.731Z,4.53
2022-08-22T23:57:53.179Z,4.75
