createdAt,value
2017-12-11T00:00:00.336Z,6.57
2017-12-11T00:01:00.320Z,6.52
2017-12-11T00:02:00.319Z,6.53
2017-12-11T00:03:00.307Z,6.53
2017-12-11T00:04:00.298Z,6.53
2017-12-11T00:05:00.288Z,6.55
2017-12-11T00:06:00.272Z,6.57
2017-12-11T00:07:00.265Z,6.53
2017-12-11T00:08:00.252Z,6.63
2017-12-11T00:09:00.267Z,6.42
2017-12-11T00:10:00.242Z,6.42
2017-12-11T00:11:00.230Z,6.42
2017-12-11T00:12:00.222Z,6.38
2017-12-11T00:13:00.209Z,6.47
2017-12-11T00:14:00.198Z,6.43
2017-12-11T00:15:00.188Z,6.40
2017-12-11T00:16:00.179Z,6.38
2017-12-11T00:17:00.164Z,6.42
2017-12-11T00:18:00.176Z,6.46
2017-12-11T00:19:00.153Z,6.40
2017-12-11T00:20:00.142Z,6.35
2017-12-11T00:21:00.135Z,6.40
2017-12-11T00:22:00.126Z,6.42
2017-12-11T00:23:00.119Z,6.45
2017-12-11T00:24:00.108Z,6.38
2017-12-11T00:25:00.097Z,6.40
2017-12-11T00:26:00.087Z,6.31
2017-12-11T00:27:00.079Z,6.27
2017-12-11T00:28:00.065Z,6.38
2017-12-11T00:29:00.066Z,6.30
2017-12-11T00:30:00.046Z,6.31
2017-12-11T00:31:00.033Z,6.28
2017-12-11T00:32:00.024Z,6.25
2017-12-11T00:33:00.016Z,6.21
2017-12-11T00:34:00.009Z,6.24
2017-12-11T00:34:59.999Z,6.25
2017-12-11T00:35:59.987Z,6.28
2017-12-11T00:36:59.995Z,6.30
2017-12-11T00:37:59.969Z,6.16
2017-12-11T00:38:59.968Z,6.13
2017-12-11T00:39:59.954Z,6.19
2017-12-11T00:40:59.942Z,6.18
2017-12-11T00:41:59.930Z,6.16
2017-12-11T00:42:59.919Z,6.16
2017-12-11T00:43:59.918Z,6.18
2017-12-11T00:44:59.899Z,6.24
2017-12-11T00:45:59.892Z,6.16
2017-12-11T00:46:59.879Z,6.13
2017-12-11T00:47:59.873Z,6.15
2017-12-11T00:48:59.864Z,6.12
2017-12-11T00:49:59.849Z,6.18
2017-12-11T00:50:59.837Z,6.19
2017-12-11T00:51:59.830Z,6.21
2017-12-11T00:52:59.820Z,6.16
2017-12-11T00:53:59.816Z,6.24
2017-12-11T00:54:59.809Z,6.21
2017-12-11T00:55:59.816Z,6.19
2017-12-11T00:56:59.790Z,6.24
2017-12-11T00:57:59.782Z,6.27
2017-12-11T00:58:59.781Z,6.24
2017-12-11T00:59:59.751Z,6.28
2017-12-11T01:00:59.750Z,6.13
2017-12-11T01:01:59.726Z,6.25
2017-12-11T01:02:59.729Z,6.24
2017-12-11T01:03:59.720Z,6.28
2017-12-11T01:04:59.702Z,6.27
2017-12-11T01:05:11.741Z,6.24
2017-12-11T01:06:59.683Z,6.19
2017-12-11T01:07:59.670Z,6.30
2017-12-11T01:08:59.668Z,6.24
2017-12-11T01:09:59.665Z,6.16
2017-12-11T01:10:59.650Z,6.25
2017-12-11T01:11:59.643Z,6.30
2017-12-11T01:12:59.622Z,6.30
2017-12-11T01:13:59.620Z,6.25
2017-12-11T01:14:59.609Z,6.27
2017-12-11T01:15:59.600Z,6.21
2017-12-11T01:16:59.597Z,6.28
2017-12-11T01:17:59.589Z,6.21
2017-12-11T01:18:59.577Z,6.24
2017-12-11T01:19:59.568Z,6.27
2017-12-11T01:20:59.564Z,6.30
2017-12-11T01:21:59.545Z,6.27
2017-12-11T01:22:59.543Z,6.19
2017-12-11T01:23:59.519Z,6.19
2017-12-11T01:24:59.520Z,6.27
2017-12-11T01:25:59.504Z,6.21
2017-12-11T01:26:59.487Z,6.24
2017-12-11T01:27:59.486Z,6.30
2017-12-11T01:28:59.473Z,6.27
2017-12-11T01:29:59.472Z,6.19
2017-12-11T01:30:59.454Z,6.21
2017-12-11T01:31:59.447Z,6.27
2017-12-11T01:32:59.448Z,6.30
2017-12-11T01:33:59.442Z,6.40
2017-12-11T01:34:59.423Z,6.38
2017-12-11T01:35:59.427Z,6.28
2017-12-11T01:36:59.411Z,6.31
2017-12-11T01:37:59.395Z,6.25
2017-12-11T01:38:59.373Z,6.31
2017-12-11T01:39:59.375Z,6.37
2017-12-11T01:40:59.357Z,6.19
2017-12-11T01:41:59.347Z,6.30
2017-12-11T01:42:59.354Z,6.34
2017-12-11T01:43:59.328Z,6.35
2017-12-11T01:44:59.317Z,6.31
2017-12-11T01:45:59.313Z,6.25
2017-12-11T01:46:59.296Z,6.30
2017-12-11T01:47:59.294Z,6.25
2017-12-11T01:48:59.300Z,6.27
2017-12-11T01:49:59.281Z,6.28
2017-12-11T01:50:59.277Z,6.31
2017-12-11T01:51:59.253Z,6.27
2017-12-11T01:52:59.266Z,6.24
2017-12-11T01:53:59.247Z,6.27
2017-12-11T01:54:59.229Z,6.27
2017-12-11T01:55:59.217Z,6.27
2017-12-11T01:56:59.200Z,6.21
2017-12-11T01:57:59.217Z,6.30
2017-12-11T01:58:59.189Z,6.28
2017-12-11T01:59:59.172Z,6.27
2017-12-11T02:00:59.169Z,6.24
2017-12-11T02:01:59.158Z,6.21
2017-12-11T02:02:59.148Z,6.19
2017-12-11T02:03:59.131Z,6.16
2017-12-11T02:04:59.150Z,6.18
2017-12-11T02:05:59.127Z,6.12
2017-12-11T02:06:59.111Z,6.09
2017-12-11T02:07:59.100Z,6.15
2017-12-11T02:08:59.096Z,6.19
2017-12-11T02:09:59.083Z,6.13
2017-12-11T02:10:59.068Z,6.15
2017-12-11T02:11:59.067Z,6.15
2017-12-11T02:12:59.053Z,6.13
2017-12-11T02:13:59.061Z,6.13
2017-12-11T02:14:59.047Z,6.12
2017-12-11T02:15:59.081Z,6.09
2017-12-11T02:16:59.016Z,6.05
2017-12-11T02:17:58.999Z,6.09
2017-12-11T02:18:58.997Z,6.09
2017-12-11T02:19:58.989Z,6.06
2017-12-11T02:20:58.977Z,6.03
2017-12-11T02:21:58.956Z,6.13
2017-12-11T02:22:58.947Z,6.13
2017-12-11T02:23:58.946Z,6.08
2017-12-11T02:24:58.942Z,6.09
2017-12-11T02:25:58.927Z,6.05
2017-12-11T02:26:58.913Z,6.08
2017-12-11T02:27:58.901Z,6.09
2017-12-11T02:28:58.896Z,6.12
2017-12-11T02:29:58.896Z,6.13
2017-12-11T02:30:58.887Z,6.12
2017-12-11T02:31:58.869Z,6.16
2017-12-11T02:32:58.857Z,6.18
2017-12-11T02:33:58.846Z,6.15
2017-12-11T02:34:58.837Z,6.18
2017-12-11T02:35:58.839Z,6.30
2017-12-11T02:36:58.822Z,6.30
2017-12-11T02:37:58.800Z,6.16
2017-12-11T02:38:58.799Z,6.21
2017-12-11T02:39:58.791Z,6.18
2017-12-11T02:40:58.780Z,6.25
2017-12-11T02:41:58.763Z,6.24
2017-12-11T02:42:58.758Z,6.25
2017-12-11T02:43:58.757Z,6.24
2017-12-11T02:44:58.741Z,6.19
2017-12-11T02:45:58.732Z,6.18
2017-12-11T02:46:58.722Z,6.15
2017-12-11T02:47:58.719Z,6.18
2017-12-11T02:48:58.702Z,6.12
2017-12-11T02:49:58.700Z,6.13
2017-12-11T02:50:58.686Z,6.19
2017-12-11T02:51:58.681Z,6.16
2017-12-11T02:52:58.667Z,6.15
2017-12-11T02:53:58.664Z,6.12
2017-12-11T02:54:58.650Z,6.15
2017-12-11T02:55:58.649Z,6.18
2017-12-11T02:56:58.629Z,6.13
2017-12-11T02:57:58.616Z,6.15
2017-12-11T02:58:58.607Z,6.15
2017-12-11T02:59:58.612Z,6.13
2017-12-11T03:00:58.603Z,6.15
2017-12-11T03:01:58.581Z,6.12
2017-12-11T03:02:58.584Z,6.08
2017-12-11T03:03:58.563Z,6.16
2017-12-11T03:04:58.562Z,6.13
2017-12-11T03:05:58.539Z,6.13
2017-12-11T03:06:58.547Z,6.02
2017-12-11T03:07:58.522Z,6.00
2017-12-11T03:08:58.519Z,6.02
2017-12-11T03:09:58.493Z,5.94
2017-12-11T03:10:58.502Z,6.02
2017-12-11T03:11:58.488Z,5.88
2017-12-11T03:12:58.491Z,5.93
2017-12-11T03:13:58.469Z,5.84
2017-12-11T03:14:58.449Z,5.75
2017-12-11T03:15:58.447Z,5.73
2017-12-11T03:16:58.437Z,5.77
2017-12-11T03:17:58.429Z,5.79
2017-12-11T03:18:58.430Z,5.75
2017-12-11T03:19:58.410Z,5.79
2017-12-11T03:20:58.394Z,5.75
2017-12-11T03:21:58.395Z,5.69
2017-12-11T03:22:58.373Z,5.73
2017-12-11T03:23:58.364Z,5.73
2017-12-11T03:24:58.357Z,5.79
2017-12-11T03:25:58.346Z,5.72
2017-12-11T03:26:58.341Z,5.70
2017-12-11T03:27:58.324Z,5.75
2017-12-11T03:28:58.329Z,5.67
2017-12-11T03:29:58.310Z,5.75
2017-12-11T03:30:58.304Z,5.76
2017-12-11T03:31:58.300Z,5.70
2017-12-11T03:32:58.282Z,5.73
2017-12-11T03:33:58.268Z,5.61
2017-12-11T03:34:58.263Z,5.62
2017-12-11T03:35:58.255Z,5.69
2017-12-11T03:36:58.239Z,5.69
2017-12-11T03:37:58.233Z,5.70
2017-12-11T03:38:58.221Z,5.61
2017-12-11T03:39:58.217Z,5.69
2017-12-11T03:40:58.213Z,5.65
2017-12-11T03:41:58.190Z,5.67
2017-12-11T03:42:58.183Z,5.66
2017-12-11T03:43:58.177Z,5.61
2017-12-11T03:44:58.163Z,5.70
2017-12-11T03:45:58.160Z,5.70
2017-12-11T03:46:58.138Z,5.70
2017-12-11T03:47:58.132Z,5.67
2017-12-11T03:48:58.121Z,5.66
2017-12-11T03:49:58.108Z,5.65
2017-12-11T03:50:58.127Z,5.67
2017-12-11T03:51:58.105Z,5.72
2017-12-11T03:52:58.075Z,5.69
2017-12-11T03:53:58.076Z,5.67
2017-12-11T03:54:58.060Z,5.67
2017-12-11T03:55:59.450Z,5.61
2017-12-11T03:56:58.039Z,5.62
2017-12-11T03:57:58.034Z,5.65
2017-12-11T03:58:58.017Z,5.58
2017-12-11T03:59:58.015Z,5.50
2017-12-11T04:00:57.996Z,5.51
2017-12-11T04:01:58.003Z,5.50
2017-12-11T04:02:57.978Z,5.57
2017-12-11T04:03:57.972Z,5.58
2017-12-11T04:04:57.989Z,5.55
2017-12-11T04:05:57.953Z,5.51
2017-12-11T04:06:57.947Z,5.69
2017-12-11T04:07:57.944Z,5.70
2017-12-11T04:08:57.913Z,5.48
2017-12-11T04:09:57.932Z,5.54
2017-12-11T04:10:57.914Z,5.52
2017-12-11T04:11:57.885Z,5.54
2017-12-11T04:12:57.884Z,5.51
2017-12-11T04:13:57.875Z,5.39
2017-12-11T04:14:57.861Z,5.40
2017-12-11T04:15:57.869Z,5.39
2017-12-11T04:16:57.846Z,5.40
2017-12-11T04:17:57.826Z,5.33
2017-12-11T04:18:57.825Z,5.40
2017-12-11T04:19:57.816Z,5.37
2017-12-11T04:20:57.803Z,5.44
2017-12-11T04:21:57.798Z,5.40
2017-12-11T04:22:57.783Z,5.39
2017-12-11T04:23:57.786Z,5.37
2017-12-11T04:24:57.768Z,5.37
2017-12-11T04:25:57.752Z,5.36
2017-12-11T04:26:57.747Z,5.41
2017-12-11T04:27:57.725Z,5.41
2017-12-11T04:28:57.736Z,5.34
2017-12-11T04:29:57.717Z,5.43
2017-12-11T04:30:57.710Z,5.48
2017-12-11T04:31:57.684Z,5.51
2017-12-11T04:32:57.705Z,5.50
2017-12-11T04:33:57.669Z,5.50
2017-12-11T04:34:57.663Z,5.54
2017-12-11T04:35:57.650Z,5.44
2017-12-11T04:36:57.637Z,5.41
2017-12-11T04:37:57.633Z,5.40
2017-12-11T04:38:57.621Z,5.44
2017-12-11T04:39:57.606Z,5.37
2017-12-11T04:40:57.597Z,5.36
2017-12-11T04:41:57.581Z,5.40
2017-12-11T04:42:57.572Z,5.36
2017-12-11T04:43:57.566Z,5.36
2017-12-11T04:44:57.560Z,5.41
2017-12-11T04:45:57.543Z,5.37
2017-12-11T04:46:57.547Z,5.39
2017-12-11T04:47:57.537Z,5.32
2017-12-11T04:48:57.519Z,5.34
2017-12-11T04:49:57.508Z,5.44
2017-12-11T04:50:57.497Z,5.41
2017-12-11T04:51:57.484Z,5.34
2017-12-11T04:52:57.476Z,5.39
2017-12-11T04:53:57.458Z,5.37
2017-12-11T04:54:57.448Z,5.43
2017-12-11T04:55:57.446Z,5.37
2017-12-11T04:56:57.442Z,5.44
2017-12-11T04:57:57.428Z,5.39
2017-12-11T04:58:57.420Z,5.37
2017-12-11T04:59:57.406Z,5.43
2017-12-11T05:00:57.399Z,5.48
2017-12-11T05:01:57.396Z,5.32
2017-12-11T05:02:57.379Z,5.34
2017-12-11T05:03:57.365Z,5.40
2017-12-11T05:04:57.350Z,5.37
2017-12-11T05:05:57.353Z,5.32
2017-12-11T05:06:57.333Z,5.36
2017-12-11T05:07:57.325Z,5.33
2017-12-11T05:08:57.305Z,5.44
2017-12-11T05:09:57.306Z,5.43
2017-12-11T05:10:57.298Z,5.43
2017-12-11T05:11:57.290Z,5.43
2017-12-11T05:12:57.267Z,5.47
2017-12-11T05:13:57.277Z,5.43
2017-12-11T05:14:57.247Z,5.43
2017-12-11T05:15:57.244Z,5.36
2017-12-11T05:16:57.228Z,5.30
2017-12-11T05:17:57.228Z,5.27
2017-12-11T05:18:57.225Z,5.27
2017-12-11T05:19:57.221Z,5.25
2017-12-11T05:20:57.195Z,5.22
2017-12-11T05:21:57.179Z,5.15
2017-12-11T05:22:57.173Z,5.16
2017-12-11T05:23:57.162Z,5.21
2017-12-11T05:24:57.183Z,5.18
2017-12-11T05:25:57.148Z,5.24
2017-12-11T05:26:57.133Z,5.25
2017-12-11T05:27:57.117Z,5.19
2017-12-11T05:28:57.112Z,5.19
2017-12-11T05:29:57.110Z,5.25
2017-12-11T05:30:57.100Z,5.16
2017-12-11T05:31:57.134Z,5.18
2017-12-11T05:32:57.073Z,5.29
2017-12-11T05:33:57.054Z,5.32
2017-12-11T05:34:57.052Z,5.27
2017-12-11T05:35:57.035Z,5.25
2017-12-11T05:36:57.030Z,5.30
2017-12-11T05:37:57.019Z,5.33
2017-12-11T05:38:57.017Z,5.34
2017-12-11T05:39:57.002Z,5.32
2017-12-11T05:40:56.994Z,5.33
2017-12-11T05:41:56.976Z,5.33
2017-12-11T05:42:56.976Z,5.22
2017-12-11T05:43:56.981Z,5.30
2017-12-11T05:44:56.954Z,5.33
2017-12-11T05:45:56.945Z,5.30
2017-12-11T05:46:56.946Z,5.32
2017-12-11T05:47:56.920Z,5.37
2017-12-11T05:48:56.915Z,5.32
2017-12-11T05:49:56.889Z,5.25
2017-12-11T05:50:56.879Z,5.34
2017-12-11T05:51:56.879Z,5.27
2017-12-11T05:52:56.870Z,5.27
2017-12-11T05:53:56.854Z,5.29
2017-12-11T05:54:56.842Z,5.29
2017-12-11T05:55:56.836Z,5.24
2017-12-11T05:56:56.831Z,5.30
2017-12-11T05:57:56.815Z,5.30
2017-12-11T05:58:56.818Z,5.34
2017-12-11T05:59:56.810Z,5.22
2017-12-11T06:00:56.780Z,5.18
2017-12-11T06:01:56.775Z,5.32
2017-12-11T06:02:56.774Z,5.32
2017-12-11T06:03:56.762Z,5.27
2017-12-11T06:04:56.741Z,5.15
2017-12-11T06:05:56.734Z,5.24
2017-12-11T06:06:56.720Z,5.15
2017-12-11T06:07:56.709Z,5.19
2017-12-11T06:08:56.698Z,5.16
2017-12-11T06:09:56.687Z,5.22
2017-12-11T06:10:56.694Z,5.21
2017-12-11T06:11:56.669Z,5.15
2017-12-11T06:12:56.666Z,5.18
2017-12-11T06:13:56.663Z,5.15
2017-12-11T06:14:56.649Z,5.18
2017-12-11T06:15:56.631Z,5.22
2017-12-11T06:16:56.620Z,5.19
2017-12-11T06:17:56.612Z,5.22
2017-12-11T06:18:56.603Z,5.22
2017-12-11T06:19:56.597Z,5.19
2017-12-11T06:20:56.576Z,5.19
2017-12-11T06:21:56.577Z,5.18
2017-12-11T06:22:56.570Z,5.19
2017-12-11T06:23:56.542Z,5.21
2017-12-11T06:24:56.537Z,5.19
2017-12-11T06:25:56.519Z,5.21
2017-12-11T06:26:56.514Z,5.18
2017-12-11T06:27:56.817Z,5.18
2017-12-11T06:28:56.496Z,5.12
2017-12-11T06:29:56.484Z,5.16
2017-12-11T06:30:56.473Z,5.18
2017-12-11T06:31:56.464Z,5.19
2017-12-11T06:32:56.469Z,5.24
2017-12-11T06:33:56.460Z,5.16
2017-12-11T06:34:56.509Z,5.29
2017-12-11T06:35:56.423Z,5.32
2017-12-11T06:36:56.418Z,5.33
2017-12-11T06:37:56.409Z,5.39
2017-12-11T06:38:56.403Z,5.41
2017-12-11T06:39:56.389Z,5.34
2017-12-11T06:40:56.377Z,5.40
2017-12-11T06:41:56.364Z,5.47
2017-12-11T06:42:56.654Z,5.43
2017-12-11T06:43:56.348Z,5.40
2017-12-11T06:44:56.333Z,5.36
2017-12-11T06:45:56.327Z,5.37
2017-12-11T06:46:56.325Z,5.39
2017-12-11T06:47:56.299Z,5.37
2017-12-11T06:48:56.319Z,5.40
2017-12-11T06:49:56.272Z,5.40
2017-12-11T06:50:56.286Z,5.43
2017-12-11T06:51:08.272Z,5.43
2017-12-11T06:52:56.253Z,5.36
2017-12-11T06:53:56.245Z,5.44
2017-12-11T06:54:56.230Z,5.43
2017-12-11T06:55:56.242Z,5.43
2017-12-11T06:56:56.220Z,5.43
2017-12-11T06:57:56.207Z,5.47
2017-12-11T06:58:56.198Z,5.48
2017-12-11T06:59:56.185Z,5.40
2017-12-11T07:00:56.162Z,5.55
2017-12-11T07:01:56.160Z,5.44
2017-12-11T07:02:56.162Z,5.44
2017-12-11T07:03:56.136Z,5.51
2017-12-11T07:04:56.137Z,5.41
2017-12-11T07:05:56.128Z,5.44
2017-12-11T07:06:56.121Z,5.52
2017-12-11T07:07:56.101Z,5.52
2017-12-11T07:08:56.120Z,5.52
2017-12-11T07:09:56.083Z,5.43
2017-12-11T07:10:56.065Z,5.51
2017-12-11T07:11:56.061Z,5.41
2017-12-11T07:12:56.056Z,5.51
2017-12-11T07:13:56.046Z,5.58
2017-12-11T07:14:56.026Z,5.43
2017-12-11T07:15:56.026Z,5.55
2017-12-11T07:16:56.030Z,5.41
2017-12-11T07:17:56.000Z,5.44
2017-12-11T07:18:56.011Z,5.54
2017-12-11T07:19:55.986Z,5.52
2017-12-11T07:20:55.967Z,5.48
2017-12-11T07:21:55.952Z,5.54
2017-12-11T07:22:55.960Z,5.57
2017-12-11T07:23:55.937Z,5.55
2017-12-11T07:24:55.925Z,5.55
2017-12-11T07:25:55.924Z,5.54
2017-12-11T07:26:55.916Z,5.54
2017-12-11T07:27:55.896Z,5.57
2017-12-11T07:28:55.905Z,5.57
2017-12-11T07:29:55.878Z,5.57
2017-12-11T07:30:55.890Z,5.57
2017-12-11T07:31:55.866Z,5.52
2017-12-11T07:32:55.876Z,5.57
2017-12-11T07:33:55.840Z,5.57
2017-12-11T07:34:55.840Z,5.54
2017-12-11T07:35:55.829Z,5.52
2017-12-11T07:36:55.822Z,5.62
2017-12-11T07:37:55.851Z,5.59
2017-12-11T07:38:55.787Z,5.69
2017-12-11T07:39:55.787Z,5.51
2017-12-11T07:40:55.774Z,5.52
2017-12-11T07:41:55.767Z,5.54
2017-12-11T07:42:55.760Z,5.48
2017-12-11T07:43:07.748Z,5.52
2017-12-11T07:44:55.728Z,5.58
2017-12-11T07:45:55.731Z,5.59
2017-12-11T07:46:55.707Z,5.54
2017-12-11T07:47:55.699Z,5.57
2017-12-11T07:48:55.690Z,5.47
2017-12-11T07:49:55.692Z,5.48
2017-12-11T07:50:55.662Z,5.44
2017-12-11T07:51:55.667Z,5.48
2017-12-11T07:52:55.652Z,5.39
2017-12-11T07:53:55.658Z,5.52
2017-12-11T07:54:55.622Z,5.51
2017-12-11T07:55:55.648Z,5.57
2017-12-11T07:56:55.601Z,5.44
2017-12-11T07:57:55.610Z,5.41
2017-12-11T07:58:55.590Z,5.44
2017-12-11T07:59:55.573Z,5.44
2017-12-11T08:00:55.589Z,5.40
2017-12-11T08:01:55.559Z,5.43
2017-12-11T08:02:55.541Z,5.41
2017-12-11T08:03:55.544Z,5.43
2017-12-11T08:04:55.526Z,5.51
2017-12-11T08:05:55.518Z,5.51
2017-12-11T08:06:55.510Z,5.47
2017-12-11T08:07:55.496Z,5.48
2017-12-11T08:08:55.489Z,5.50
2017-12-11T08:09:55.472Z,5.44
2017-12-11T08:10:55.467Z,5.50
2017-12-11T08:11:55.470Z,5.51
2017-12-11T08:12:55.465Z,5.44
2017-12-11T08:13:55.436Z,5.55
2017-12-11T08:14:55.421Z,5.50
2017-12-11T08:15:55.420Z,5.41
2017-12-11T08:16:55.403Z,5.48
2017-12-11T08:17:55.400Z,5.51
2017-12-11T08:18:55.376Z,5.40
2017-12-11T08:19:55.378Z,5.48
2017-12-11T08:20:55.363Z,5.50
2017-12-11T08:21:55.367Z,5.43
2017-12-11T08:22:55.346Z,5.48
2017-12-11T08:23:55.336Z,5.44
2017-12-11T08:24:55.326Z,5.43
2017-12-11T08:25:55.322Z,5.37
2017-12-11T08:26:55.319Z,5.44
2017-12-11T08:27:55.289Z,5.47
2017-12-11T08:28:55.284Z,5.37
2017-12-11T08:29:55.275Z,5.41
2017-12-11T08:30:55.263Z,5.41
2017-12-11T08:31:55.254Z,5.36
2017-12-11T08:32:55.249Z,5.37
2017-12-11T08:33:55.232Z,5.48
2017-12-11T08:34:55.222Z,5.48
2017-12-11T08:35:55.212Z,5.52
2017-12-11T08:36:55.208Z,5.52
2017-12-11T08:37:55.193Z,5.40
2017-12-11T08:38:55.185Z,5.52
2017-12-11T08:39:55.175Z,5.58
2017-12-11T08:40:55.163Z,5.44
2017-12-11T08:41:55.153Z,5.51
2017-12-11T08:42:55.146Z,5.50
2017-12-11T08:43:55.140Z,5.50
2017-12-11T08:44:55.126Z,5.47
2017-12-11T08:45:55.108Z,5.52
2017-12-11T08:46:55.111Z,5.47
2017-12-11T08:47:55.093Z,5.34
2017-12-11T08:48:55.081Z,5.36
2017-12-11T08:49:55.073Z,5.43
2017-12-11T08:50:55.069Z,5.44
2017-12-11T08:51:55.067Z,5.47
2017-12-11T08:52:55.038Z,5.39
2017-12-11T08:53:55.025Z,5.39
2017-12-11T08:54:55.021Z,5.47
2017-12-11T08:55:55.061Z,5.48
2017-12-11T08:56:55.010Z,5.39
2017-12-11T08:57:54.991Z,5.47
2017-12-11T08:58:54.976Z,5.36
2017-12-11T08:59:54.979Z,5.41
2017-12-11T09:00:54.957Z,5.34
2017-12-11T09:01:54.952Z,5.47
2017-12-11T09:02:54.936Z,5.34
2017-12-11T09:03:54.929Z,5.40
2017-12-11T09:04:54.920Z,5.33
2017-12-11T09:05:54.905Z,5.40
2017-12-11T09:06:54.894Z,5.44
2017-12-11T09:07:54.895Z,5.40
2017-12-11T09:08:54.868Z,5.34
2017-12-11T09:09:54.853Z,5.36
2017-12-11T09:10:54.851Z,5.37
2017-12-11T09:11:54.835Z,5.33
2017-12-11T09:12:54.835Z,5.37
2017-12-11T09:13:54.825Z,5.43
2017-12-11T09:14:54.808Z,5.39
2017-12-11T09:15:54.797Z,5.34
2017-12-11T09:16:54.791Z,5.37
2017-12-11T09:17:54.805Z,5.40
2017-12-11T09:18:54.770Z,5.33
2017-12-11T09:19:54.763Z,5.39
2017-12-11T09:20:54.766Z,5.43
2017-12-11T09:21:54.739Z,5.47
2017-12-11T09:22:54.726Z,5.34
2017-12-11T09:23:54.762Z,5.40
2017-12-11T09:24:54.705Z,5.37
2017-12-11T09:25:54.696Z,5.39
2017-12-11T09:26:54.689Z,5.47
2017-12-11T09:27:54.683Z,5.34
2017-12-11T09:28:54.659Z,5.41
2017-12-11T09:29:54.654Z,5.36
2017-12-11T09:30:54.655Z,5.48
2017-12-11T09:31:54.628Z,5.34
2017-12-11T09:32:54.628Z,5.40
2017-12-11T09:33:54.615Z,5.43
2017-12-11T09:34:54.603Z,5.51
2017-12-11T09:35:54.593Z,5.51
2017-12-11T09:36:54.590Z,5.40
2017-12-11T09:37:54.571Z,5.50
2017-12-11T09:38:54.560Z,5.52
2017-12-11T09:39:54.556Z,5.57
2017-12-11T09:40:54.534Z,5.55
2017-12-11T09:41:54.531Z,5.57
2017-12-11T09:42:54.511Z,5.55
2017-12-11T09:43:54.507Z,5.54
2017-12-11T09:44:54.498Z,5.54
2017-12-11T09:45:54.487Z,5.55
2017-12-11T09:46:54.475Z,5.69
2017-12-11T09:47:54.464Z,5.61
2017-12-11T09:48:54.488Z,5.61
2017-12-11T09:49:54.446Z,5.62
2017-12-11T09:50:54.432Z,5.65
2017-12-11T09:51:54.430Z,5.66
2017-12-11T09:52:54.408Z,5.58
2017-12-11T09:53:54.395Z,5.67
2017-12-11T09:54:54.400Z,5.66
2017-12-11T09:55:54.389Z,5.61
2017-12-11T09:56:54.379Z,5.75
2017-12-11T09:57:54.377Z,5.72
2017-12-11T09:58:54.353Z,5.70
2017-12-11T09:59:54.343Z,5.76
2017-12-11T10:00:54.334Z,5.73
2017-12-11T10:01:54.323Z,5.77
2017-12-11T10:02:54.320Z,5.75
2017-12-11T10:03:54.310Z,5.88
2017-12-11T10:04:54.292Z,5.80
2017-12-11T10:05:54.291Z,5.85
2017-12-11T10:06:54.263Z,5.85
2017-12-11T10:07:54.261Z,5.84
2017-12-11T10:08:54.244Z,5.90
2017-12-11T10:09:54.234Z,5.80
2017-12-11T10:10:54.223Z,5.82
2017-12-11T10:11:54.213Z,5.82
2017-12-11T10:12:54.219Z,5.80
2017-12-11T10:13:54.197Z,5.85
2017-12-11T10:14:54.187Z,5.85
2017-12-11T10:15:54.183Z,5.80
2017-12-11T10:16:54.165Z,5.90
2017-12-11T10:17:54.162Z,5.85
2017-12-11T10:18:54.149Z,5.87
2017-12-11T10:19:54.138Z,5.94
2017-12-11T10:20:54.122Z,6.03
2017-12-11T10:21:54.108Z,6.03
2017-12-11T10:22:54.099Z,6.02
2017-12-11T10:23:54.094Z,6.06
2017-12-11T10:24:54.082Z,6.03
2017-12-11T10:25:54.070Z,6.16
2017-12-11T10:26:54.053Z,6.13
2017-12-11T10:27:54.053Z,6.08
2017-12-11T10:28:54.050Z,6.19
2017-12-11T10:29:54.035Z,6.16
2017-12-11T10:30:54.023Z,6.16
2017-12-11T10:31:54.015Z,6.15
2017-12-11T10:32:54.004Z,6.15
2017-12-11T10:33:53.995Z,6.19
2017-12-11T10:34:54.004Z,6.28
2017-12-11T10:35:53.974Z,6.30
2017-12-11T10:36:53.966Z,6.28
2017-12-11T10:37:53.953Z,6.30
2017-12-11T10:38:53.954Z,6.24
2017-12-11T10:39:53.932Z,6.30
2017-12-11T10:40:53.921Z,6.34
2017-12-11T10:41:53.911Z,6.37
2017-12-11T10:42:53.901Z,6.46
2017-12-11T10:43:53.894Z,6.38
2017-12-11T10:44:53.895Z,6.50
2017-12-11T10:45:53.876Z,6.40
2017-12-11T10:46:53.869Z,6.47
2017-12-11T10:47:53.854Z,6.40
2017-12-11T10:48:53.841Z,6.53
2017-12-11T10:49:53.835Z,6.52
2017-12-11T10:50:53.818Z,6.57
2017-12-11T10:51:53.809Z,6.61
2017-12-11T10:52:53.822Z,6.65
2017-12-11T10:53:53.796Z,6.71
2017-12-11T10:54:53.789Z,6.68
2017-12-11T10:55:53.788Z,6.73
2017-12-11T10:56:53.768Z,6.70
2017-12-11T10:57:53.777Z,6.71
2017-12-11T10:58:53.748Z,6.79
2017-12-11T10:59:53.756Z,6.70
2017-12-11T11:00:53.737Z,6.82
2017-12-11T11:01:53.720Z,6.75
2017-12-11T11:02:53.719Z,6.78
2017-12-11T11:03:53.692Z,6.86
2017-12-11T11:04:53.686Z,6.97
2017-12-11T11:05:53.680Z,6.92
2017-12-11T11:06:53.675Z,7.01
2017-12-11T11:07:53.657Z,7.04
2017-12-11T11:08:53.661Z,7.04
2017-12-11T11:09:53.641Z,7.06
2017-12-11T11:10:53.646Z,7.03
2017-12-11T11:11:53.666Z,7.03
2017-12-11T11:12:53.629Z,7.04
2017-12-11T11:13:53.615Z,7.04
2017-12-11T11:14:53.616Z,6.93
2017-12-11T11:15:53.594Z,6.85
2017-12-11T11:16:53.576Z,6.83
2017-12-11T11:17:53.564Z,6.92
2017-12-11T11:18:53.562Z,6.89
2017-12-11T11:19:53.559Z,6.97
2017-12-11T11:20:53.546Z,6.93
2017-12-11T11:21:53.536Z,7.00
2017-12-11T11:22:53.532Z,7.06
2017-12-11T11:23:53.520Z,7.01
2017-12-11T11:24:53.513Z,7.01
2017-12-11T11:25:53.501Z,7.10
2017-12-11T11:26:53.493Z,7.10
2017-12-11T11:27:53.491Z,7.13
2017-12-11T11:28:53.481Z,7.13
2017-12-11T11:29:53.466Z,7.24
2017-12-11T11:30:53.472Z,7.19
2017-12-11T11:31:53.449Z,7.25
2017-12-11T11:32:53.444Z,7.25
2017-12-11T11:33:53.430Z,7.21
2017-12-11T11:34:53.425Z,7.22
2017-12-11T11:35:53.410Z,7.21
2017-12-11T11:36:53.401Z,7.26
2017-12-11T11:37:53.416Z,7.36
2017-12-11T11:38:53.389Z,7.42
2017-12-11T11:39:53.375Z,7.43
2017-12-11T11:40:53.377Z,7.43
2017-12-11T11:41:53.365Z,7.44
2017-12-11T11:42:53.356Z,7.52
2017-12-11T11:43:53.343Z,7.52
2017-12-11T11:44:53.339Z,7.58
2017-12-11T11:45:53.337Z,7.57
2017-12-11T11:46:53.318Z,7.57
2017-12-11T11:47:53.305Z,7.62
2017-12-11T11:48:53.298Z,7.62
2017-12-11T11:49:53.291Z,7.66
2017-12-11T11:50:53.272Z,7.76
2017-12-11T11:51:53.264Z,7.77
2017-12-11T11:52:53.265Z,7.76
2017-12-11T11:53:53.256Z,7.76
2017-12-11T11:54:53.248Z,7.71
2017-12-11T11:55:53.235Z,7.77
2017-12-11T11:56:53.226Z,7.68
2017-12-11T11:57:53.268Z,7.74
2017-12-11T11:58:53.204Z,7.69
2017-12-11T11:59:53.203Z,7.73
2017-12-11T12:00:53.205Z,7.73
2017-12-11T12:01:53.185Z,7.74
2017-12-11T12:02:53.186Z,7.69
2017-12-11T12:03:53.193Z,7.73
2017-12-11T12:04:53.163Z,7.69
2017-12-11T12:05:53.152Z,7.77
2017-12-11T12:06:53.148Z,7.68
2017-12-11T12:07:53.137Z,7.76
2017-12-11T12:08:53.131Z,7.73
2017-12-11T12:09:53.121Z,7.71
2017-12-11T12:10:53.114Z,7.69
2017-12-11T12:11:53.109Z,7.74
2017-12-11T12:12:53.095Z,7.68
2017-12-11T12:13:53.083Z,7.74
2017-12-11T12:14:53.082Z,7.73
2017-12-11T12:15:53.063Z,7.66
2017-12-11T12:16:53.061Z,7.64
2017-12-11T12:17:53.045Z,7.69
2017-12-11T12:18:53.037Z,7.68
2017-12-11T12:19:53.032Z,7.68
2017-12-11T12:20:53.031Z,7.58
2017-12-11T12:21:53.027Z,7.64
2017-12-11T12:22:53.012Z,7.69
2017-12-11T12:23:53.006Z,7.69
2017-12-11T12:24:52.994Z,7.66
2017-12-11T12:25:52.976Z,7.69
2017-12-11T12:26:52.984Z,7.68
2017-12-11T12:27:52.963Z,7.77
2017-12-11T12:28:52.951Z,7.74
2017-12-11T12:29:52.950Z,7.77
2017-12-11T12:30:52.938Z,7.80
2017-12-11T12:31:52.925Z,7.84
2017-12-11T12:32:52.919Z,7.88
2017-12-11T12:33:52.913Z,7.95
2017-12-11T12:34:52.905Z,7.98
2017-12-11T12:35:52.896Z,8.02
2017-12-11T12:36:52.891Z,8.05
2017-12-11T12:37:52.884Z,8.02
2017-12-11T12:38:52.878Z,8.05
2017-12-11T12:39:52.858Z,8.02
2017-12-11T12:40:52.861Z,8.04
2017-12-11T12:41:52.850Z,8.05
2017-12-11T12:42:52.839Z,8.05
2017-12-11T12:43:52.832Z,8.17
2017-12-11T12:44:52.832Z,8.09
2017-12-11T12:45:52.808Z,8.16
2017-12-11T12:46:52.794Z,8.14
2017-12-11T12:47:52.796Z,8.16
2017-12-11T12:48:52.791Z,8.01
2017-12-11T12:49:52.775Z,8.10
2017-12-11T12:50:52.770Z,8.10
2017-12-11T12:51:52.769Z,8.09
2017-12-11T12:52:52.761Z,8.06
2017-12-11T12:53:52.743Z,8.06
2017-12-11T12:54:52.765Z,8.05
2017-12-11T12:55:52.733Z,8.14
2017-12-11T12:56:52.717Z,8.09
2017-12-11T12:57:52.719Z,8.20
2017-12-11T12:58:52.708Z,8.12
2017-12-11T12:59:52.700Z,8.02
2017-12-11T13:00:52.678Z,8.10
2017-12-11T13:01:52.686Z,8.17
2017-12-11T13:02:52.680Z,8.19
2017-12-11T13:03:52.683Z,8.20
2017-12-11T13:04:52.654Z,8.26
2017-12-11T13:05:52.645Z,8.23
2017-12-11T13:06:52.633Z,8.21
2017-12-11T13:07:52.626Z,8.28
2017-12-11T13:08:52.624Z,8.24
2017-12-11T13:09:52.626Z,8.24
2017-12-11T13:10:52.607Z,8.26
2017-12-11T13:11:52.597Z,8.29
2017-12-11T13:12:52.586Z,8.26
2017-12-11T13:13:52.581Z,8.34
2017-12-11T13:14:52.567Z,8.28
2017-12-11T13:15:52.573Z,8.34
2017-12-11T13:16:52.553Z,8.28
2017-12-11T13:17:52.540Z,8.35