createdAt,value
2023-05-10T00:02:21.570Z,18.38
2023-05-10T00:04:47.848Z,17.52
2023-05-10T00:07:14.105Z,17.67
2023-05-10T00:09:41.034Z,17.50
2023-05-10T00:12:07.451Z,16.75
2023-05-10T00:14:34.464Z,17.75
2023-05-10T00:17:00.821Z,17.90
2023-05-10T00:19:27.281Z,17.88
2023-05-10T00:21:53.511Z,18.40
2023-05-10T00:24:19.864Z,19.67
2023-05-10T00:26:46.202Z,20.10
2023-05-10T00:29:12.512Z,19.50
2023-05-10T00:31:38.894Z,17.80
2023-05-10T00:34:05.616Z,18.25
2023-05-10T00:36:32.295Z,20.33
2023-05-10T00:38:58.736Z,19.00
2023-05-10T00:41:24.998Z,17.70
2023-05-10T00:43:51.242Z,18.00
2023-05-10T00:46:17.708Z,19.75
2023-05-10T00:48:44.582Z,18.42
2023-05-10T00:51:10.866Z,18.23
2023-05-10T00:53:37.230Z,20.67
2023-05-10T00:56:04.478Z,22.92
2023-05-10T00:58:31.882Z,23.00
2023-05-10T01:00:58.824Z,23.45
2023-05-10T01:03:25.989Z,26.40
2023-05-10T01:05:52.299Z,26.73
2023-05-10T01:08:18.976Z,26.55
2023-05-10T01:10:46.643Z,27.60
2023-05-10T01:13:13.605Z,28.85
2023-05-10T01:15:40.089Z,29.15
2023-05-10T01:18:06.635Z,29.85
2023-05-10T01:20:39.278Z,30.27
2023-05-10T01:23:08.384Z,30.48
2023-05-10T01:25:34.662Z,30.65
2023-05-10T01:28:00.953Z,32.20
2023-05-10T01:30:45.407Z,29.65
2023-05-10T01:33:25.753Z,30.88
2023-05-10T01:36:10.071Z,30.67
2023-05-10T01:38:40.365Z,30.50
2023-05-10T01:41:12.868Z,29.02
2023-05-10T01:43:47.749Z,29.60
2023-05-10T01:46:17.196Z,28.48
2023-05-10T01:48:52.418Z,30.20
2023-05-10T01:51:22.632Z,30.88
2023-05-10T01:53:49.535Z,28.58
2023-05-10T01:56:16.164Z,29.17
2023-05-10T01:58:46.537Z,30.55
2023-05-10T02:01:13.368Z,30.73
2023-05-10T02:03:41.086Z,27.63
2023-05-10T02:06:08.673Z,29.13
2023-05-10T02:08:36.173Z,28.27
2023-05-10T02:11:03.269Z,29.95
2023-05-10T02:13:30.671Z,28.42
2023-05-10T02:15:57.974Z,29.42
2023-05-10T02:18:24.818Z,30.63
2023-05-10T02:20:52.149Z,28.08
2023-05-10T02:23:18.625Z,32.00
2023-05-10T02:25:45.868Z,30.40
2023-05-10T02:28:13.157Z,30.88
2023-05-10T02:30:40.079Z,28.13
2023-05-10T02:33:07.004Z,28.65
2023-05-10T02:35:34.462Z,28.13
2023-05-10T02:38:01.724Z,30.15
2023-05-10T02:40:29.000Z,28.70
2023-05-10T02:42:55.946Z,29.17
2023-05-10T02:45:24.522Z,30.23
2023-05-10T02:47:50.882Z,30.83
2023-05-10T02:50:17.624Z,29.27
2023-05-10T02:52:46.912Z,29.98
2023-05-10T02:55:14.356Z,28.80
2023-05-10T02:57:43.326Z,31.65
2023-05-10T03:00:09.845Z,29.42
2023-05-10T03:02:37.289Z,30.75
2023-05-10T03:05:04.454Z,29.63
2023-05-10T03:07:30.828Z,29.63
2023-05-10T03:09:57.215Z,28.25
2023-05-10T03:12:33.088Z,29.63
2023-05-10T03:15:02.600Z,27.88
2023-05-10T03:17:47.975Z,27.67
2023-05-10T03:20:19.662Z,29.27
2023-05-10T03:22:47.913Z,28.70
2023-05-10T03:25:16.321Z,27.85
2023-05-10T03:27:44.272Z,28.40
2023-05-10T03:30:11.989Z,27.85
2023-05-10T03:32:38.531Z,29.92
2023-05-10T03:35:12.666Z,30.27
2023-05-10T03:37:39.046Z,31.50
2023-05-10T03:40:06.005Z,30.73
2023-05-10T03:42:32.267Z,30.02
2023-05-10T03:44:58.764Z,30.60
2023-05-10T03:47:25.140Z,31.55
2023-05-10T03:49:51.526Z,30.98
2023-05-10T03:52:17.909Z,32.08
2023-05-10T03:54:44.333Z,31.45
2023-05-10T03:57:10.713Z,31.13
2023-05-10T03:59:37.064Z,31.85
2023-05-10T04:02:03.877Z,32.72
2023-05-10T04:04:30.497Z,34.03
2023-05-10T04:06:56.758Z,34.08
2023-05-10T04:09:23.061Z,34.60
2023-05-10T04:11:49.388Z,33.80
2023-05-10T04:14:15.633Z,33.58
2023-05-10T04:16:41.999Z,32.65
2023-05-10T04:19:08.458Z,35.00
2023-05-10T04:21:34.749Z,37.33
2023-05-10T04:24:00.992Z,33.70
2023-05-10T04:26:27.308Z,34.42
2023-05-10T04:28:53.565Z,34.50
2023-05-10T04:31:20.064Z,33.83
2023-05-10T04:33:46.623Z,35.00
2023-05-10T04:36:12.853Z,36.35
2023-05-10T04:38:39.214Z,36.15
2023-05-10T04:41:07.177Z,32.55
2023-05-10T04:43:33.675Z,33.30
2023-05-10T04:46:00.029Z,36.25
2023-05-10T04:48:26.430Z,31.60
2023-05-10T04:50:52.699Z,32.05
2023-05-10T04:53:18.988Z,31.52
2023-05-10T04:55:45.293Z,31.05
2023-05-10T04:58:11.571Z,31.13
2023-05-10T05:00:37.963Z,30.60
2023-05-10T05:03:04.321Z,33.97
2023-05-10T05:05:30.653Z,32.13
2023-05-10T05:07:57.187Z,34.80
2023-05-10T05:10:23.544Z,30.80
2023-05-10T05:12:49.811Z,29.67
2023-05-10T05:15:17.536Z,28.77
2023-05-10T05:17:44.155Z,31.05
2023-05-10T05:20:11.133Z,30.35
2023-05-10T05:22:37.829Z,33.13
2023-05-10T05:25:04.429Z,30.42
2023-05-10T05:27:30.719Z,29.52
2023-05-10T05:29:57.517Z,30.48
2023-05-10T05:32:24.868Z,29.83
2023-05-10T05:34:51.621Z,30.52
2023-05-10T05:37:18.818Z,30.05
2023-05-10T05:39:45.604Z,27.92
2023-05-10T05:42:12.425Z,28.30
2023-05-10T05:44:39.342Z,26.08
2023-05-10T05:47:06.171Z,27.55
2023-05-10T05:49:32.564Z,26.73
2023-05-10T05:52:02.051Z,27.27
2023-05-10T05:54:28.549Z,26.90
2023-05-10T05:56:56.129Z,28.63
2023-05-10T05:59:22.786Z,27.73
2023-05-10T06:01:49.121Z,27.58
2023-05-10T06:04:15.969Z,28.30
2023-05-10T06:06:43.262Z,28.65
2023-05-10T06:09:09.739Z,27.73
2023-05-10T06:11:36.606Z,26.98
2023-05-10T06:14:04.614Z,23.05
2023-05-10T06:16:31.257Z,19.70
2023-05-10T06:18:57.786Z,19.85
2023-05-10T06:21:24.179Z,21.17
2023-05-10T06:23:50.594Z,20.83
2023-05-10T06:26:16.865Z,20.35
2023-05-10T06:28:43.290Z,19.42
2023-05-10T06:31:09.665Z,19.30
2023-05-10T06:33:36.200Z,18.20
2023-05-10T06:36:02.867Z,17.77
2023-05-10T06:38:29.121Z,18.50
2023-05-10T06:40:55.410Z,17.13
2023-05-10T06:43:21.860Z,17.10
2023-05-10T06:45:48.857Z,13.98
2023-05-10T06:48:15.263Z,14.95
2023-05-10T06:50:41.708Z,14.40
2023-05-10T06:53:08.510Z,12.48
2023-05-10T06:55:34.806Z,12.32
2023-05-10T06:58:01.127Z,13.45
2023-05-10T07:00:28.077Z,13.07
2023-05-10T07:02:54.494Z,11.85
2023-05-10T07:05:21.292Z,12.82
2023-05-10T07:07:47.841Z,12.07
2023-05-10T07:10:14.320Z,12.15
2023-05-10T07:12:40.742Z,12.88
2023-05-10T07:15:07.458Z,12.20
2023-05-10T07:17:34.475Z,12.48
2023-05-10T07:20:01.267Z,12.73
2023-05-10T07:22:27.571Z,11.30
2023-05-10T07:24:53.979Z,12.25
2023-05-10T07:27:20.324Z,12.15
2023-05-10T07:29:46.874Z,12.20
2023-05-10T07:32:13.242Z,11.80
2023-05-10T07:34:39.589Z,12.43
2023-05-10T07:37:07.237Z,13.25
2023-05-10T07:39:33.555Z,13.68
2023-05-10T07:41:59.864Z,13.98
2023-05-10T07:44:26.145Z,14.20
2023-05-10T07:46:53.019Z,13.52
2023-05-10T07:49:19.397Z,13.30
2023-05-10T07:51:45.820Z,12.80
2023-05-10T07:54:12.320Z,11.02
2023-05-10T07:56:38.979Z,10.77
2023-05-10T07:59:07.320Z,10.85
2023-05-10T08:01:34.281Z,9.98
2023-05-10T08:04:01.237Z,10.45
2023-05-10T08:06:29.045Z,11.23
2023-05-10T08:08:55.449Z,10.02
2023-05-10T08:11:22.167Z,11.25
2023-05-10T08:13:49.602Z,10.65
2023-05-10T08:16:16.516Z,10.80
2023-05-10T08:18:43.048Z,10.68
2023-05-10T08:21:10.111Z,10.27
2023-05-10T08:23:36.438Z,11.52
2023-05-10T08:26:02.727Z,10.60
2023-05-10T08:28:29.276Z,12.10
2023-05-10T08:30:55.680Z,11.18
2023-05-10T08:33:22.058Z,11.15
2023-05-10T08:35:48.352Z,12.30
2023-05-10T08:38:14.787Z,11.70
2023-05-10T08:40:44.594Z,11.05
2023-05-10T08:43:12.326Z,12.20
2023-05-10T08:45:39.776Z,12.30
2023-05-10T08:48:06.618Z,11.43
2023-05-10T08:50:34.628Z,12.02
2023-05-10T08:53:01.937Z,11.73
2023-05-10T08:55:28.739Z,11.60
2023-05-10T08:57:55.393Z,10.77
2023-05-10T09:00:23.794Z,11.40
2023-05-10T09:02:51.155Z,11.40
2023-05-10T09:05:18.939Z,9.30
2023-05-10T09:07:45.937Z,9.13
2023-05-10T09:10:12.489Z,8.18
2023-05-10T09:12:39.401Z,8.30
2023-05-10T09:15:06.771Z,8.02
2023-05-10T09:17:33.023Z,7.22
2023-05-10T09:20:00.370Z,5.97
2023-05-10T09:22:26.662Z,4.88
2023-05-10T09:25:05.488Z,4.95
2023-05-10T09:27:31.903Z,4.05
2023-05-10T09:29:58.406Z,3.95
2023-05-10T09:32:37.199Z,3.92
2023-05-10T09:35:12.587Z,3.00
2023-05-10T09:40:05.665Z,3.13
2023-05-10T09:42:32.004Z,4.07
2023-05-10T09:45:07.789Z,3.72
2023-05-10T09:47:34.965Z,4.03
2023-05-10T09:50:04.678Z,3.83
2023-05-10T09:52:52.086Z,3.85
2023-05-10T09:55:25.639Z,4.07
2023-05-10T09:58:01.619Z,5.07
2023-05-10T10:00:28.284Z,5.13
2023-05-10T10:02:59.651Z,5.90
2023-05-10T10:05:36.270Z,6.18
2023-05-10T10:08:05.933Z,5.03
2023-05-10T10:10:32.949Z,5.78
2023-05-10T10:12:59.335Z,6.20
2023-05-10T10:15:26.004Z,6.55
2023-05-10T10:17:53.149Z,6.95
2023-05-10T10:20:20.561Z,6.57
2023-05-10T10:22:47.581Z,6.38
2023-05-10T10:25:15.158Z,6.40
2023-05-10T10:27:53.757Z,6.70
2023-05-10T10:30:26.052Z,5.80
2023-05-10T10:33:27.270Z,5.82
2023-05-10T10:35:55.468Z,5.50
2023-05-10T10:38:22.084Z,6.40
2023-05-10T10:40:48.815Z,5.70
2023-05-10T10:43:22.622Z,7.80
2023-05-10T10:46:08.822Z,6.97
2023-05-10T10:48:35.133Z,6.47
2023-05-10T10:51:01.564Z,5.55
2023-05-10T10:53:29.445Z,5.80
2023-05-10T10:56:07.581Z,5.80
2023-05-10T10:58:34.333Z,5.95
2023-05-10T11:01:13.116Z,5.10
2023-05-10T11:03:39.582Z,5.53
2023-05-10T11:06:05.905Z,5.35
2023-05-10T11:08:34.010Z,5.68
2023-05-10T11:11:01.367Z,5.72
2023-05-10T11:13:31.694Z,5.45
2023-05-10T11:15:58.844Z,6.35
2023-05-10T11:18:29.704Z,5.45
2023-05-10T11:20:57.624Z,6.45
2023-05-10T11:23:24.404Z,6.00
2023-05-10T11:25:51.185Z,5.57
2023-05-10T11:28:18.271Z,5.00
2023-05-10T11:30:45.030Z,5.53
2023-05-10T11:33:16.159Z,5.50
2023-05-10T11:35:43.545Z,5.88
2023-05-10T11:38:11.017Z,4.90
2023-05-10T11:40:37.816Z,4.97
2023-05-10T11:43:04.200Z,5.32
2023-05-10T11:45:32.678Z,5.38
2023-05-10T11:47:59.652Z,4.32
2023-05-10T11:50:26.942Z,5.07
2023-05-10T11:52:56.758Z,5.30
2023-05-10T11:55:25.001Z,4.55
2023-05-10T11:57:54.702Z,4.03
2023-05-10T12:00:21.294Z,3.38
2023-05-10T12:02:48.056Z,4.03
2023-05-10T12:05:14.607Z,4.45
2023-05-10T12:07:40.861Z,4.15
2023-05-10T12:10:18.235Z,4.53
2023-05-10T12:12:51.151Z,4.90
2023-05-10T12:15:24.293Z,4.88
2023-05-10T12:17:51.527Z,4.22
2023-05-10T12:20:19.963Z,4.18
2023-05-10T12:22:58.928Z,3.90
2023-05-10T12:25:32.388Z,4.18
2023-05-10T12:28:01.647Z,3.42
2023-05-10T12:30:29.158Z,3.38
2023-05-10T12:32:59.996Z,3.20
2023-05-10T12:35:26.385Z,3.90
2023-05-10T12:37:52.643Z,4.07
2023-05-10T12:40:19.055Z,3.20
2023-05-10T12:42:49.612Z,2.85
2023-05-10T12:45:15.974Z,2.40
2023-05-10T12:47:44.009Z,2.97
2023-05-10T12:50:10.788Z,2.22
2023-05-10T12:52:37.064Z,2.10
2023-05-10T12:55:04.066Z,1.90
2023-05-10T12:57:30.579Z,1.65
2023-05-10T12:59:56.932Z,1.88
2023-05-10T13:02:23.998Z,2.08
2023-05-10T13:04:51.136Z,1.55
2023-05-10T13:07:17.543Z,1.77
2023-05-10T13:09:44.301Z,1.73
2023-05-10T13:12:10.715Z,1.90
2023-05-10T13:14:36.956Z,2.13
2023-05-10T13:17:03.295Z,2.08
2023-05-10T13:19:29.564Z,2.17
2023-05-10T13:21:55.853Z,2.40
2023-05-10T13:24:22.648Z,2.35
2023-05-10T13:26:49.371Z,4.70
2023-05-10T13:29:18.238Z,7.00
2023-05-10T13:31:44.616Z,6.53
2023-05-10T13:34:10.957Z,6.47
2023-05-10T13:36:37.229Z,6.03
2023-05-10T13:39:04.351Z,6.32
2023-05-10T13:41:30.590Z,6.65
2023-05-10T13:43:56.882Z,6.80
2023-05-10T13:46:23.178Z,7.40
2023-05-10T13:48:49.461Z,6.93
2023-05-10T13:51:15.695Z,8.27
2023-05-10T13:53:42.350Z,7.68
2023-05-10T13:56:08.685Z,8.10
2023-05-10T13:58:36.261Z,7.95
2023-05-10T14:01:02.955Z,6.90
2023-05-10T14:03:29.385Z,7.00
2023-05-10T14:05:55.682Z,7.07
2023-05-10T14:08:22.515Z,7.32
2023-05-10T14:10:49.697Z,6.15
2023-05-10T14:13:16.149Z,7.32
2023-05-10T14:15:42.435Z,6.57
2023-05-10T14:18:08.720Z,6.63
2023-05-10T14:20:35.148Z,6.35
2023-05-10T14:23:01.475Z,6.18
2023-05-10T14:25:27.879Z,6.65
2023-05-10T14:27:55.546Z,7.05
2023-05-10T14:30:21.784Z,6.50
2023-05-10T14:32:48.038Z,6.55
2023-05-10T14:35:15.998Z,6.47
2023-05-10T14:37:43.961Z,6.70
2023-05-10T14:40:10.670Z,6.05
2023-05-10T14:42:36.934Z,6.90
2023-05-10T14:45:03.485Z,7.15
2023-05-10T14:47:29.895Z,6.97
2023-05-10T14:49:56.176Z,7.13
2023-05-10T14:52:22.476Z,7.60
2023-05-10T14:54:48.733Z,7.90
2023-05-10T14:57:14.983Z,7.38
2023-05-10T14:59:41.231Z,7.88
2023-05-10T15:02:09.213Z,7.70
2023-05-10T15:04:36.169Z,7.05
2023-05-10T15:07:02.661Z,7.25
2023-05-10T15:09:29.113Z,7.75
2023-05-10T15:11:55.798Z,7.30
2023-05-10T15:14:22.674Z,8.13
2023-05-10T15:16:48.934Z,6.82
2023-05-10T15:19:15.325Z,8.23
2023-05-10T15:21:43.387Z,7.43
2023-05-10T15:24:09.827Z,7.40
2023-05-10T15:26:36.131Z,6.47
2023-05-10T15:29:02.581Z,6.65
2023-05-10T15:31:29.085Z,6.47
2023-05-10T15:33:57.988Z,6.38
2023-05-10T15:36:24.262Z,7.57
2023-05-10T15:38:50.674Z,5.95
2023-05-10T15:41:17.045Z,5.78
2023-05-10T15:43:43.297Z,5.53
2023-05-10T15:46:09.731Z,6.28
2023-05-10T15:48:36.476Z,5.57
2023-05-10T15:51:02.714Z,5.90
2023-05-10T15:53:29.027Z,5.93
2023-05-10T15:55:55.350Z,5.60
2023-05-10T15:58:21.639Z,5.57
2023-05-10T16:00:48.012Z,5.97
2023-05-10T16:03:14.322Z,5.75
2023-05-10T16:05:41.041Z,5.75
2023-05-10T16:08:07.336Z,6.25
2023-05-10T16:10:33.686Z,6.93
2023-05-10T16:13:00.509Z,6.45
2023-05-10T16:15:27.469Z,6.45
2023-05-10T16:17:53.923Z,5.13
2023-05-10T16:20:20.462Z,7.07
2023-05-10T16:22:46.715Z,6.05
2023-05-10T16:25:14.075Z,6.60
2023-05-10T16:27:40.538Z,6.38
2023-05-10T16:30:07.036Z,6.22
2023-05-10T16:32:33.680Z,6.28
2023-05-10T16:35:00.425Z,6.35
2023-05-10T16:37:26.822Z,6.00
2023-05-10T16:39:53.139Z,6.00
2023-05-10T16:42:19.517Z,5.75
2023-05-10T16:44:45.921Z,6.10
2023-05-10T16:47:12.178Z,4.93
2023-05-10T16:49:39.584Z,4.88
2023-05-10T16:52:06.040Z,5.75
2023-05-10T16:54:32.370Z,5.30
2023-05-10T16:56:58.799Z,4.05
2023-05-10T16:59:25.133Z,4.40
2023-05-10T17:01:53.130Z,3.60
2023-05-10T17:04:19.660Z,3.90
2023-05-10T17:06:45.954Z,4.30
2023-05-10T17:09:12.478Z,3.85
2023-05-10T17:11:38.718Z,3.53
2023-05-10T17:14:05.023Z,3.50
2023-05-10T17:16:31.339Z,3.97
2023-05-10T17:18:57.967Z,4.25
2023-05-10T17:21:24.308Z,4.35
2023-05-10T17:23:50.870Z,4.30
2023-05-10T17:26:17.274Z,4.32
2023-05-10T17:28:43.555Z,4.63
2023-05-10T17:31:09.877Z,4.32
2023-05-10T17:33:36.176Z,4.47
2023-05-10T17:36:02.591Z,5.35
2023-05-10T17:38:28.871Z,4.95
2023-05-10T17:40:55.114Z,5.15
2023-05-10T17:43:21.629Z,5.72
2023-05-10T17:45:49.446Z,5.80
2023-05-10T17:48:15.819Z,5.72
2023-05-10T17:50:43.332Z,5.28
2023-05-10T17:53:09.977Z,5.78
2023-05-10T17:55:36.298Z,5.95
2023-05-10T17:58:02.578Z,5.82
2023-05-10T18:00:28.966Z,5.82
2023-05-10T18:02:55.309Z,6.60
2023-05-10T18:05:22.094Z,6.18
2023-05-10T18:07:48.719Z,6.05
2023-05-10T18:10:15.005Z,7.30
2023-05-10T18:12:41.598Z,5.88
2023-05-10T18:15:08.138Z,6.47
2023-05-10T18:17:35.000Z,7.20
2023-05-10T18:20:02.124Z,7.15
2023-05-10T18:22:28.496Z,6.75
2023-05-10T18:24:54.806Z,6.78
2023-05-10T18:27:21.087Z,6.10
2023-05-10T18:29:47.388Z,7.28
2023-05-10T18:32:13.853Z,6.88
2023-05-10T18:34:40.355Z,6.38
2023-05-10T18:37:07.807Z,7.40
2023-05-10T18:39:34.561Z,6.57
2023-05-10T18:42:00.871Z,6.75
2023-05-10T18:44:27.260Z,6.95
2023-05-10T18:46:54.201Z,7.30
2023-05-10T18:49:20.443Z,7.50
2023-05-10T18:51:47.322Z,8.00
2023-05-10T18:54:14.269Z,7.88
2023-05-10T18:56:44.485Z,8.98
2023-05-10T18:59:11.282Z,7.97
2023-05-10T19:01:37.821Z,9.02
2023-05-10T19:04:04.145Z,8.68
2023-05-10T19:06:30.425Z,9.38
2023-05-10T19:08:56.668Z,7.95
2023-05-10T19:11:22.981Z,8.82
2023-05-10T19:13:49.337Z,9.07
2023-05-10T19:16:16.865Z,8.70
2023-05-10T19:18:44.933Z,8.18
2023-05-10T19:21:11.395Z,8.38
2023-05-10T19:23:40.320Z,8.30
2023-05-10T19:26:06.640Z,8.80
2023-05-10T19:28:33.901Z,8.50
2023-05-10T19:31:00.478Z,9.10
2023-05-10T19:33:26.811Z,8.23
2023-05-10T19:35:53.488Z,9.07
2023-05-10T19:38:23.027Z,8.35
2023-05-10T19:40:57.943Z,8.30
2023-05-10T19:43:25.146Z,8.55
2023-05-10T19:45:51.888Z,8.27
2023-05-10T19:48:18.425Z,8.73
2023-05-10T19:50:44.757Z,8.90
2023-05-10T19:53:11.085Z,8.32
2023-05-10T19:55:37.510Z,9.13
2023-05-10T19:58:05.053Z,9.15
2023-05-10T20:00:31.646Z,9.10
2023-05-10T20:02:58.278Z,9.40
2023-05-10T20:05:24.648Z,8.95
2023-05-10T20:07:51.054Z,9.68
2023-05-10T20:10:17.574Z,9.68
2023-05-10T20:12:53.827Z,9.38
2023-05-10T20:15:21.426Z,9.57
2023-05-10T20:17:48.372Z,9.63
2023-05-10T20:20:16.654Z,9.05
2023-05-10T20:22:43.653Z,9.13
2023-05-10T20:25:10.429Z,8.90
2023-05-10T20:27:36.850Z,10.15
2023-05-10T20:30:04.100Z,9.27
2023-05-10T20:32:30.379Z,9.82
2023-05-10T20:34:56.636Z,10.10
2023-05-10T20:37:23.232Z,10.32
2023-05-10T20:39:50.548Z,9.73
2023-05-10T20:42:17.023Z,10.30
2023-05-10T20:44:43.310Z,9.65
2023-05-10T20:47:09.665Z,9.93
2023-05-10T20:49:37.942Z,9.10
2023-05-10T20:52:04.809Z,9.10
2023-05-10T20:54:31.111Z,9.35
2023-05-10T20:56:57.685Z,10.35
2023-05-10T20:59:23.921Z,9.70
2023-05-10T21:01:50.662Z,8.77
2023-05-10T21:04:17.077Z,9.68
2023-05-10T21:06:43.861Z,8.98
2023-05-10T21:09:10.174Z,9.70
2023-05-10T21:11:36.702Z,8.93
2023-05-10T21:14:03.064Z,9.23
2023-05-10T21:16:29.533Z,9.65
2023-05-10T21:18:55.879Z,9.38
2023-05-10T21:21:22.317Z,9.05
2023-05-10T21:23:48.564Z,9.65
2023-05-10T21:26:15.425Z,9.25
2023-05-10T21:28:44.747Z,8.73
2023-05-10T21:31:11.491Z,9.63
2023-05-10T21:33:37.803Z,11.15
2023-05-10T21:36:04.343Z,11.13
2023-05-10T21:38:31.380Z,12.05
2023-05-10T21:40:57.729Z,11.65
2023-05-10T21:43:24.107Z,12.15
2023-05-10T21:45:50.439Z,12.18
2023-05-10T21:48:16.753Z,13.18
2023-05-10T21:50:43.792Z,11.65
2023-05-10T21:53:10.128Z,11.98
2023-05-10T21:55:36.824Z,11.88
2023-05-10T21:58:03.124Z,11.88
2023-05-10T22:00:29.387Z,11.65
2023-05-10T22:02:55.842Z,13.00
2023-05-10T22:05:22.363Z,11.88
2023-05-10T22:07:48.669Z,11.45
2023-05-10T22:10:14.992Z,11.40
2023-05-10T22:12:41.406Z,11.32
2023-05-10T22:15:10.855Z,11.20
2023-05-10T22:17:38.237Z,10.82
2023-05-10T22:20:05.417Z,11.40
2023-05-10T22:22:31.728Z,11.00
2023-05-10T22:24:57.978Z,11.32
2023-05-10T22:27:24.285Z,11.25
2023-05-10T22:29:50.612Z,11.35
2023-05-10T22:32:16.892Z,10.25
2023-05-10T22:34:43.168Z,10.55
2023-05-10T22:37:09.667Z,10.32
2023-05-10T22:39:36.065Z,10.27
2023-05-10T22:42:02.353Z,9.85
2023-05-10T22:44:28.744Z,10.88
2023-05-10T22:46:55.085Z,9.75
2023-05-10T22:49:21.389Z,9.38
2023-05-10T22:51:47.738Z,10.50
2023-05-10T22:54:13.985Z,10.35
2023-05-10T22:56:40.336Z,11.07
2023-05-10T22:59:06.642Z,9.85
2023-05-10T23:01:33.397Z,10.55
2023-05-10T23:03:59.705Z,11.65
2023-05-10T23:06:27.756Z,10.52
2023-05-10T23:08:54.687Z,10.82
2023-05-10T23:11:21.993Z,10.68
2023-05-10T23:13:48.293Z,10.48
2023-05-10T23:16:14.578Z,11.27
2023-05-10T23:18:41.153Z,10.70
2023-05-10T23:21:07.498Z,11.48
2023-05-10T23:23:34.587Z,12.15
2023-05-10T23:26:01.164Z,11.85
2023-05-10T23:28:27.677Z,11.73
2023-05-10T23:30:55.377Z,11.18
2023-05-10T23:33:21.924Z,11.90
2023-05-10T23:35:48.257Z,11.63
2023-05-10T23:38:14.701Z,12.23
2023-05-10T23:40:41.128Z,12.23
2023-05-10T23:43:07.428Z,12.25
2023-05-10T23:45:34.137Z,12.57
2023-05-10T23:48:00.752Z,12.82
2023-05-10T23:50:27.067Z,12.77
2023-05-10T23:52:53.318Z,12.02
2023-05-10T23:55:19.634Z,13.20
2023-05-10T23:57:45.987Z,12.30
