createdAt,value
2022-12-05T00:01:28.963Z,100483.97
2022-12-05T00:03:59.018Z,100489.22
2022-12-05T00:06:29.025Z,100499.88
2022-12-05T00:08:57.714Z,100496.06
2022-12-05T00:11:27.987Z,100502.41
2022-12-05T00:13:59.551Z,100498.81
2022-12-05T00:16:30.700Z,100510.69
2022-12-05T00:19:00.772Z,100509.72
2022-12-05T00:21:30.631Z,100511.63
2022-12-05T00:23:59.758Z,100511.53
2022-12-05T00:26:28.181Z,100509.72
2022-12-05T00:28:57.821Z,100518.25
2022-12-05T00:31:27.135Z,100519.78
2022-12-05T00:33:55.594Z,100520.63
2022-12-05T00:36:25.326Z,100513.56
2022-12-05T00:38:53.817Z,100515.84
2022-12-05T00:41:27.432Z,100513.94
2022-12-05T00:43:57.422Z,100516.41
2022-12-05T00:46:27.702Z,100517.03
2022-12-05T00:48:56.607Z,100513.69
2022-12-05T00:51:29.964Z,100518.59
2022-12-05T00:54:00.153Z,100520.28
2022-12-05T00:56:30.425Z,100524.59
2022-12-05T00:59:01.107Z,100521.44
2022-12-05T01:01:32.549Z,100523.63
2022-12-05T01:04:03.192Z,100516.44
2022-12-05T01:06:31.811Z,100529.63
2022-12-05T01:08:59.866Z,100530.06
2022-12-05T01:11:28.231Z,100532.59
2022-12-05T01:13:57.107Z,100532.72
2022-12-05T01:16:28.024Z,100530.44
2022-12-05T01:18:56.338Z,100539.56
2022-12-05T01:21:24.987Z,100544.19
2022-12-05T01:23:52.992Z,100539.41
2022-12-05T01:26:22.503Z,100541.00
2022-12-05T01:28:50.835Z,100538.72
2022-12-05T01:31:23.829Z,100547.56
2022-12-05T01:33:54.732Z,100538.84
2022-12-05T01:36:22.970Z,100547.44
2022-12-05T01:38:51.179Z,100550.78
2022-12-05T01:41:20.977Z,100549.84
2022-12-05T01:43:58.101Z,100537.16
2022-12-05T01:46:26.968Z,100549.47
2022-12-05T01:49:00.882Z,100542.91
2022-12-05T01:51:28.821Z,100548.06
2022-12-05T01:53:56.536Z,100552.81
2022-12-05T01:56:24.271Z,100555.94
2022-12-05T01:58:53.804Z,100551.63
2022-12-05T02:01:21.811Z,100556.41
2022-12-05T02:03:53.854Z,100560.97
2022-12-05T02:06:24.412Z,100561.69
2022-12-05T02:08:52.896Z,100564.22
2022-12-05T02:11:21.196Z,100568.03
2022-12-05T02:14:00.528Z,100561.22
2022-12-05T02:16:42.705Z,100563.72
2022-12-05T02:19:52.696Z,100562.53
2022-12-05T02:22:53.354Z,100564.81
2022-12-05T02:25:44.997Z,100565.03
2022-12-05T02:28:43.463Z,100573.91
2022-12-05T02:31:18.038Z,100575.59
2022-12-05T02:33:49.967Z,100574.16
2022-12-05T02:36:23.861Z,100573.28
2022-12-05T02:39:01.417Z,100574.13
2022-12-05T02:41:36.387Z,100575.81
2022-12-05T02:44:06.984Z,100578.22
2022-12-05T02:46:39.764Z,100570.44
2022-12-05T02:49:11.395Z,100570.91
2022-12-05T02:51:43.931Z,100576.06
2022-12-05T02:54:15.966Z,100574.75
2022-12-05T02:56:46.347Z,100578.47
2022-12-05T02:59:18.500Z,100572.00
2022-12-05T03:01:50.975Z,100582.19
2022-12-05T03:04:21.505Z,100596.44
2022-12-05T03:06:53.748Z,100604.34
2022-12-05T03:09:25.753Z,100601.69
2022-12-05T03:11:57.474Z,100595.47
2022-12-05T03:14:30.165Z,100591.50
2022-12-05T03:17:04.506Z,100601.31
2022-12-05T03:19:41.289Z,100613.63
2022-12-05T03:22:16.412Z,100611.97
2022-12-05T03:24:47.510Z,100606.22
2022-12-05T03:27:24.101Z,100607.66
2022-12-05T03:29:57.631Z,100612.94
2022-12-05T03:32:34.763Z,100609.06
2022-12-05T03:35:08.906Z,100621.19
2022-12-05T03:37:45.157Z,100618.47
2022-12-05T03:40:23.937Z,100615.34
2022-12-05T03:42:57.892Z,100619.41
2022-12-05T03:45:33.179Z,100616.06
2022-12-05T03:48:09.006Z,100621.31
2022-12-05T03:50:41.011Z,100624.09
2022-12-05T03:53:20.329Z,100628.63
2022-12-05T03:55:55.704Z,100631.38
2022-12-05T03:58:28.470Z,100631.50
2022-12-05T04:00:59.628Z,100639.75
2022-12-05T04:03:39.766Z,100640.38
2022-12-05T04:06:14.016Z,100637.72
2022-12-05T04:08:48.294Z,100647.88
2022-12-05T04:11:19.711Z,100638.28
2022-12-05T04:13:51.447Z,100643.31
2022-12-05T04:16:41.483Z,100642.88
2022-12-05T04:19:16.538Z,100649.91
2022-12-05T04:21:47.468Z,100648.75
2022-12-05T04:24:51.685Z,100653.88
2022-12-05T04:27:28.895Z,100649.81
2022-12-05T04:30:03.910Z,100650.88
2022-12-05T04:32:38.242Z,100647.88
2022-12-05T04:35:14.690Z,100658.66
2022-12-05T04:37:45.702Z,100655.06
2022-12-05T04:40:20.196Z,100651.34
2022-12-05T04:42:50.621Z,100655.31
2022-12-05T04:45:21.195Z,100653.28
2022-12-05T04:47:52.581Z,100651.41
2022-12-05T04:50:24.091Z,100644.91
2022-12-05T04:52:56.735Z,100646.25
2022-12-05T04:55:28.096Z,100644.59
2022-12-05T04:58:02.851Z,100641.59
2022-12-05T05:00:32.483Z,100645.41
2022-12-05T05:03:07.496Z,100639.78
2022-12-05T05:05:40.278Z,100640.88
2022-12-05T05:08:17.860Z,100637.50
2022-12-05T05:10:53.532Z,100635.94
2022-12-05T05:13:21.220Z,100636.41
2022-12-05T05:15:49.037Z,100637.38
2022-12-05T05:18:16.741Z,100641.81
2022-12-05T05:20:45.826Z,100642.88
2022-12-05T05:23:13.639Z,100643.72
2022-12-05T05:25:41.389Z,100639.16
2022-12-05T05:28:09.083Z,100645.75
2022-12-05T05:30:36.715Z,100648.13
2022-12-05T05:33:04.383Z,100648.84
2022-12-05T05:35:32.082Z,100651.25
2022-12-05T05:38:01.105Z,100650.50
2022-12-05T05:40:28.806Z,100653.69
2022-12-05T05:42:56.463Z,100652.72
2022-12-05T05:45:24.129Z,100653.09
2022-12-05T05:47:52.046Z,100646.25
2022-12-05T05:50:22.025Z,100653.91
2022-12-05T05:52:49.845Z,100662.75
2022-12-05T05:55:19.009Z,100668.72
2022-12-05T05:57:46.751Z,100667.03
2022-12-05T06:00:15.664Z,100665.88
2022-12-05T06:02:43.993Z,100667.53
2022-12-05T06:05:11.908Z,100677.16
2022-12-05T06:07:39.682Z,100672.03
2022-12-05T06:10:08.799Z,100681.00
2022-12-05T06:12:37.877Z,100679.44
2022-12-05T06:15:06.518Z,100677.13
2022-12-05T06:17:34.184Z,100688.47
2022-12-05T06:20:01.840Z,100689.69
2022-12-05T06:22:30.685Z,100686.09
2022-12-05T06:24:58.478Z,100697.38
2022-12-05T06:27:26.301Z,100697.38
2022-12-05T06:29:55.848Z,100706.22
2022-12-05T06:32:23.792Z,100702.97
2022-12-05T06:34:51.491Z,100707.28
2022-12-05T06:37:19.190Z,100712.41
2022-12-05T06:39:47.009Z,100711.06
2022-12-05T06:42:14.693Z,100705.28
2022-12-05T06:44:42.331Z,100700.81
2022-12-05T06:47:11.339Z,100701.41
2022-12-05T06:49:39.069Z,100703.59
2022-12-05T06:52:06.826Z,100697.72
2022-12-05T06:54:34.668Z,100714.38
2022-12-05T06:57:02.376Z,100717.88
2022-12-05T06:59:30.053Z,100719.53
2022-12-05T07:01:56.845Z,100721.91
2022-12-05T07:04:25.994Z,100717.03
2022-12-05T07:06:55.817Z,100721.34
2022-12-05T07:09:45.917Z,100727.44
2022-12-05T07:12:14.648Z,100735.59
2022-12-05T07:14:50.352Z,100743.25
2022-12-05T07:17:18.676Z,100746.16
2022-12-05T07:19:49.440Z,100747.06
2022-12-05T07:22:17.227Z,100744.91
2022-12-05T07:24:45.384Z,100735.31
2022-12-05T07:27:13.797Z,100741.75
2022-12-05T07:29:41.766Z,100740.63
2022-12-05T07:32:09.886Z,100752.97
2022-12-05T07:34:38.673Z,100764.16
2022-12-05T07:37:08.139Z,100755.56
2022-12-05T07:39:35.947Z,100757.97
2022-12-05T07:42:03.610Z,100766.09
2022-12-05T07:44:31.669Z,100762.38
2022-12-05T07:46:59.651Z,100769.72
2022-12-05T07:49:27.644Z,100772.13
2022-12-05T07:51:55.404Z,100773.09
2022-12-05T07:54:24.684Z,100769.22
2022-12-05T07:56:52.546Z,100765.53
2022-12-05T07:59:20.379Z,100763.16
2022-12-05T08:01:48.207Z,100759.22
2022-12-05T08:04:16.198Z,100767.88
2022-12-05T08:06:44.121Z,100778.88
2022-12-05T08:09:12.747Z,100788.66
2022-12-05T08:11:41.865Z,100781.88
2022-12-05T08:14:09.575Z,100787.31
2022-12-05T08:16:37.680Z,100785.66
2022-12-05T08:19:07.479Z,100791.19
2022-12-05T08:21:35.760Z,100789.28
2022-12-05T08:24:05.558Z,100792.25
2022-12-05T08:26:34.927Z,100792.84
2022-12-05T08:29:07.201Z,100792.31
2022-12-05T08:31:37.422Z,100794.41
2022-12-05T08:34:05.245Z,100794.53
2022-12-05T08:36:33.281Z,100803.66
2022-12-05T08:39:05.226Z,100793.94
2022-12-05T08:41:33.472Z,100796.00
2022-12-05T08:44:04.107Z,100802.44
2022-12-05T08:46:34.599Z,100804.66
2022-12-05T08:49:03.063Z,100811.34
2022-12-05T08:51:30.800Z,100812.06
2022-12-05T08:53:58.526Z,100816.88
2022-12-05T08:56:27.496Z,100822.28
2022-12-05T08:59:01.236Z,100822.66
2022-12-05T09:01:37.174Z,100824.09
2022-12-05T09:04:06.493Z,100829.56
2022-12-05T09:06:35.683Z,100823.94
2022-12-05T09:09:07.725Z,100826.94
2022-12-05T09:11:37.716Z,100837.00
2022-12-05T09:14:06.125Z,100836.28
2022-12-05T09:16:39.073Z,100835.53
2022-12-05T09:19:11.797Z,100834.59
2022-12-05T09:21:39.780Z,100844.19
2022-12-05T09:24:07.629Z,100852.41
2022-12-05T09:26:35.321Z,100853.47
2022-12-05T09:29:04.059Z,100862.44
2022-12-05T09:31:31.971Z,100848.75
2022-12-05T09:34:01.997Z,100863.75
2022-12-05T09:36:31.819Z,100863.06
2022-12-05T09:39:02.799Z,100869.00
2022-12-05T09:42:08.978Z,100864.47
2022-12-05T09:44:55.323Z,100852.88
2022-12-05T09:47:32.596Z,100850.13
2022-12-05T09:50:12.071Z,100852.53
2022-12-05T09:52:42.561Z,100856.34
2022-12-05T09:55:14.321Z,100862.56
2022-12-05T09:57:46.481Z,100858.03
2022-12-05T10:00:15.655Z,100855.69
2022-12-05T10:02:57.206Z,100850.41
2022-12-05T10:05:30.479Z,100842.97
2022-12-05T10:08:07.454Z,100847.91
2022-12-05T10:10:46.656Z,100849.47
2022-12-05T10:13:29.193Z,100847.13
2022-12-05T10:16:01.722Z,100853.97
2022-12-05T10:18:38.507Z,100850.38
2022-12-05T10:21:15.972Z,100847.25
2022-12-05T10:23:57.961Z,100845.91
2022-12-05T10:26:29.894Z,100846.13
2022-12-05T10:29:03.982Z,100838.84
2022-12-05T10:31:36.030Z,100843.50
2022-12-05T10:34:12.936Z,100839.69
2022-12-05T10:36:45.642Z,100842.38
2022-12-05T10:39:13.410Z,100842.50
2022-12-05T10:41:41.080Z,100850.03
2022-12-05T10:44:09.977Z,100848.72
2022-12-05T10:46:37.725Z,100849.06
2022-12-05T10:49:11.811Z,100848.34
2022-12-05T10:51:40.518Z,100851.81
2022-12-05T10:54:18.765Z,100858.63
2022-12-05T10:56:47.992Z,100840.91
2022-12-05T10:59:17.989Z,100845.59
2022-12-05T11:01:49.418Z,100836.94
2022-12-05T11:04:30.224Z,100832.84
2022-12-05T11:07:00.893Z,100830.69
2022-12-05T11:09:32.404Z,100831.00
2022-12-05T11:12:15.629Z,100830.31
2022-12-05T11:14:55.758Z,100832.25
2022-12-05T11:17:26.803Z,100838.97
2022-12-05T11:19:54.510Z,100835.63
2022-12-05T11:22:32.452Z,100831.66
2022-12-05T11:25:01.867Z,100833.34
2022-12-05T11:27:33.003Z,100835.03
2022-12-05T11:30:04.581Z,100835.63
2022-12-05T11:32:34.346Z,100832.50
2022-12-05T11:35:10.668Z,100833.00
2022-12-05T11:37:45.472Z,100828.06
2022-12-05T11:40:35.199Z,100829.16
2022-12-05T11:43:28.723Z,100820.50
2022-12-05T11:46:07.172Z,100829.16
2022-12-05T11:48:59.683Z,100831.66
2022-12-05T11:51:40.024Z,100833.69
2022-12-05T11:57:51.794Z,100825.78
2022-12-05T12:00:23.608Z,100833.69
2022-12-05T12:03:29.842Z,100826.97
2022-12-05T12:06:21.459Z,100821.34
2022-12-05T12:09:05.891Z,100823.25
2022-12-05T12:11:38.981Z,100833.78
2022-12-05T12:14:18.503Z,100824.59
2022-12-05T12:16:54.776Z,100818.59
2022-12-05T12:19:45.976Z,100826.88
2022-12-05T12:22:32.149Z,100827.56
2022-12-05T12:25:16.028Z,100832.00
2022-12-05T12:27:53.893Z,100821.72
2022-12-05T12:30:29.680Z,100828.66
2022-12-05T12:33:05.950Z,100829.16
2022-12-05T12:35:39.948Z,100820.06
2022-12-05T12:38:33.196Z,100822.56
2022-12-05T12:41:13.059Z,100823.66
2022-12-05T12:43:54.010Z,100823.66
2022-12-05T12:46:39.126Z,100825.56
2022-12-05T12:49:23.383Z,100817.91
2022-12-05T12:51:54.893Z,100825.44
2022-12-05T12:55:02.815Z,100817.69
2022-12-05T12:57:40.929Z,100820.78
2022-12-05T13:00:24.857Z,100821.00
2022-12-05T13:03:01.354Z,100817.69
2022-12-05T13:05:35.358Z,100816.97
2022-12-05T13:08:07.978Z,100816.34
2022-12-05T13:10:40.673Z,100819.84
2022-12-05T13:13:12.100Z,100815.41
2022-12-05T13:15:44.574Z,100813.72
2022-12-05T13:18:18.114Z,100805.72
2022-12-05T13:20:49.181Z,100811.69
2022-12-05T13:23:20.569Z,100805.94
2022-12-05T13:25:50.171Z,100816.25
2022-12-05T13:28:26.899Z,100812.63
2022-12-05T13:31:04.082Z,100814.81
2022-12-05T13:33:36.509Z,100821.78
2022-12-05T13:36:25.446Z,100827.63
2022-12-05T13:39:16.454Z,100823.44
2022-12-05T13:42:03.993Z,100825.97
2022-12-05T13:44:37.126Z,100827.53
2022-12-05T13:47:09.200Z,100828.25
2022-12-05T13:49:45.922Z,100832.09
2022-12-05T13:52:20.811Z,100832.94
2022-12-05T13:54:55.557Z,100831.97
2022-12-05T13:58:00.085Z,100833.28
2022-12-05T14:00:33.264Z,100840.13
2022-12-05T14:03:06.989Z,100836.16
2022-12-05T14:05:53.308Z,100838.19
2022-12-05T14:09:02.619Z,100834.84
2022-12-05T14:11:30.537Z,100846.84
2022-12-05T14:14:04.247Z,100841.06
2022-12-05T14:16:45.650Z,100833.41
2022-12-05T14:20:01.111Z,100843.97
2022-12-05T14:22:59.703Z,100843.69
2022-12-05T14:25:58.821Z,100846.44
2022-12-05T14:28:48.573Z,100840.09
2022-12-05T14:31:34.158Z,100843.81
2022-12-05T14:34:12.074Z,100839.00
2022-12-05T14:36:40.904Z,100846.44
2022-12-05T14:39:23.824Z,100842.09
2022-12-05T14:41:58.468Z,100846.66
2022-12-05T14:44:32.032Z,100843.91
2022-12-05T14:47:03.172Z,100847.84
2022-12-05T14:49:53.786Z,100851.34
2022-12-05T14:52:24.526Z,100837.88
2022-12-05T14:54:57.225Z,100848.56
2022-12-05T14:57:25.890Z,100849.41
2022-12-05T14:59:58.501Z,100855.66
2022-12-05T15:02:31.117Z,100853.72
2022-12-05T15:05:04.707Z,100862.38
2022-12-05T15:07:35.061Z,100862.38
2022-12-05T15:10:07.710Z,100865.75
2022-12-05T15:12:41.457Z,100864.91
2022-12-05T15:15:15.415Z,100861.66
2022-12-05T15:17:47.535Z,100862.50
2022-12-05T15:20:40.103Z,100866.81
2022-12-05T15:23:38.798Z,100874.03
2022-12-05T15:26:45.534Z,100870.44
2022-12-05T15:29:08.918Z,100869.75
2022-12-05T15:31:39.483Z,100869.97
2022-12-05T15:34:15.844Z,100866.63
2022-12-05T15:36:48.906Z,100859.75
2022-12-05T15:39:23.640Z,100863.41
2022-12-05T15:41:53.607Z,100868.91
2022-12-05T15:44:27.126Z,100871.66
2022-12-05T15:46:57.528Z,100868.31
2022-12-05T15:49:26.947Z,100870.47
2022-12-05T15:51:59.461Z,100874.31
2022-12-05T15:54:32.293Z,100865.69
2022-12-05T15:57:06.659Z,100870.50
2022-12-05T15:59:38.422Z,100877.41
2022-12-05T16:02:16.252Z,100874.94
2022-12-05T16:04:48.239Z,100883.78
2022-12-05T16:07:16.579Z,100878.50
2022-12-05T16:09:47.308Z,100875.25
2022-12-05T16:12:28.050Z,100882.94
2022-12-05T16:15:01.670Z,100879.34
2022-12-05T16:17:31.619Z,100878.03
2022-12-05T16:20:12.285Z,100879.22
2022-12-05T16:22:45.348Z,100874.03
2022-12-05T16:25:16.506Z,100885.81
2022-12-05T16:27:57.670Z,100884.13
2022-12-05T16:30:26.131Z,100883.75
2022-12-05T16:33:01.694Z,100884.84
2022-12-05T16:35:38.688Z,100884.34
2022-12-05T16:38:21.372Z,100891.56
2022-12-05T16:40:55.251Z,100885.44
2022-12-05T16:43:42.183Z,100897.56
2022-12-05T16:46:41.811Z,100887.22
2022-12-05T16:49:19.274Z,100890.34
2022-12-05T16:51:55.828Z,100885.28
2022-12-05T16:54:23.518Z,100878.59
2022-12-05T16:56:51.480Z,100889.84
2022-12-05T16:59:25.149Z,100889.28
2022-12-05T17:01:52.987Z,100894.66
2022-12-05T17:04:20.860Z,100887.34
2022-12-05T17:06:48.629Z,100889.63
2022-12-05T17:09:16.472Z,100891.88
2022-12-05T17:11:46.858Z,100892.72
2022-12-05T17:14:16.154Z,100891.38
2022-12-05T17:16:45.584Z,100888.88
2022-12-05T17:19:13.895Z,100890.34
2022-12-05T17:21:43.085Z,100895.41
2022-12-05T17:24:17.256Z,100892.25
2022-12-05T17:26:45.314Z,100895.63
2022-12-05T17:29:13.170Z,100890.34
2022-12-05T17:31:41.017Z,100897.75
2022-12-05T17:34:16.866Z,100893.47
2022-12-05T17:36:44.831Z,100902.44
2022-12-05T17:39:12.772Z,100912.88
2022-12-05T17:41:40.690Z,100915.41
2022-12-05T17:44:08.979Z,100913.13
2022-12-05T17:46:36.720Z,100907.38
2022-12-05T17:49:04.479Z,100913.28
2022-12-05T17:51:33.520Z,100915.06
2022-12-05T17:54:01.376Z,100914.22
2022-12-05T17:56:29.084Z,100912.78
2022-12-05T17:58:56.791Z,100909.28
2022-12-05T18:01:24.587Z,100912.88
2022-12-05T18:03:52.439Z,100919.66
2022-12-05T18:06:20.196Z,100917.72
2022-12-05T18:08:49.794Z,100922.41
2022-12-05T18:11:17.521Z,100922.28
2022-12-05T18:13:45.242Z,100920.34
2022-12-05T18:16:13.039Z,100929.44
2022-12-05T18:18:41.037Z,100939.50
2022-12-05T18:21:09.986Z,100935.19
2022-12-05T18:23:39.296Z,100937.09
2022-12-05T18:26:13.100Z,100935.31
2022-12-05T18:28:41.128Z,100930.25
2022-12-05T18:31:10.736Z,100927.16
2022-12-05T18:33:38.643Z,100932.78
2022-12-05T18:36:08.998Z,100931.56
2022-12-05T18:38:37.205Z,100932.19
2022-12-05T18:41:06.351Z,100925.22
2022-12-05T18:43:37.485Z,100924.28
2022-12-05T18:46:05.920Z,100917.78
2022-12-05T18:48:40.859Z,100924.00
2022-12-05T18:51:11.005Z,100913.34
2022-12-05T18:53:39.252Z,100921.50
2022-12-05T18:56:24.611Z,100910.25
2022-12-05T18:58:58.774Z,100912.88
2022-12-05T19:01:27.868Z,100914.09
2022-12-05T19:03:56.068Z,100920.09
2022-12-05T19:06:25.748Z,100910.28
2022-12-05T19:08:55.374Z,100911.25
2022-12-05T19:11:23.501Z,100921.09
2022-12-05T19:13:51.350Z,100921.25
2022-12-05T19:16:20.470Z,100922.31
2022-12-05T19:18:48.392Z,100924.47
2022-12-05T19:21:16.311Z,100923.97
2022-12-05T19:23:43.964Z,100920.25
2022-12-05T19:26:12.046Z,100929.03
2022-12-05T19:28:39.769Z,100931.56
2022-12-05T19:31:09.950Z,100930.22
2022-12-05T19:33:40.883Z,100929.75
2022-12-05T19:36:11.948Z,100931.88
2022-12-05T19:38:41.366Z,100927.22
2022-12-05T19:41:11.296Z,100935.16
2022-12-05T19:43:40.104Z,100939.72
2022-12-05T19:46:10.057Z,100935.25
2022-12-05T19:48:39.606Z,100944.38
2022-12-05T19:51:07.911Z,100939.81
2022-12-05T19:53:37.852Z,100933.59
2022-12-05T19:56:08.749Z,100936.13
2022-12-05T19:58:37.387Z,100934.78
2022-12-05T20:01:09.637Z,100932.72
2022-12-05T20:03:38.809Z,100933.56
2022-12-05T20:06:08.232Z,100923.97
2022-12-05T20:08:36.915Z,100925.19
2022-12-05T20:11:06.169Z,100926.88
2022-12-05T20:13:50.467Z,100929.00
2022-12-05T20:16:21.494Z,100934.53
2022-12-05T20:18:51.392Z,100929.47
2022-12-05T20:21:21.985Z,100934.25
2022-12-05T20:23:50.225Z,100936.78
2022-12-05T20:26:20.490Z,100936.28
2022-12-05T20:28:48.602Z,100948.03
2022-12-05T20:31:18.911Z,100941.94
2022-12-05T20:33:47.758Z,100941.75
2022-12-05T20:36:18.887Z,100943.44
2022-12-05T20:38:47.581Z,100936.72
2022-12-05T20:41:17.038Z,100937.31
2022-12-05T20:43:45.907Z,100938.28
2022-12-05T20:46:15.864Z,100937.66
2022-12-05T20:48:44.512Z,100939.84
2022-12-05T20:51:14.117Z,100940.31
2022-12-05T20:53:44.905Z,100937.34
2022-12-05T20:56:14.263Z,100936.25
2022-12-05T20:58:42.679Z,100943.66
2022-12-05T21:01:12.504Z,100940.19
2022-12-05T21:03:42.870Z,100941.75
2022-12-05T21:06:12.454Z,100939.59
2022-12-05T21:08:40.560Z,100934.78
2022-12-05T21:11:10.999Z,100947.03
2022-12-05T21:13:38.993Z,100936.00
2022-12-05T21:16:09.477Z,100939.88
2022-12-05T21:18:37.835Z,100931.94
2022-12-05T21:21:07.308Z,100931.91
2022-12-05T21:23:35.310Z,100930.34
2022-12-05T21:26:05.008Z,100933.47
2022-12-05T21:28:35.838Z,100929.28
2022-12-05T21:31:08.858Z,100932.16
2022-12-05T21:33:36.987Z,100932.03
2022-12-05T21:36:05.509Z,100931.44
2022-12-05T21:38:33.554Z,100930.59
2022-12-05T21:41:01.183Z,100928.53
2022-12-05T21:43:29.222Z,100927.34
2022-12-05T21:45:58.572Z,100927.81
2022-12-05T21:48:26.755Z,100932.28
2022-12-05T21:50:55.179Z,100925.31
2022-12-05T21:53:23.572Z,100928.66
2022-12-05T21:56:00.451Z,100933.94
2022-12-05T21:58:28.470Z,100928.78
2022-12-05T22:00:56.201Z,100931.94
2022-12-05T22:03:25.384Z,100939.88
2022-12-05T22:06:01.114Z,100937.44
2022-12-05T22:08:29.972Z,100937.22
2022-12-05T22:11:03.431Z,100927.38
2022-12-05T22:13:31.988Z,100932.66
2022-12-05T22:16:00.137Z,100938.28
2022-12-05T22:18:29.800Z,100933.63
2022-12-05T22:20:57.824Z,100933.47
2022-12-05T22:23:25.730Z,100929.28
2022-12-05T22:25:58.053Z,100935.88
2022-12-05T22:28:25.974Z,100939.88
2022-12-05T22:30:55.161Z,100932.41
2022-12-05T22:33:23.167Z,100921.72
2022-12-05T22:35:56.927Z,100928.31
2022-12-05T22:38:29.644Z,100927.59
2022-12-05T22:40:59.931Z,100928.94
2022-12-05T22:43:29.061Z,100928.69
2022-12-05T22:45:57.070Z,100923.28
2022-12-05T22:48:25.113Z,100923.53
2022-12-05T22:50:55.252Z,100922.81
2022-12-05T22:53:24.704Z,100923.53
2022-12-05T22:55:55.818Z,100924.00
2022-12-05T22:58:23.438Z,100924.59
2022-12-05T23:00:51.139Z,100919.22
2022-12-05T23:03:18.941Z,100923.38
2022-12-05T23:05:46.653Z,100914.16
2022-12-05T23:08:15.903Z,100922.09
2022-12-05T23:10:43.691Z,100911.63
2022-12-05T23:13:11.728Z,100901.91
2022-12-05T23:15:39.555Z,100914.50
2022-12-05T23:18:08.524Z,100906.69
2022-12-05T23:20:37.781Z,100906.22
2022-12-05T23:23:05.512Z,100913.44
2022-12-05T23:25:34.574Z,100908.88
2022-12-05T23:28:02.342Z,100895.56
2022-12-05T23:30:30.118Z,100902.13
2022-12-05T23:32:57.831Z,100900.94
2022-12-05T23:35:25.671Z,100901.69
2022-12-05T23:37:56.319Z,100899.75
2022-12-05T23:40:24.519Z,100894.47
2022-12-05T23:42:53.542Z,100903.59
2022-12-05T23:45:21.214Z,100895.19
2022-12-05T23:47:48.879Z,100896.38
2022-12-05T23:50:16.684Z,100894.81
2022-12-05T23:52:44.396Z,100900.56
2022-12-05T23:55:12.057Z,100897.59
2022-12-05T23:57:39.704Z,100899.38
