createdAt,value
2023-03-01T00:00:50.690Z,7.70
2023-03-01T00:03:32.550Z,7.60
2023-03-01T00:06:03.845Z,7.50
2023-03-01T00:08:37.753Z,7.60
2023-03-01T00:11:43.566Z,7.50
2023-03-01T00:17:13.561Z,7.50
2023-03-01T00:19:54.511Z,7.40
2023-03-01T00:22:24.235Z,7.30
2023-03-01T00:24:54.281Z,7.20
2023-03-01T00:27:55.866Z,7.20
2023-03-01T00:30:26.628Z,7.20
2023-03-01T00:33:01.667Z,7.10
2023-03-01T00:35:31.315Z,7.10
2023-03-01T00:38:09.409Z,6.90
2023-03-01T00:43:47.107Z,6.90
2023-03-01T00:46:23.332Z,7.00
2023-03-01T01:19:51.805Z,6.20
2023-03-01T01:22:24.885Z,6.10
2023-03-01T01:24:57.772Z,6.10
2023-03-01T01:27:26.022Z,6.00
2023-03-01T01:29:54.815Z,6.00
2023-03-01T01:36:13.668Z,6.00
2023-03-01T01:38:44.205Z,6.00
2023-03-01T01:41:13.027Z,5.90
2023-03-01T01:43:43.023Z,5.90
2023-03-01T01:46:25.412Z,5.90
2023-03-01T01:49:04.781Z,5.80
2023-03-01T01:51:44.314Z,5.80
2023-03-01T01:54:21.901Z,5.80
2023-03-01T01:56:59.816Z,5.70
2023-03-01T01:59:32.591Z,5.60
2023-03-01T02:02:02.839Z,5.70
2023-03-01T02:04:32.417Z,5.70
2023-03-01T02:07:07.713Z,5.60
2023-03-01T02:09:37.031Z,5.70
2023-03-01T02:12:08.024Z,5.60
2023-03-01T02:14:35.499Z,5.60
2023-03-01T02:17:04.666Z,5.50
2023-03-01T02:19:54.644Z,5.50
2023-03-01T02:22:28.710Z,5.30
2023-03-01T02:25:20.271Z,5.30
2023-03-01T02:28:11.410Z,5.30
2023-03-01T02:30:58.924Z,5.30
2023-03-01T02:33:30.314Z,5.40
2023-03-01T02:35:58.358Z,5.50
2023-03-01T02:38:56.521Z,5.50
2023-03-01T02:41:25.407Z,5.60
2023-03-01T02:43:55.265Z,5.60
2023-03-01T02:46:27.026Z,5.60
2023-03-01T02:48:59.314Z,5.60
2023-03-01T02:51:45.216Z,5.60
2023-03-01T02:54:34.927Z,5.60
2023-03-01T02:57:48.906Z,5.60
2023-03-01T03:00:31.272Z,5.60
2023-03-01T03:05:50.987Z,5.70
2023-03-01T03:08:25.305Z,5.70
2023-03-01T03:10:56.127Z,5.70
2023-03-01T03:13:29.650Z,5.70
2023-03-01T03:15:58.243Z,5.70
2023-03-01T03:18:29.046Z,5.70
2023-03-01T03:20:56.713Z,5.70
2023-03-01T03:23:24.495Z,5.70
2023-03-01T03:25:53.470Z,5.70
2023-03-01T03:28:25.878Z,5.70
2023-03-01T03:30:54.549Z,5.70
2023-03-01T03:33:22.712Z,5.80
2023-03-01T03:35:51.357Z,5.80
2023-03-01T03:38:23.196Z,5.80
2023-03-01T03:41:05.055Z,5.90
2023-03-01T03:43:35.070Z,5.90
2023-03-01T03:46:09.129Z,5.90
2023-03-01T03:48:38.904Z,5.80
2023-03-01T03:51:07.728Z,5.90
2023-03-01T03:54:32.313Z,5.90
2023-03-01T03:57:00.179Z,6.00
2023-03-01T03:59:27.721Z,6.00
2023-03-01T04:01:55.920Z,6.00
2023-03-01T04:07:27.210Z,6.00
2023-03-01T04:09:56.686Z,6.00
2023-03-01T04:12:27.510Z,6.00
2023-03-01T04:14:57.585Z,5.90
2023-03-01T04:17:25.030Z,5.90
2023-03-01T04:19:58.280Z,5.90
2023-03-01T04:22:31.020Z,6.00
2023-03-01T04:25:00.717Z,6.00
2023-03-01T04:27:28.686Z,6.00
2023-03-01T04:30:00.366Z,6.00
2023-03-01T04:32:32.141Z,6.00
2023-03-01T04:35:39.588Z,6.00
2023-03-01T04:38:29.339Z,6.00
2023-03-01T04:41:05.012Z,6.00
2023-03-01T04:43:41.503Z,6.00
2023-03-01T04:46:15.363Z,6.00
2023-03-01T04:48:45.917Z,6.00
2023-03-01T04:51:17.196Z,6.00
2023-03-01T04:53:48.302Z,6.10
2023-03-01T04:56:21.258Z,6.00
2023-03-01T04:58:49.444Z,6.00
2023-03-01T05:01:22.241Z,6.10
2023-03-01T05:07:08.103Z,6.00
2023-03-01T05:09:37.562Z,6.00
2023-03-01T05:12:12.876Z,6.10
2023-03-01T05:14:40.299Z,6.10
2023-03-01T05:17:09.983Z,6.10
2023-03-01T05:22:42.800Z,6.10
2023-03-01T05:25:11.248Z,6.00
2023-03-01T05:27:39.680Z,6.00
2023-03-01T05:30:18.283Z,6.00
2023-03-01T05:32:50.424Z,6.00
2023-03-01T05:35:18.946Z,6.00
2023-03-01T05:43:20.775Z,6.10
2023-03-01T05:45:48.059Z,6.00
2023-03-01T05:48:22.031Z,6.00
2023-03-01T05:50:49.500Z,6.00
2023-03-01T05:53:23.862Z,6.00
2023-03-01T05:55:51.372Z,6.00
2023-03-01T05:58:25.092Z,6.00
2023-03-01T06:00:56.200Z,6.00
2023-03-01T06:03:25.356Z,6.00
2023-03-01T06:24:02.726Z,6.10
2023-03-01T06:26:43.500Z,6.10
2023-03-01T06:29:19.864Z,6.20
2023-03-01T06:31:52.674Z,6.20
2023-03-01T06:34:23.798Z,6.20
2023-03-01T06:36:52.793Z,6.20
2023-03-01T06:39:20.055Z,6.30
2023-03-01T06:41:57.075Z,6.30
2023-03-01T06:44:26.194Z,6.40
2023-03-01T06:46:55.848Z,6.40
2023-03-01T06:49:30.371Z,6.50
2023-03-01T06:52:06.730Z,6.60
2023-03-01T06:58:01.634Z,6.30
2023-03-01T07:00:43.000Z,6.30
2023-03-01T07:03:17.139Z,6.30
2023-03-01T07:05:48.813Z,6.30
2023-03-01T07:08:22.296Z,6.40
2023-03-01T07:10:56.313Z,6.40
2023-03-01T07:14:41.059Z,6.40
2023-03-01T07:20:54.438Z,6.50
2023-03-01T07:30:48.869Z,6.60
2023-03-01T07:36:26.574Z,6.80
2023-03-01T07:42:14.766Z,6.80
2023-03-01T07:49:32.983Z,6.90
2023-03-01T07:52:02.601Z,7.00
2023-03-01T07:54:37.070Z,7.20
2023-03-01T07:57:17.274Z,7.30
2023-03-01T08:00:16.999Z,7.40
2023-03-01T08:03:30.979Z,7.50
2023-03-01T08:06:01.612Z,7.50
2023-03-01T08:08:37.244Z,7.60
2023-03-01T08:11:17.046Z,7.80
2023-03-01T08:13:56.427Z,7.90
2023-03-01T08:16:23.831Z,8.00
2023-03-01T08:19:04.258Z,8.20
2023-03-01T08:22:03.105Z,8.20
2023-03-01T08:24:30.594Z,8.20
2023-03-01T08:30:21.553Z,8.20
2023-03-01T08:32:50.445Z,8.30
2023-03-01T08:35:18.286Z,8.40
2023-03-01T08:37:46.512Z,8.30
2023-03-01T08:40:14.713Z,8.40
2023-03-01T08:42:43.951Z,8.30
2023-03-01T08:45:12.026Z,8.10
2023-03-01T08:50:54.897Z,8.20
2023-03-01T08:56:21.101Z,8.20
2023-03-01T08:59:20.087Z,8.20
2023-03-01T09:04:55.648Z,8.30
2023-03-01T09:07:42.122Z,8.50
2023-03-01T09:10:16.386Z,8.60
2023-03-01T09:16:13.263Z,8.80
2023-03-01T09:18:47.317Z,8.90
2023-03-01T09:27:16.012Z,8.90
2023-03-01T09:29:46.170Z,8.80
2023-03-01T09:36:05.543Z,8.90
2023-03-01T09:38:33.231Z,9.00
2023-03-01T09:44:46.470Z,9.00
2023-03-01T09:47:24.214Z,9.00
2023-03-01T09:50:05.134Z,9.10
2023-03-01T09:56:31.545Z,9.10
2023-03-01T09:59:12.026Z,9.20
2023-03-01T10:34:08.977Z,9.70
2023-03-01T10:43:17.207Z,10.10
2023-03-01T10:59:57.841Z,10.30
2023-03-01T11:02:42.009Z,10.30
2023-03-01T11:09:01.545Z,10.70
2023-03-01T11:12:07.828Z,10.90
2023-03-01T11:14:39.443Z,10.80
2023-03-01T11:17:36.649Z,10.70
2023-03-01T11:20:15.603Z,10.60
2023-03-01T11:29:14.610Z,10.50
2023-03-01T11:31:57.276Z,10.50
2023-03-01T11:35:06.946Z,10.50
2023-03-01T11:37:45.351Z,10.40
2023-03-01T11:40:28.700Z,10.20
2023-03-01T11:43:36.708Z,10.20
2023-03-01T11:46:44.429Z,10.10
2023-03-01T11:49:37.535Z,10.10
2023-03-01T11:52:25.934Z,10.10
2023-03-01T11:55:25.950Z,10.10
2023-03-01T11:57:53.532Z,10.00
2023-03-01T12:01:03.448Z,10.00
2023-03-01T12:03:59.432Z,10.00
2023-03-01T12:07:00.944Z,10.00
2023-03-01T12:10:32.170Z,10.00
2023-03-01T12:16:39.480Z,10.00
2023-03-01T12:23:36.208Z,10.00
2023-03-01T12:26:04.398Z,10.00
2023-03-01T12:29:00.873Z,10.00
2023-03-01T12:32:08.649Z,10.00
2023-03-01T12:34:57.571Z,10.00
2023-03-01T12:37:46.763Z,9.90
2023-03-01T12:40:17.545Z,9.90
2023-03-01T12:43:20.722Z,9.90
2023-03-01T12:50:00.148Z,9.80
2023-03-01T12:52:51.721Z,9.80
2023-03-01T12:56:08.017Z,9.80
2023-03-01T12:59:27.392Z,9.90
2023-03-01T13:06:12.214Z,10.00
2023-03-01T13:09:28.715Z,10.10
2023-03-01T13:15:40.655Z,10.20
2023-03-01T13:18:16.961Z,10.20
2023-03-01T13:21:06.136Z,10.20
2023-03-01T13:23:37.458Z,10.30
2023-03-01T13:26:17.509Z,10.30
2023-03-01T13:35:51.632Z,10.40
2023-03-01T13:42:08.739Z,10.40
2023-03-01T13:44:48.447Z,10.40
2023-03-01T13:50:25.614Z,10.40
2023-03-01T13:53:41.184Z,10.40
2023-03-01T13:56:15.298Z,10.40
2023-03-01T14:02:17.702Z,10.40
2023-03-01T14:05:04.866Z,10.30
2023-03-01T14:07:40.285Z,10.20
2023-03-01T14:10:42.737Z,10.20
2023-03-01T14:17:08.395Z,10.00
2023-03-01T14:19:38.477Z,9.90
2023-03-01T14:28:41.022Z,9.60
2023-03-01T14:31:41.131Z,9.50
2023-03-01T14:34:22.007Z,9.30
2023-03-01T14:36:49.072Z,9.20
2023-03-01T14:39:27.542Z,9.20
2023-03-01T14:42:02.616Z,9.00
2023-03-01T14:44:36.216Z,9.00
2023-03-01T14:47:07.100Z,9.00
2023-03-01T14:49:34.240Z,8.90
2023-03-01T14:52:06.277Z,8.90
2023-03-01T14:54:41.468Z,8.80
2023-03-01T14:57:21.285Z,8.80
2023-03-01T15:00:05.473Z,8.80
2023-03-01T15:02:33.300Z,8.80
2023-03-01T15:05:03.520Z,8.80
2023-03-01T15:07:52.292Z,8.80
2023-03-01T15:10:25.499Z,8.80
2023-03-01T15:12:53.928Z,8.90
2023-03-01T15:15:37.118Z,8.90
2023-03-01T15:18:17.652Z,8.80
2023-03-01T15:20:45.075Z,8.80
2023-03-01T15:23:30.172Z,8.90
2023-03-01T15:25:58.266Z,8.90
2023-03-01T15:28:26.996Z,8.90
2023-03-01T15:31:20.528Z,8.90
2023-03-01T15:33:51.890Z,8.90
2023-03-01T15:36:44.303Z,8.80
2023-03-01T15:39:40.844Z,8.80
2023-03-01T15:42:12.435Z,8.80
2023-03-01T15:44:48.720Z,8.60
2023-03-01T15:47:31.451Z,8.60
2023-03-01T15:50:00.396Z,8.50
2023-03-01T15:52:32.806Z,8.50
2023-03-01T15:55:02.878Z,8.50
2023-03-01T15:57:29.966Z,8.50
2023-03-01T15:59:57.541Z,8.40
2023-03-01T16:02:27.565Z,8.30
2023-03-01T16:04:54.813Z,8.30
2023-03-01T16:07:22.049Z,8.20
2023-03-01T16:09:48.903Z,8.10
2023-03-01T16:12:18.018Z,8.10
2023-03-01T16:14:44.890Z,8.10
2023-03-01T16:17:14.546Z,8.10
2023-03-01T16:19:44.816Z,8.10
2023-03-01T16:22:17.816Z,8.00
2023-03-01T16:24:45.879Z,8.00
2023-03-01T16:27:16.610Z,7.90
2023-03-01T16:29:43.655Z,7.90
2023-03-01T16:32:10.955Z,7.80
2023-03-01T16:34:39.314Z,7.90
2023-03-01T16:37:08.406Z,7.90
2023-03-01T16:39:35.321Z,7.80
2023-03-01T16:42:02.340Z,7.80
2023-03-01T16:44:30.281Z,7.80
2023-03-01T16:46:57.294Z,7.80
2023-03-01T16:49:24.167Z,7.80
2023-03-01T16:51:55.112Z,7.80
2023-03-01T16:54:22.770Z,7.80
2023-03-01T16:56:50.543Z,7.90
2023-03-01T16:59:20.315Z,7.90
2023-03-01T17:01:48.478Z,7.80
2023-03-01T17:04:15.839Z,7.80
2023-03-01T17:06:43.010Z,7.90
2023-03-01T17:09:11.225Z,7.80
2023-03-01T17:11:38.322Z,7.80
2023-03-01T17:14:05.210Z,7.80
2023-03-01T17:16:32.467Z,7.80
2023-03-01T17:18:59.369Z,7.80
2023-03-01T17:21:26.480Z,7.80
2023-03-01T17:23:56.661Z,7.80
2023-03-01T17:26:24.409Z,7.80
2023-03-01T17:28:52.474Z,7.70
2023-03-01T17:31:20.257Z,7.70
2023-03-01T17:33:47.710Z,7.60
2023-03-01T17:36:14.627Z,7.60
2023-03-01T17:38:41.531Z,7.70
2023-03-01T17:41:08.496Z,7.70
2023-03-01T17:43:35.479Z,7.70
2023-03-01T17:46:02.531Z,7.70
2023-03-01T17:48:29.634Z,7.70
2023-03-01T17:50:56.837Z,7.60
2023-03-01T17:53:23.935Z,7.60
2023-03-01T17:56:00.423Z,7.60
2023-03-01T17:58:27.488Z,7.50
2023-03-01T18:00:54.550Z,7.60
2023-03-01T18:03:21.962Z,7.50
2023-03-01T18:05:49.491Z,7.60
2023-03-01T18:08:16.393Z,7.60
2023-03-01T18:10:43.327Z,7.50
2023-03-01T18:13:10.661Z,7.50
2023-03-01T18:15:37.752Z,7.50
2023-03-01T18:18:04.676Z,7.40
2023-03-01T18:20:32.870Z,7.50
2023-03-01T18:22:59.957Z,7.40
2023-03-01T18:25:26.892Z,7.50
2023-03-01T18:27:54.102Z,7.50
2023-03-01T18:30:22.546Z,7.40
2023-03-01T18:32:56.206Z,7.40
2023-03-01T18:35:24.208Z,7.40
2023-03-01T18:37:51.851Z,7.40
2023-03-01T18:40:22.554Z,7.50
2023-03-01T18:42:49.843Z,7.40
2023-03-01T18:45:17.960Z,7.40
2023-03-01T18:47:45.123Z,7.40
2023-03-01T18:50:13.414Z,7.40
2023-03-01T18:52:41.734Z,7.40
2023-03-01T18:55:09.045Z,7.40
2023-03-01T18:57:36.043Z,7.30
2023-03-01T19:00:04.597Z,7.40
2023-03-01T19:02:31.555Z,7.40
2023-03-01T19:04:58.526Z,7.40
2023-03-01T19:07:25.726Z,7.40
2023-03-01T19:09:52.711Z,7.50
2023-03-01T19:12:19.611Z,7.50
2023-03-01T19:14:46.618Z,7.40
2023-03-01T19:17:13.764Z,7.40
2023-03-01T19:19:43.848Z,7.30
2023-03-01T19:22:11.197Z,7.40
2023-03-01T19:24:38.179Z,7.40
2023-03-01T19:27:05.385Z,7.50
2023-03-01T19:29:32.805Z,7.50
2023-03-01T19:31:59.891Z,7.40
2023-03-01T19:34:26.900Z,7.50
2023-03-01T19:36:53.822Z,7.50
2023-03-01T19:39:20.683Z,7.60
2023-03-01T19:41:49.875Z,7.60
2023-03-01T19:44:17.128Z,7.60
2023-03-01T19:46:44.150Z,7.50
2023-03-01T19:49:11.330Z,7.50
2023-03-01T19:51:40.675Z,7.50
2023-03-01T19:54:09.681Z,7.60
2023-03-01T19:56:36.845Z,7.50
2023-03-01T19:59:05.094Z,7.60
2023-03-01T20:01:34.781Z,7.60
2023-03-01T20:04:02.837Z,7.60
2023-03-01T20:06:30.524Z,7.60
2023-03-01T20:08:58.725Z,7.60
2023-03-01T20:11:26.551Z,7.60
2023-03-01T20:13:53.494Z,7.70
2023-03-01T20:16:20.987Z,7.70
2023-03-01T20:18:48.024Z,7.70
2023-03-01T20:21:23.901Z,7.70
2023-03-01T20:23:51.729Z,7.70
2023-03-01T20:26:20.518Z,7.70
2023-03-01T20:28:49.421Z,7.70
2023-03-01T20:31:17.934Z,7.70
2023-03-01T20:33:44.947Z,7.70
2023-03-01T20:36:12.421Z,7.70
2023-03-01T20:38:40.237Z,7.80
2023-03-01T20:41:12.716Z,7.70
2023-03-01T20:43:41.681Z,7.70
2023-03-01T20:46:18.145Z,7.70
2023-03-01T20:48:45.262Z,7.80
2023-03-01T20:51:13.742Z,7.80
2023-03-01T20:53:41.630Z,7.90
2023-03-01T20:56:11.339Z,7.90
2023-03-01T20:58:39.573Z,7.90
2023-03-01T21:01:08.705Z,7.90
2023-03-01T21:03:36.018Z,7.90
2023-03-01T21:06:06.868Z,7.80
2023-03-01T21:08:35.899Z,7.80
2023-03-01T21:11:06.264Z,7.90
2023-03-01T21:13:34.605Z,7.90
2023-03-01T21:16:16.027Z,7.90
2023-03-01T21:18:46.033Z,7.90
2023-03-01T21:21:23.764Z,7.90
2023-03-01T21:23:50.807Z,7.90
2023-03-01T21:26:26.117Z,8.00
2023-03-01T21:29:01.910Z,7.90
2023-03-01T21:31:36.596Z,7.90
2023-03-01T21:34:06.240Z,7.90
2023-03-01T21:36:34.398Z,8.00
2023-03-01T21:39:02.542Z,8.00
2023-03-01T21:41:32.886Z,8.00
2023-03-01T21:44:03.142Z,8.00
2023-03-01T21:46:35.960Z,8.00
2023-03-01T21:49:05.094Z,8.00
2023-03-01T21:51:33.152Z,8.00
2023-03-01T21:54:03.434Z,8.00
2023-03-01T21:56:40.099Z,8.00
2023-03-01T21:59:13.052Z,8.00
2023-03-01T22:01:40.377Z,8.00
2023-03-01T22:04:07.495Z,8.10
2023-03-01T22:06:40.986Z,8.10
2023-03-01T22:09:16.481Z,8.10
2023-03-01T22:11:49.011Z,8.10
2023-03-01T22:14:20.377Z,8.10
2023-03-01T22:16:48.913Z,8.00
2023-03-01T22:19:16.991Z,8.10
2023-03-01T22:21:50.008Z,8.10
2023-03-01T22:24:23.655Z,8.10
2023-03-01T22:26:52.420Z,8.10
2023-03-01T22:29:27.859Z,8.10
2023-03-01T22:31:56.826Z,8.20
2023-03-01T22:34:24.550Z,8.20
2023-03-01T22:36:51.945Z,8.20
2023-03-01T22:39:21.123Z,8.20
2023-03-01T22:41:49.542Z,8.20
2023-03-01T22:44:20.110Z,8.20
2023-03-01T22:46:48.502Z,8.30
2023-03-01T22:49:19.745Z,8.30
2023-03-01T22:51:47.713Z,8.30
2023-03-01T22:54:16.890Z,8.40
2023-03-01T22:56:44.228Z,8.40
2023-03-01T22:59:14.578Z,8.40
2023-03-01T23:01:46.452Z,8.40
2023-03-01T23:04:14.971Z,8.40
2023-03-01T23:06:55.312Z,8.40
2023-03-01T23:09:34.593Z,8.50
2023-03-01T23:12:06.605Z,8.50
2023-03-01T23:14:34.323Z,8.50
2023-03-01T23:17:02.097Z,8.50
2023-03-01T23:19:29.911Z,8.50
2023-03-01T23:21:57.319Z,8.50
2023-03-01T23:24:32.663Z,8.50
2023-03-01T23:27:01.393Z,8.50
2023-03-01T23:29:28.430Z,8.50
2023-03-01T23:31:57.587Z,8.50
2023-03-01T23:34:26.189Z,8.50
2023-03-01T23:36:54.278Z,8.60
2023-03-01T23:39:22.168Z,8.50
2023-03-01T23:41:49.400Z,8.50
2023-03-01T23:44:19.062Z,8.50
2023-03-01T23:46:47.619Z,8.50
2023-03-01T23:49:17.020Z,8.50
2023-03-01T23:51:50.088Z,8.50
2023-03-01T23:54:19.910Z,8.50
2023-03-01T23:56:47.253Z,8.40
2023-03-01T23:59:20.284Z,8.40
