createdAt,value
2022-12-01T00:01:26.187Z,102689.34
2022-12-01T00:03:54.904Z,102692.88
2022-12-01T00:06:23.119Z,102687.53
2022-12-01T00:09:06.893Z,102683.97
2022-12-01T00:11:35.471Z,102678.69
2022-12-01T00:14:04.056Z,102688.53
2022-12-01T00:16:34.129Z,102683.16
2022-12-01T00:19:02.213Z,102677.81
2022-12-01T00:21:30.255Z,102679.63
2022-12-01T00:24:01.045Z,102679.63
2022-12-01T00:26:29.187Z,102682.31
2022-12-01T00:28:59.170Z,102679.19
2022-12-01T00:31:28.370Z,102682.66
2022-12-01T00:33:57.766Z,102684.38
2022-12-01T00:36:26.145Z,102676.34
2022-12-01T00:38:55.607Z,102674.53
2022-12-01T00:41:25.198Z,102683.44
2022-12-01T00:43:53.716Z,102670.03
2022-12-01T00:46:22.040Z,102680.75
2022-12-01T00:48:50.171Z,102684.38
2022-12-01T00:51:19.416Z,102685.25
2022-12-01T00:53:47.442Z,102686.13
2022-12-01T00:56:15.972Z,102683.44
2022-12-01T00:58:43.836Z,102679.06
2022-12-01T01:01:11.857Z,102688.84
2022-12-01T01:03:40.023Z,102684.44
2022-12-01T01:06:14.316Z,102675.56
2022-12-01T01:08:43.635Z,102683.56
2022-12-01T01:11:11.785Z,102675.53
2022-12-01T01:13:40.171Z,102680.91
2022-12-01T01:16:14.792Z,102689.84
2022-12-01T01:18:42.762Z,102689.03
2022-12-01T01:21:14.178Z,102684.53
2022-12-01T01:23:46.011Z,102688.09
2022-12-01T01:26:16.467Z,102694.38
2022-12-01T01:28:44.632Z,102694.38
2022-12-01T01:31:14.765Z,102690.84
2022-12-01T01:33:43.275Z,102693.53
2022-12-01T01:36:11.774Z,102697.97
2022-12-01T01:38:40.006Z,102699.78
2022-12-01T01:41:09.838Z,102701.59
2022-12-01T01:43:43.142Z,102704.25
2022-12-01T01:46:13.520Z,102703.41
2022-12-01T01:48:43.122Z,102700.78
2022-12-01T01:51:14.452Z,102704.34
2022-12-01T01:53:44.371Z,102707.03
2022-12-01T01:56:13.697Z,102704.34
2022-12-01T01:58:42.593Z,102704.44
2022-12-01T02:01:12.898Z,102706.22
2022-12-01T02:03:42.696Z,102704.44
2022-12-01T02:06:12.390Z,102698.19
2022-12-01T02:08:40.434Z,102695.50
2022-12-01T02:11:48.518Z,102700.88
2022-12-01T02:14:35.194Z,102703.63
2022-12-01T02:17:13.485Z,102705.34
2022-12-01T02:20:23.596Z,102701.81
2022-12-01T02:23:13.524Z,102700.03
2022-12-01T02:25:51.597Z,102700.97
2022-12-01T02:28:44.444Z,102701.84
2022-12-01T02:31:18.551Z,102689.31
2022-12-01T02:33:55.410Z,102699.22
2022-12-01T02:36:32.498Z,102695.63
2022-12-01T02:39:07.156Z,102692.94
2022-12-01T02:41:43.744Z,102695.63
2022-12-01T02:44:19.801Z,102695.69
2022-12-01T02:46:53.928Z,102703.72
2022-12-01T02:49:27.075Z,102695.69
2022-12-01T02:51:58.307Z,102694.84
2022-12-01T02:54:30.025Z,102701.06
2022-12-01T02:56:58.368Z,102700.16
2022-12-01T02:59:26.472Z,102701.94
2022-12-01T03:02:07.230Z,102697.53
2022-12-01T03:04:47.255Z,102698.38
2022-12-01T03:07:28.162Z,102695.78
2022-12-01T03:10:05.957Z,102702.00
2022-12-01T03:12:41.453Z,102696.72
2022-12-01T03:15:24.941Z,102700.25
2022-12-01T03:18:00.621Z,102703.88
2022-12-01T03:20:35.311Z,102706.56
2022-12-01T03:23:09.691Z,102712.78
2022-12-01T03:25:40.961Z,102708.41
2022-12-01T03:28:21.103Z,102707.47
2022-12-01T03:30:53.693Z,102702.16
2022-12-01T03:33:28.323Z,102709.25
2022-12-01T03:36:00.804Z,102700.34
2022-12-01T03:38:32.006Z,102701.56
2022-12-01T03:41:03.109Z,102696.13
2022-12-01T03:43:34.976Z,102702.41
2022-12-01T03:46:12.996Z,102700.63
2022-12-01T03:48:43.409Z,102696.13
2022-12-01T03:51:16.956Z,102697.94
2022-12-01T03:53:52.597Z,102699.69
2022-12-01T03:56:23.336Z,102701.47
2022-12-01T03:58:53.813Z,102700.56
2022-12-01T04:01:22.422Z,102705.00
2022-12-01T04:03:51.794Z,102711.16
2022-12-01T04:06:20.064Z,102715.63
2022-12-01T04:08:48.341Z,102721.88
2022-12-01T04:11:33.805Z,102717.41
2022-12-01T04:14:01.726Z,102712.88
2022-12-01T04:16:29.788Z,102712.00
2022-12-01T04:18:59.157Z,102705.78
2022-12-01T04:21:27.148Z,102711.13
2022-12-01T04:24:03.553Z,102709.34
2022-12-01T04:26:33.277Z,102710.25
2022-12-01T04:29:01.755Z,102714.72
2022-12-01T04:31:29.857Z,102704.91
2022-12-01T04:34:00.013Z,102707.59
2022-12-01T04:36:32.313Z,102712.00
2022-12-01T04:39:00.682Z,102715.56
2022-12-01T04:41:28.952Z,102711.13
2022-12-01T04:43:57.208Z,102704.91
2022-12-01T04:46:25.844Z,102712.00
2022-12-01T04:48:54.028Z,102707.53
2022-12-01T04:51:23.667Z,102704.84
2022-12-01T04:53:52.023Z,102706.66
2022-12-01T04:56:20.426Z,102709.34
2022-12-01T04:58:48.531Z,102704.84
2022-12-01T05:01:18.728Z,102709.34
2022-12-01T05:03:50.256Z,102703.13
2022-12-01T05:06:20.691Z,102706.66
2022-12-01T05:08:50.678Z,102704.91
2022-12-01T05:11:19.285Z,102701.31
2022-12-01T05:13:48.459Z,102710.25
2022-12-01T05:16:18.261Z,102699.56
2022-12-01T05:18:50.288Z,102705.81
2022-12-01T05:21:17.885Z,102700.41
2022-12-01T05:23:46.112Z,102705.78
2022-12-01T05:26:15.565Z,102709.34
2022-12-01T05:28:43.531Z,102705.81
2022-12-01T05:31:11.566Z,102711.16
2022-12-01T05:33:39.681Z,102708.50
2022-12-01T05:36:08.101Z,102701.38
2022-12-01T05:38:36.010Z,102709.44
2022-12-01T05:41:04.023Z,102712.97
2022-12-01T05:43:33.301Z,102713.84
2022-12-01T05:46:01.330Z,102714.78
2022-12-01T05:48:29.374Z,102714.84
2022-12-01T05:50:57.317Z,102714.78
2022-12-01T05:53:25.243Z,102714.78
2022-12-01T05:55:54.503Z,102719.28
2022-12-01T05:58:22.544Z,102726.44
2022-12-01T06:00:51.859Z,102722.91
2022-12-01T06:03:19.968Z,102722.91
2022-12-01T06:05:47.940Z,102727.34
2022-12-01T06:08:16.000Z,102722.91
2022-12-01T06:10:44.404Z,102722.91
2022-12-01T06:13:14.878Z,102728.25
2022-12-01T06:15:42.870Z,102722.03
2022-12-01T06:18:12.455Z,102736.31
2022-12-01T06:20:40.394Z,102730.91
2022-12-01T06:23:10.587Z,102726.44
2022-12-01T06:25:38.483Z,102732.69
2022-12-01T06:28:06.449Z,102736.31
2022-12-01T06:30:34.378Z,102739.03
2022-12-01T06:33:02.322Z,102733.69
2022-12-01T06:35:31.624Z,102734.63
2022-12-01T06:37:59.599Z,102738.16
2022-12-01T06:40:27.566Z,102742.66
2022-12-01T06:42:55.487Z,102740.84
2022-12-01T06:45:23.563Z,102746.22
2022-12-01T06:47:54.532Z,102749.78
2022-12-01T06:50:22.487Z,102744.50
2022-12-01T06:52:52.801Z,102741.81
2022-12-01T06:55:20.835Z,102747.09
2022-12-01T06:57:49.041Z,102749.91
2022-12-01T07:00:18.265Z,102750.78
2022-12-01T07:02:47.274Z,102753.47
2022-12-01T07:05:15.409Z,102757.09
2022-12-01T07:07:43.380Z,102750.94
2022-12-01T07:10:14.225Z,102751.75
2022-12-01T07:12:42.413Z,102756.28
2022-12-01T07:15:11.124Z,102758.97
2022-12-01T07:17:39.093Z,102759.88
2022-12-01T07:20:10.164Z,102757.19
2022-12-01T07:22:38.782Z,102760.81
2022-12-01T07:25:07.806Z,102765.28
2022-12-01T07:27:37.172Z,102765.28
2022-12-01T07:30:05.956Z,102762.66
2022-12-01T07:32:33.954Z,102768.03
2022-12-01T07:35:01.882Z,102773.41
2022-12-01T07:37:30.034Z,102771.59
2022-12-01T07:39:57.965Z,102777.91
2022-12-01T07:42:25.930Z,102776.97
2022-12-01T07:44:55.258Z,102776.16
2022-12-01T07:47:23.295Z,102769.06
2022-12-01T07:49:51.401Z,102773.47
2022-12-01T07:52:22.344Z,102773.47
2022-12-01T07:54:50.182Z,102774.34
2022-12-01T07:57:19.554Z,102775.28
2022-12-01T07:59:47.786Z,102777.94
2022-12-01T08:02:20.311Z,102781.50
2022-12-01T08:04:48.272Z,102784.22
2022-12-01T08:07:16.236Z,102783.34
2022-12-01T08:09:44.949Z,102783.34
2022-12-01T08:12:12.953Z,102784.28
2022-12-01T08:14:40.901Z,102778.91
2022-12-01T08:17:08.792Z,102788.69
2022-12-01T08:19:40.102Z,102788.75
2022-12-01T08:22:08.012Z,102782.53
2022-12-01T08:24:35.973Z,102778.03
2022-12-01T08:27:04.108Z,102794.09
2022-12-01T08:29:32.125Z,102793.25
2022-12-01T08:32:02.346Z,102782.53
2022-12-01T08:34:31.994Z,102789.69
2022-12-01T08:37:01.308Z,102786.09
2022-12-01T08:39:29.465Z,102792.38
2022-12-01T08:41:57.386Z,102798.63
2022-12-01T08:44:25.326Z,102796.81
2022-12-01T08:46:54.516Z,102799.50
2022-12-01T08:49:23.055Z,102797.75
2022-12-01T08:51:51.070Z,102792.38
2022-12-01T08:54:20.384Z,102802.22
2022-12-01T08:56:48.423Z,102804.03
2022-12-01T08:59:16.498Z,102797.81
2022-12-01T09:01:53.284Z,102796.06
2022-12-01T09:04:22.955Z,102799.63
2022-12-01T09:06:52.518Z,102805.88
2022-12-01T09:09:23.967Z,102805.84
2022-12-01T09:11:53.356Z,102805.84
2022-12-01T09:14:23.212Z,102800.50
2022-12-01T09:16:51.794Z,102804.09
2022-12-01T09:19:24.662Z,102810.31
2022-12-01T09:21:53.774Z,102801.41
2022-12-01T09:24:23.280Z,102803.19
2022-12-01T09:26:51.566Z,102797.84
2022-12-01T09:29:19.474Z,102802.28
2022-12-01T09:31:47.453Z,102811.22
2022-12-01T09:34:17.834Z,102800.50
2022-12-01T09:36:46.868Z,102803.19
2022-12-01T09:39:17.081Z,102802.31
2022-12-01T09:41:51.011Z,102803.25
2022-12-01T09:44:30.844Z,102805.00
2022-12-01T09:47:04.556Z,102801.44
2022-12-01T09:49:47.571Z,102803.25
2022-12-01T09:52:19.788Z,102807.66
2022-12-01T09:54:48.613Z,102815.69
2022-12-01T09:57:24.623Z,102798.75
2022-12-01T09:59:54.058Z,102805.00
2022-12-01T10:02:28.826Z,102798.81
2022-12-01T10:05:00.413Z,102799.63
2022-12-01T10:07:32.500Z,102788.13
2022-12-01T10:10:03.027Z,102790.78
2022-12-01T10:12:35.156Z,102792.53
2022-12-01T10:15:19.554Z,102789.00
2022-12-01T10:18:02.266Z,102786.31
2022-12-01T10:20:35.394Z,102786.31
2022-12-01T10:23:19.499Z,102783.63
2022-12-01T10:25:56.994Z,102782.75
2022-12-01T10:28:53.834Z,102780.97
2022-12-01T10:31:26.761Z,102770.25
2022-12-01T10:34:03.174Z,102775.59
2022-12-01T10:36:34.223Z,102770.25
2022-12-01T10:39:04.667Z,102765.81
2022-12-01T10:41:37.121Z,102771.13
2022-12-01T10:44:07.959Z,102763.16
2022-12-01T10:46:41.941Z,102759.53
2022-12-01T10:49:11.851Z,102761.28
2022-12-01T10:51:55.064Z,102760.41
2022-12-01T10:54:24.175Z,102769.31
2022-12-01T10:56:57.029Z,102753.25
2022-12-01T10:59:30.402Z,102762.16
2022-12-01T11:01:59.676Z,102763.03
2022-12-01T11:04:45.353Z,102768.38
2022-12-01T11:07:18.527Z,102764.91
2022-12-01T11:09:49.387Z,102762.16
2022-12-01T11:12:20.562Z,102768.38
2022-12-01T11:14:52.181Z,102761.28
2022-12-01T11:17:35.990Z,102764.84
2022-12-01T11:20:28.582Z,102758.59
2022-12-01T11:23:24.406Z,102759.44
2022-12-01T11:26:03.148Z,102757.69
2022-12-01T11:28:32.248Z,102757.66
2022-12-01T11:31:06.602Z,102755.84
2022-12-01T11:33:44.760Z,102746.19
2022-12-01T11:36:21.715Z,102746.25
2022-12-01T11:38:50.255Z,102743.47
2022-12-01T11:41:29.813Z,102735.44
2022-12-01T11:44:02.004Z,102740.81
2022-12-01T11:46:36.995Z,102735.44
2022-12-01T11:49:05.105Z,102733.63
2022-12-01T11:51:38.408Z,102739.88
2022-12-01T11:54:14.032Z,102733.59
2022-12-01T11:56:43.037Z,102729.16
2022-12-01T11:59:16.817Z,102735.34
2022-12-01T12:02:17.438Z,102724.66
2022-12-01T12:05:00.075Z,102728.19
2022-12-01T12:07:38.799Z,102729.94
2022-12-01T12:10:21.419Z,102721.03
2022-12-01T12:13:06.427Z,102713.88
2022-12-01T12:18:33.316Z,102712.91
2022-12-01T12:21:16.161Z,102712.91
2022-12-01T12:24:14.515Z,102714.72
2022-12-01T12:26:50.695Z,102705.75
2022-12-01T12:29:32.396Z,102707.56
2022-12-01T12:32:13.260Z,102704.88
2022-12-01T12:34:53.417Z,102707.56
2022-12-01T12:37:27.520Z,102706.63
2022-12-01T12:40:19.053Z,102699.53
2022-12-01T12:42:56.713Z,102707.56
2022-12-01T12:45:31.983Z,102704.88
2022-12-01T12:48:11.219Z,102700.34
2022-12-01T12:50:46.003Z,102693.16
2022-12-01T12:53:19.267Z,102700.34
2022-12-01T12:55:50.940Z,102702.97
2022-12-01T12:58:25.094Z,102700.34
2022-12-01T13:00:59.345Z,102697.66
2022-12-01T13:03:35.617Z,102700.34
2022-12-01T13:06:11.107Z,102688.75
2022-12-01T13:08:45.873Z,102693.25
2022-12-01T13:11:24.051Z,102699.53
2022-12-01T13:13:59.236Z,102697.81
2022-12-01T13:16:34.555Z,102703.16
2022-12-01T13:19:08.501Z,102689.78
2022-12-01T13:21:43.113Z,102687.97
2022-12-01T13:24:18.502Z,102684.50
2022-12-01T13:26:53.992Z,102687.03
2022-12-01T13:29:25.498Z,102683.47
2022-12-01T13:31:55.146Z,102681.66
2022-12-01T13:34:27.408Z,102680.78
2022-12-01T13:36:57.192Z,102683.41
2022-12-01T13:39:27.934Z,102678.91
2022-12-01T13:42:01.207Z,102675.38
2022-12-01T13:44:33.327Z,102678.00
2022-12-01T13:47:05.038Z,102677.13
2022-12-01T13:49:39.853Z,102669.09
2022-12-01T13:52:31.853Z,102666.38
2022-12-01T13:55:28.900Z,102673.47
2022-12-01T13:58:28.097Z,102671.63
2022-12-01T14:01:35.131Z,102678.72
2022-12-01T14:04:25.326Z,102683.16
2022-12-01T14:07:34.606Z,102681.34
2022-12-01T14:10:30.610Z,102688.41
2022-12-01T14:13:04.347Z,102685.72
2022-12-01T14:15:36.133Z,102682.13
2022-12-01T14:18:07.305Z,102688.31
2022-12-01T14:20:44.749Z,102687.38
2022-12-01T14:23:17.392Z,102684.69
2022-12-01T14:25:59.972Z,102690.06
2022-12-01T14:29:08.731Z,102681.97
2022-12-01T14:32:19.473Z,102687.28
2022-12-01T14:34:51.432Z,102683.66
2022-12-01T14:37:21.965Z,102685.41
2022-12-01T14:39:59.183Z,102680.03
2022-12-01T14:42:51.261Z,102679.19
2022-12-01T14:45:25.454Z,102679.44
2022-12-01T14:48:00.849Z,102672.44
2022-12-01T14:50:35.559Z,102680.38
2022-12-01T14:53:10.205Z,102677.72
2022-12-01T14:55:42.999Z,102690.13
2022-12-01T14:58:18.205Z,102690.94
2022-12-01T15:01:03.151Z,102684.59
2022-12-01T15:03:36.342Z,102685.41
2022-12-01T15:06:04.574Z,102683.56
2022-12-01T15:09:10.408Z,102690.69
2022-12-01T15:11:26.536Z,102691.53
2022-12-01T15:13:56.757Z,102690.59
2022-12-01T15:16:26.799Z,102690.59
2022-12-01T15:18:54.826Z,102687.84
2022-12-01T15:21:27.269Z,102686.91
2022-12-01T15:23:57.635Z,102698.53
2022-12-01T15:26:30.450Z,102694.03
2022-12-01T15:29:17.108Z,102692.16
2022-12-01T15:31:48.221Z,102700.16
2022-12-01T15:34:18.602Z,102698.34
2022-12-01T15:36:48.385Z,102700.97
2022-12-01T15:39:19.379Z,102693.88
2022-12-01T15:41:54.097Z,102699.13
2022-12-01T15:44:28.412Z,102700.00
2022-12-01T15:46:56.622Z,102696.75
2022-12-01T15:49:30.084Z,102696.59
2022-12-01T15:52:07.708Z,102704.78
2022-12-01T15:54:36.582Z,102706.38
2022-12-01T15:57:07.171Z,102705.22
2022-12-01T15:59:39.503Z,102692.47
2022-12-01T16:02:28.135Z,102691.28
2022-12-01T16:05:05.213Z,102691.00
2022-12-01T16:08:11.503Z,102692.47
2022-12-01T16:10:29.491Z,102690.34
2022-12-01T16:13:30.482Z,102700.81
2022-12-01T16:15:59.719Z,102692.59
2022-12-01T16:18:31.913Z,102694.31
2022-12-01T16:21:04.675Z,102688.03
2022-12-01T16:23:34.239Z,102688.84
2022-12-01T16:26:08.489Z,102685.25
2022-12-01T16:28:37.048Z,102691.38
2022-12-01T16:31:12.618Z,102693.19
2022-12-01T16:33:43.180Z,102691.38
2022-12-01T16:36:11.105Z,102698.47
2022-12-01T16:38:39.038Z,102696.66
2022-12-01T16:41:17.463Z,102694.00
2022-12-01T16:44:05.367Z,102697.53
2022-12-01T16:46:35.185Z,102698.41
2022-12-01T16:49:03.237Z,102698.47
2022-12-01T16:51:54.387Z,102693.91
2022-12-01T16:54:19.389Z,102688.53
2022-12-01T16:56:47.316Z,102687.59
2022-12-01T16:59:15.422Z,102690.19
2022-12-01T17:01:44.870Z,102694.75
2022-12-01T17:04:12.881Z,102700.06
2022-12-01T17:06:40.992Z,102696.44
2022-12-01T17:09:08.884Z,102701.78
2022-12-01T17:11:36.837Z,102702.69
2022-12-01T17:14:04.782Z,102698.22
2022-12-01T17:16:32.747Z,102702.63
2022-12-01T17:19:02.887Z,102701.75
2022-12-01T17:21:31.299Z,102697.34
2022-12-01T17:23:59.328Z,102697.34
2022-12-01T17:26:27.286Z,102705.31
2022-12-01T17:28:56.012Z,102702.69
2022-12-01T17:31:24.240Z,102707.16
2022-12-01T17:33:52.509Z,102703.56
2022-12-01T17:36:21.988Z,102700.00
2022-12-01T17:38:50.526Z,102708.06
2022-12-01T17:41:21.959Z,102711.63
2022-12-01T17:43:50.015Z,102706.28
2022-12-01T17:46:18.691Z,102713.44
2022-12-01T17:48:47.796Z,102708.16
2022-12-01T17:51:16.841Z,102712.66
2022-12-01T17:53:46.139Z,102706.41
2022-12-01T17:56:16.594Z,102702.84
2022-12-01T17:58:44.977Z,102698.41
2022-12-01T18:01:15.884Z,102704.59
2022-12-01T18:03:44.500Z,102709.09
2022-12-01T18:06:13.420Z,102716.13
2022-12-01T18:08:41.937Z,102708.16
2022-12-01T18:11:14.039Z,102711.63
2022-12-01T18:13:43.759Z,102710.78
2022-12-01T18:16:14.941Z,102721.47
2022-12-01T18:18:43.447Z,102717.84
2022-12-01T18:21:13.588Z,102716.91
2022-12-01T18:23:41.646Z,102712.47
2022-12-01T18:26:16.100Z,102711.50
2022-12-01T18:28:45.180Z,102712.31
2022-12-01T18:31:16.198Z,102705.16
2022-12-01T18:33:46.113Z,102715.81
2022-12-01T18:36:17.171Z,102705.97
2022-12-01T18:38:46.857Z,102706.88
2022-12-01T18:41:17.120Z,102707.78
2022-12-01T18:43:45.643Z,102699.75
2022-12-01T18:46:15.196Z,102703.34
2022-12-01T18:48:46.663Z,102704.19
2022-12-01T18:51:15.121Z,102699.78
2022-12-01T18:53:45.391Z,102692.69
2022-12-01T18:56:15.396Z,102689.13
2022-12-01T18:58:44.924Z,102697.16
2022-12-01T19:01:21.135Z,102691.81
2022-12-01T19:03:49.192Z,102698.09
2022-12-01T19:06:17.629Z,102689.16
2022-12-01T19:08:45.669Z,102684.69
2022-12-01T19:11:13.994Z,102697.19
2022-12-01T19:13:42.340Z,102698.09
2022-12-01T19:16:13.515Z,102699.88
2022-12-01T19:18:41.686Z,102693.72
2022-12-01T19:21:11.832Z,102696.41
2022-12-01T19:23:40.248Z,102697.19
2022-12-01T19:26:11.274Z,102699.88
2022-12-01T19:28:40.375Z,102693.72
2022-12-01T19:31:09.882Z,102695.47
2022-12-01T19:33:39.810Z,102702.53
2022-12-01T19:36:09.919Z,102691.81
2022-12-01T19:38:38.167Z,102699.88
2022-12-01T19:41:07.315Z,102693.81
2022-12-01T19:43:36.061Z,102695.16
2022-12-01T19:46:06.746Z,102697.69
2022-12-01T19:48:35.170Z,102693.25
2022-12-01T19:51:05.212Z,102699.41
2022-12-01T19:53:34.274Z,102702.09
2022-12-01T19:56:03.220Z,102701.16
2022-12-01T19:58:34.195Z,102699.38
2022-12-01T20:01:06.116Z,102694.03
2022-12-01T20:03:34.225Z,102700.25
2022-12-01T20:06:05.042Z,102699.38
2022-12-01T20:08:36.185Z,102702.94
2022-12-01T20:11:04.810Z,102701.16
2022-12-01T20:13:33.307Z,102701.16
2022-12-01T20:16:05.153Z,102705.59
2022-12-01T20:18:33.546Z,102705.59
2022-12-01T20:21:07.650Z,102694.03
2022-12-01T20:23:36.392Z,102696.69
2022-12-01T20:26:06.981Z,102701.16
2022-12-01T20:28:36.156Z,102703.84
2022-12-01T20:31:05.350Z,102706.50
2022-12-01T20:33:33.271Z,102696.69
2022-12-01T20:36:01.251Z,102699.41
2022-12-01T20:38:30.886Z,102692.25
2022-12-01T20:41:00.611Z,102692.25
2022-12-01T20:43:29.679Z,102697.59
2022-12-01T20:45:57.846Z,102694.91
2022-12-01T20:48:26.738Z,102697.59
2022-12-01T20:50:54.659Z,102688.69
2022-12-01T20:53:23.072Z,102682.47
2022-12-01T20:55:53.892Z,102686.00
2022-12-01T20:58:21.807Z,102689.56
2022-12-01T21:00:50.098Z,102686.88
2022-12-01T21:03:20.345Z,102688.63
2022-12-01T21:05:48.369Z,102686.00
2022-12-01T21:08:16.418Z,102682.41
2022-12-01T21:10:46.831Z,102681.50
2022-12-01T21:13:38.076Z,102678.81
2022-12-01T21:16:12.496Z,102677.03
2022-12-01T21:18:50.285Z,102676.13
2022-12-01T21:21:24.775Z,102670.78
2022-12-01T21:24:14.203Z,102667.25
2022-12-01T21:26:46.708Z,102667.22
2022-12-01T21:29:24.943Z,102664.53
2022-12-01T21:32:01.132Z,102661.91
2022-12-01T21:34:30.098Z,102666.31
2022-12-01T21:37:02.027Z,102663.63
2022-12-01T21:39:31.338Z,102643.22
2022-12-01T21:42:12.597Z,102641.41
2022-12-01T21:44:41.913Z,102636.91
2022-12-01T21:47:20.830Z,102631.63
2022-12-01T21:49:52.058Z,102640.56
2022-12-01T21:52:22.229Z,102638.81
2022-12-01T21:54:50.932Z,102639.97
2022-12-01T21:57:42.352Z,102633.91
2022-12-01T22:00:29.719Z,102646.63
2022-12-01T22:03:36.054Z,102643.84
2022-12-01T22:06:31.960Z,102650.94
2022-12-01T22:09:02.969Z,102648.25
2022-12-01T22:11:32.164Z,102650.94
2022-12-01T22:14:14.014Z,102651.81
2022-12-01T22:16:45.193Z,102643.78
2022-12-01T22:19:25.411Z,102649.13
2022-12-01T22:22:01.682Z,102638.41
2022-12-01T22:24:40.661Z,102633.97
2022-12-01T22:27:28.808Z,102649.13
2022-12-01T22:30:01.979Z,102648.25
2022-12-01T22:32:37.835Z,102650.94
2022-12-01T22:35:29.714Z,102656.38
2022-12-01T22:38:13.461Z,102650.94
2022-12-01T22:40:44.175Z,102648.34
2022-12-01T22:43:25.863Z,102652.81
2022-12-01T22:46:11.627Z,102651.94
2022-12-01T22:48:42.653Z,102651.97
2022-12-01T22:51:24.549Z,102657.25
2022-12-01T22:53:58.615Z,102652.66
2022-12-01T22:56:37.824Z,102652.41
2022-12-01T22:59:19.849Z,102644.31
2022-12-01T23:01:50.915Z,102652.22
2022-12-01T23:04:26.646Z,102645.97
2022-12-01T23:07:01.625Z,102644.19
2022-12-01T23:09:35.382Z,102647.72
2022-12-01T23:12:17.611Z,102649.47
2022-12-01T23:14:48.788Z,102648.59
2022-12-01T23:17:20.683Z,102640.56
2022-12-01T23:19:51.000Z,102645.03
2022-12-01T23:22:19.025Z,102641.50
2022-12-01T23:24:47.315Z,102645.97
2022-12-01T23:27:18.697Z,102639.69
2022-12-01T23:29:46.639Z,102641.50
2022-12-01T23:32:16.908Z,102633.50
2022-12-01T23:34:44.821Z,102627.22
2022-12-01T23:37:32.906Z,102624.56
2022-12-01T23:40:01.760Z,102627.25
2022-12-01T23:42:29.739Z,102625.47
2022-12-01T23:44:57.889Z,102625.47
2022-12-01T23:47:28.055Z,102626.41
2022-12-01T23:50:00.015Z,102625.47
2022-12-01T23:52:36.224Z,102618.44
2022-12-01T23:55:17.637Z,102625.53
2022-12-01T23:57:45.561Z,102620.53
