createdAt,value
2022-08-01T00:00:11.847Z,23.98
2022-08-01T00:02:40.373Z,23.96
2022-08-01T00:05:10.166Z,23.96
2022-08-01T00:07:39.330Z,23.95
2022-08-01T00:10:12.564Z,23.93
2022-08-01T00:12:40.824Z,23.95
2022-08-01T00:15:12.594Z,23.94
2022-08-01T00:17:41.801Z,23.94
2022-08-01T00:20:14.354Z,23.97
2022-08-01T00:22:42.687Z,23.98
2022-08-01T00:25:12.565Z,23.99
2022-08-01T00:27:40.703Z,24.03
2022-08-01T00:30:14.691Z,24.07
2022-08-01T00:32:44.146Z,24.09
2022-08-01T00:35:12.871Z,24.08
2022-08-01T00:37:40.954Z,24.06
2022-08-01T00:40:11.573Z,24.08
2022-08-01T00:42:43.446Z,24.12
2022-08-01T00:45:12.634Z,24.16
2022-08-01T00:47:41.357Z,24.13
2022-08-01T00:50:11.798Z,24.16
2022-08-01T00:52:41.860Z,24.14
2022-08-01T00:55:15.194Z,24.20
2022-08-01T00:58:04.851Z,24.17
2022-08-01T01:00:34.920Z,24.14
2022-08-01T01:03:23.844Z,24.14
2022-08-01T01:06:16.758Z,24.14
2022-08-01T01:08:56.137Z,24.13
2022-08-01T01:11:33.793Z,24.10
2022-08-01T01:14:09.974Z,24.06
2022-08-01T01:16:42.305Z,24.01
2022-08-01T01:19:18.064Z,24.05
2022-08-01T01:22:11.302Z,24.02
2022-08-01T01:24:51.487Z,23.96
2022-08-01T01:27:41.537Z,23.91
2022-08-01T01:30:12.071Z,23.88
2022-08-01T01:32:45.265Z,23.84
2022-08-01T01:35:19.469Z,23.84
2022-08-01T01:37:49.846Z,23.77
2022-08-01T01:40:19.790Z,23.71
2022-08-01T01:42:49.642Z,23.70
2022-08-01T01:45:20.016Z,23.68
2022-08-01T01:47:48.897Z,23.60
2022-08-01T01:50:17.298Z,23.54
2022-08-01T01:52:47.807Z,23.52
2022-08-01T01:55:17.427Z,23.49
2022-08-01T01:57:47.723Z,23.47
2022-08-01T02:00:18.806Z,23.45
2022-08-01T02:02:47.960Z,23.42
2022-08-01T02:05:17.030Z,23.40
2022-08-01T02:07:46.683Z,23.38
2022-08-01T02:10:19.214Z,23.38
2022-08-01T02:12:50.964Z,23.36
2022-08-01T02:15:22.342Z,23.29
2022-08-01T02:17:52.645Z,23.26
2022-08-01T02:20:21.075Z,23.20
2022-08-01T02:22:54.242Z,23.11
2022-08-01T02:25:27.445Z,23.06
2022-08-01T02:28:02.965Z,22.99
2022-08-01T02:30:36.199Z,22.96
2022-08-01T02:33:15.417Z,22.94
2022-08-01T02:36:29.730Z,22.92
2022-08-01T02:38:41.132Z,22.90
2022-08-01T02:41:13.815Z,22.85
2022-08-01T02:43:53.210Z,22.83
2022-08-01T02:46:29.741Z,22.81
2022-08-01T02:49:01.794Z,22.78
2022-08-01T02:51:31.883Z,22.76
2022-08-01T02:54:03.529Z,22.71
2022-08-01T02:56:36.584Z,22.67
2022-08-01T02:59:16.097Z,22.65
2022-08-01T03:01:50.027Z,22.57
2022-08-01T03:04:20.171Z,22.58
2022-08-01T03:06:49.923Z,22.49
2022-08-01T03:09:18.818Z,22.46
2022-08-01T03:11:49.938Z,22.45
2022-08-01T03:14:19.227Z,22.43
2022-08-01T03:16:49.936Z,22.44
2022-08-01T03:19:19.729Z,22.43
2022-08-01T03:21:49.195Z,22.39
2022-08-01T03:24:18.853Z,22.41
2022-08-01T03:26:48.210Z,22.40
2022-08-01T03:29:20.762Z,22.39
2022-08-01T03:31:51.406Z,22.35
2022-08-01T03:34:22.215Z,22.32
2022-08-01T03:36:57.658Z,22.30
2022-08-01T03:39:32.485Z,22.30
2022-08-01T03:42:09.828Z,22.25
2022-08-01T03:44:40.119Z,22.16
2022-08-01T03:47:11.665Z,22.07
2022-08-01T03:49:45.182Z,22.04
2022-08-01T03:52:14.539Z,22.00
2022-08-01T03:54:48.353Z,21.98
2022-08-01T03:57:34.830Z,21.98
2022-08-01T04:00:09.944Z,21.98
2022-08-01T04:02:43.636Z,21.97
2022-08-01T04:05:12.582Z,21.95
2022-08-01T04:07:43.860Z,21.99
2022-08-01T04:10:11.964Z,21.96
2022-08-01T04:12:40.082Z,21.96
2022-08-01T04:15:10.232Z,21.96
2022-08-01T04:17:38.270Z,21.96
2022-08-01T04:20:09.017Z,21.94
2022-08-01T04:22:37.623Z,21.88
2022-08-01T04:25:14.347Z,21.86
2022-08-01T04:27:50.368Z,21.86
2022-08-01T04:30:24.566Z,21.85
2022-08-01T04:32:55.528Z,21.83
2022-08-01T04:36:02.964Z,21.85
2022-08-01T04:38:19.481Z,21.81
2022-08-01T04:40:48.074Z,21.85
2022-08-01T04:43:16.793Z,21.88
2022-08-01T04:45:45.636Z,21.95
2022-08-01T04:48:15.293Z,22.02
2022-08-01T04:50:45.334Z,22.05
2022-08-01T04:53:17.674Z,22.08
2022-08-01T04:55:46.862Z,22.05
2022-08-01T04:58:18.223Z,22.08
2022-08-01T05:00:47.415Z,22.06
2022-08-01T05:03:15.761Z,22.07
2022-08-01T05:05:45.155Z,22.12
2022-08-01T05:08:13.281Z,22.10
2022-08-01T05:10:41.286Z,22.05
2022-08-01T05:13:09.690Z,22.04
2022-08-01T05:15:38.543Z,22.06
2022-08-01T05:18:08.710Z,22.05
2022-08-01T05:20:37.921Z,22.06
2022-08-01T05:23:08.053Z,22.09
2022-08-01T05:25:56.892Z,22.09
2022-08-01T05:28:26.426Z,22.15
2022-08-01T05:30:55.750Z,22.20
2022-08-01T05:33:23.968Z,22.27
2022-08-01T05:35:52.056Z,22.31
2022-08-01T05:38:21.505Z,22.37
2022-08-01T05:40:49.745Z,22.37
2022-08-01T05:43:17.836Z,22.42
2022-08-01T05:45:46.962Z,22.50
2022-08-01T05:48:15.191Z,22.55
2022-08-01T05:50:43.339Z,22.61
2022-08-01T05:53:11.518Z,22.66
2022-08-01T05:55:40.897Z,22.69
2022-08-01T05:58:12.414Z,22.77
2022-08-01T06:00:43.322Z,22.89
2022-08-01T06:03:12.321Z,22.95
2022-08-01T06:05:40.530Z,23.02
2022-08-01T06:08:08.574Z,23.06
2022-08-01T06:10:36.830Z,23.15
2022-08-01T06:13:06.212Z,23.21
2022-08-01T06:15:34.673Z,23.23
2022-08-01T06:18:02.917Z,23.30
2022-08-01T06:20:31.174Z,23.34
2022-08-01T06:22:59.733Z,23.44
2022-08-01T06:25:28.058Z,23.51
2022-08-01T06:27:56.240Z,23.56
2022-08-01T06:30:26.170Z,23.63
2022-08-01T06:32:56.770Z,23.68
2022-08-01T06:35:24.763Z,23.77
2022-08-01T06:37:52.969Z,23.84
2022-08-01T06:40:21.095Z,23.94
2022-08-01T06:42:49.303Z,24.04
2022-08-01T06:45:18.127Z,24.09
2022-08-01T06:47:49.457Z,24.17
2022-08-01T06:50:19.467Z,24.21
2022-08-01T06:52:47.762Z,24.29
2022-08-01T06:55:15.845Z,24.27
2022-08-01T06:57:51.398Z,24.39
2022-08-01T07:00:23.381Z,24.51
2022-08-01T07:02:54.236Z,24.73
2022-08-01T07:05:23.327Z,24.73
2022-08-01T07:07:52.347Z,24.76
2022-08-01T07:10:20.880Z,24.87
2022-08-01T07:12:48.898Z,24.90
2022-08-01T07:15:17.459Z,24.95
2022-08-01T07:17:45.639Z,25.01
2022-08-01T07:20:16.510Z,25.09
2022-08-01T07:22:48.181Z,25.14
2022-08-01T07:25:16.601Z,25.11
2022-08-01T07:27:45.567Z,25.23
2022-08-01T07:30:14.718Z,25.16
2022-08-01T07:32:42.912Z,25.13
2022-08-01T07:35:11.832Z,25.21
2022-08-01T07:37:48.430Z,25.25
2022-08-01T07:40:19.940Z,25.31
2022-08-01T07:42:48.403Z,25.36
2022-08-01T07:45:17.278Z,25.43
2022-08-01T07:47:46.495Z,25.53
2022-08-01T07:50:14.971Z,25.49
2022-08-01T07:52:44.629Z,25.46
2022-08-01T07:55:16.588Z,25.53
2022-08-01T07:57:45.105Z,25.60
2022-08-01T08:00:14.501Z,25.70
2022-08-01T08:02:42.661Z,25.85
2022-08-01T08:05:10.996Z,25.94
2022-08-01T08:07:40.070Z,25.90
2022-08-01T08:10:11.272Z,25.88
2022-08-01T08:12:39.561Z,25.90
2022-08-01T08:15:10.154Z,26.02
2022-08-01T08:17:38.285Z,26.00
2022-08-01T08:20:09.326Z,26.07
2022-08-01T08:22:38.933Z,26.16
2022-08-01T08:25:10.377Z,26.23
2022-08-01T08:27:40.478Z,26.26
2022-08-01T08:30:09.769Z,26.38
2022-08-01T08:32:38.176Z,26.50
2022-08-01T08:35:07.619Z,26.57
2022-08-01T08:37:37.961Z,26.61
2022-08-01T08:40:13.485Z,26.63
2022-08-01T08:42:42.809Z,26.70
2022-08-01T08:45:13.486Z,26.83
2022-08-01T08:47:43.603Z,26.81
2022-08-01T08:50:11.928Z,26.82
2022-08-01T08:52:42.057Z,26.80
2022-08-01T08:55:19.832Z,26.86
2022-08-01T08:57:49.494Z,27.01
2022-08-01T09:00:18.192Z,26.97
2022-08-01T09:02:49.993Z,26.97
2022-08-01T09:05:26.379Z,26.98
2022-08-01T09:08:09.585Z,26.97
2022-08-01T09:10:39.110Z,27.03
2022-08-01T09:13:11.944Z,27.01
2022-08-01T09:15:43.843Z,27.08
2022-08-01T09:18:29.810Z,27.37
2022-08-01T09:21:15.192Z,27.40
2022-08-01T09:23:54.386Z,27.31
2022-08-01T09:26:32.866Z,27.13
2022-08-01T09:29:06.378Z,27.14
2022-08-01T09:31:47.736Z,27.09
2022-08-01T09:34:16.853Z,27.10
2022-08-01T09:36:54.311Z,27.10
2022-08-01T09:39:25.572Z,27.19
2022-08-01T09:41:56.575Z,27.18
2022-08-01T09:44:42.593Z,27.14
2022-08-01T09:47:12.449Z,27.14
2022-08-01T09:49:50.198Z,27.14
2022-08-01T09:52:25.986Z,27.18
2022-08-01T09:54:58.891Z,27.39
2022-08-01T09:57:30.531Z,27.44
2022-08-01T10:00:02.121Z,27.54
2022-08-01T10:02:41.947Z,27.63
2022-08-01T10:05:20.961Z,27.69
2022-08-01T10:08:00.800Z,27.68
2022-08-01T10:10:31.425Z,27.64
2022-08-01T10:13:05.738Z,27.71
2022-08-01T10:15:38.203Z,27.74
2022-08-01T10:18:16.764Z,27.86
2022-08-01T10:20:56.789Z,27.95
2022-08-01T10:23:40.042Z,27.96
2022-08-01T10:26:12.334Z,27.98
2022-08-01T10:28:42.741Z,27.95
2022-08-01T10:31:12.759Z,27.97
2022-08-01T10:33:52.197Z,27.97
2022-08-01T10:36:25.303Z,28.01
2022-08-01T10:38:55.674Z,27.99
2022-08-01T10:41:25.535Z,28.03
2022-08-01T10:43:57.777Z,28.38
2022-08-01T10:46:26.840Z,28.31
2022-08-01T10:49:02.865Z,28.20
2022-08-01T10:51:52.758Z,28.11
2022-08-01T10:54:19.365Z,28.07
2022-08-01T10:56:50.903Z,27.97
2022-08-01T10:59:49.900Z,27.97
2022-08-01T11:02:21.307Z,27.90
2022-08-01T11:04:58.158Z,27.91
2022-08-01T11:07:43.324Z,27.93
2022-08-01T11:10:24.478Z,28.04
2022-08-01T11:12:53.466Z,28.13
2022-08-01T11:15:31.658Z,28.29
2022-08-01T11:18:03.061Z,28.24
2022-08-01T11:20:39.534Z,28.41
2022-08-01T11:23:25.080Z,28.77
2022-08-01T11:26:17.809Z,28.78
2022-08-01T11:29:23.458Z,28.63
2022-08-01T11:31:53.728Z,28.73
2022-08-01T11:34:41.976Z,28.81
2022-08-01T11:37:26.171Z,28.72
2022-08-01T11:40:17.647Z,28.77
2022-08-01T11:42:45.945Z,28.84
2022-08-01T11:45:18.309Z,28.98
2022-08-01T11:47:50.764Z,29.06
2022-08-01T11:50:36.073Z,29.12
2022-08-01T11:53:07.224Z,29.20
2022-08-01T11:55:36.661Z,29.25
2022-08-01T11:58:07.599Z,29.32
2022-08-01T12:00:53.773Z,29.32
2022-08-01T12:03:33.564Z,29.39
2022-08-01T12:06:02.824Z,29.21
2022-08-01T12:08:34.245Z,29.20
2022-08-01T12:11:03.410Z,29.12
2022-08-01T12:13:44.074Z,29.20
2022-08-01T12:16:13.330Z,29.19
2022-08-01T12:18:43.542Z,29.30
2022-08-01T12:21:11.688Z,29.44
2022-08-01T12:23:39.762Z,29.45
2022-08-01T12:26:07.829Z,29.55
2022-08-01T12:28:41.766Z,29.74
2022-08-01T12:31:09.856Z,29.79
2022-08-01T12:33:42.276Z,29.73
2022-08-01T12:36:14.708Z,29.73
2022-08-01T12:38:43.091Z,29.58
2022-08-01T12:41:13.568Z,29.62
2022-08-01T12:43:42.618Z,29.68
2022-08-01T12:46:16.987Z,29.54
2022-08-01T12:48:46.703Z,29.62
2022-08-01T12:51:14.922Z,29.64
2022-08-01T12:53:43.047Z,29.75
2022-08-01T12:56:12.397Z,29.78
2022-08-01T12:58:41.229Z,29.74
2022-08-01T13:01:12.320Z,29.85
2022-08-01T13:03:41.006Z,29.94
2022-08-01T13:06:16.929Z,29.93
2022-08-01T13:08:47.136Z,29.86
2022-08-01T13:11:18.989Z,29.87
2022-08-01T13:13:49.241Z,29.79
2022-08-01T13:16:30.672Z,29.58
2022-08-01T13:19:07.725Z,29.43
2022-08-01T13:21:53.073Z,29.45
2022-08-01T13:24:28.850Z,29.42
2022-08-01T13:27:01.075Z,29.50
2022-08-01T13:29:38.760Z,29.35
2022-08-01T13:32:28.561Z,29.43
2022-08-01T13:35:04.735Z,29.44
2022-08-01T13:37:34.288Z,29.39
2022-08-01T13:40:02.384Z,29.43
2022-08-01T13:42:31.326Z,29.39
2022-08-01T13:44:59.419Z,29.44
2022-08-01T13:47:31.417Z,29.50
2022-08-01T13:50:03.768Z,29.39
2022-08-01T13:52:34.089Z,29.43
2022-08-01T13:55:03.285Z,29.37
2022-08-01T13:57:39.005Z,29.20
2022-08-01T14:00:10.062Z,29.18
2022-08-01T14:02:41.375Z,29.19
2022-08-01T14:05:10.197Z,29.17
2022-08-01T14:07:39.652Z,29.09
2022-08-01T14:10:19.593Z,29.07
2022-08-01T14:12:49.491Z,29.00
2022-08-01T14:15:36.833Z,29.07
2022-08-01T14:18:09.588Z,29.01
2022-08-01T14:20:40.666Z,29.01
2022-08-01T14:23:10.751Z,29.02
2022-08-01T14:26:02.808Z,28.92
2022-08-01T14:28:29.569Z,29.00
2022-08-01T14:30:58.382Z,28.98
2022-08-01T14:33:27.106Z,29.13
2022-08-01T14:36:05.241Z,29.08
2022-08-01T14:38:46.576Z,29.00
2022-08-01T14:41:15.314Z,28.96
2022-08-01T14:43:43.549Z,29.01
2022-08-01T14:46:12.285Z,28.98
2022-08-01T14:48:40.588Z,28.92
2022-08-01T14:51:08.703Z,28.83
2022-08-01T14:53:38.540Z,28.83
2022-08-01T14:56:09.071Z,28.92
2022-08-01T14:58:37.197Z,28.87
2022-08-01T15:01:06.711Z,28.90
2022-08-01T15:03:35.161Z,28.91
2022-08-01T15:06:03.310Z,28.93
2022-08-01T15:08:33.238Z,28.95
2022-08-01T15:11:04.801Z,28.95
2022-08-01T15:13:36.251Z,28.83
2022-08-01T15:16:06.532Z,28.89
2022-08-01T15:18:35.536Z,28.83
2022-08-01T15:21:04.127Z,28.92
2022-08-01T15:23:32.164Z,28.85
2022-08-01T15:26:00.251Z,28.92
2022-08-01T15:28:28.364Z,28.96
2022-08-01T15:30:57.835Z,28.93
2022-08-01T15:33:25.865Z,28.82
2022-08-01T15:35:54.141Z,28.91
2022-08-01T15:38:22.651Z,28.91
2022-08-01T15:40:50.874Z,28.88
2022-08-01T15:43:19.125Z,28.82
2022-08-01T15:45:48.415Z,28.73
2022-08-01T15:48:19.027Z,28.70
2022-08-01T15:50:47.498Z,28.68
2022-08-01T15:53:15.696Z,28.60
2022-08-01T15:55:52.067Z,28.59
2022-08-01T15:58:20.817Z,28.61
2022-08-01T16:00:48.926Z,28.59
2022-08-01T16:03:18.589Z,28.60
2022-08-01T16:05:46.858Z,28.58
2022-08-01T16:08:15.530Z,28.60
2022-08-01T16:10:44.229Z,28.54
2022-08-01T16:13:12.536Z,28.54
2022-08-01T16:15:41.311Z,28.54
2022-08-01T16:18:12.927Z,28.52
2022-08-01T16:20:45.893Z,28.50
2022-08-01T16:23:15.216Z,28.48
2022-08-01T16:25:44.660Z,28.42
2022-08-01T16:28:13.968Z,28.40
2022-08-01T16:30:48.595Z,28.40
2022-08-01T16:33:53.077Z,28.38
2022-08-01T16:36:18.304Z,28.34
2022-08-01T16:38:47.707Z,28.35
2022-08-01T16:41:19.699Z,28.31
2022-08-01T16:43:53.907Z,28.30
2022-08-01T16:46:24.905Z,28.30
2022-08-01T16:48:53.734Z,28.29
2022-08-01T16:51:23.320Z,28.28
2022-08-01T16:53:51.684Z,28.30
2022-08-01T16:56:20.153Z,28.25
2022-08-01T16:58:48.435Z,28.20
2022-08-01T17:01:58.717Z,28.16
2022-08-01T17:04:06.588Z,28.14
2022-08-01T17:06:36.296Z,28.16
2022-08-01T17:09:06.882Z,28.12
2022-08-01T17:11:35.012Z,28.22
2022-08-01T17:14:03.347Z,28.05
2022-08-01T17:16:31.958Z,28.04
2022-08-01T17:19:00.113Z,27.97
2022-08-01T17:21:28.625Z,27.99
2022-08-01T17:23:58.145Z,27.98
2022-08-01T17:26:26.528Z,27.95
2022-08-01T17:28:54.643Z,27.92
2022-08-01T17:31:22.926Z,27.92
2022-08-01T17:33:54.766Z,27.87
2022-08-01T17:36:23.133Z,27.80
2022-08-01T17:38:51.192Z,27.77
2022-08-01T17:41:20.892Z,27.74
2022-08-01T17:43:48.942Z,27.73
2022-08-01T17:46:17.565Z,27.69
2022-08-01T17:48:46.538Z,27.64
2022-08-01T17:51:18.118Z,27.61
2022-08-01T17:53:56.905Z,27.58
2022-08-01T17:56:28.273Z,27.54
2022-08-01T17:58:56.933Z,27.52
2022-08-01T18:01:26.411Z,27.45
2022-08-01T18:03:57.305Z,27.44
2022-08-01T18:06:26.995Z,27.42
2022-08-01T18:08:56.739Z,27.37
2022-08-01T18:11:29.180Z,27.34
2022-08-01T18:14:05.757Z,27.27
2022-08-01T18:16:33.791Z,27.25
2022-08-01T18:19:01.819Z,27.23
2022-08-01T18:21:32.098Z,27.17
2022-08-01T18:24:01.468Z,27.15
2022-08-01T18:26:31.019Z,27.11
2022-08-01T18:28:59.192Z,27.09
2022-08-01T18:31:27.270Z,27.08
2022-08-01T18:33:55.380Z,27.03
2022-08-01T18:36:31.637Z,27.02
2022-08-01T18:39:10.511Z,27.00
2022-08-01T18:41:40.658Z,26.95
2022-08-01T18:44:09.443Z,26.90
2022-08-01T18:46:38.693Z,26.89
2022-08-01T18:49:08.706Z,26.87
2022-08-01T18:51:42.947Z,26.83
2022-08-01T18:54:12.552Z,26.83
2022-08-01T18:56:43.133Z,26.79
2022-08-01T18:59:11.732Z,26.74
2022-08-01T19:01:40.142Z,26.71
2022-08-01T19:04:09.860Z,26.73
2022-08-01T19:06:38.873Z,26.70
2022-08-01T19:09:08.626Z,26.65
2022-08-01T19:11:37.739Z,26.62
2022-08-01T19:14:07.459Z,26.61
2022-08-01T19:16:35.649Z,26.59
2022-08-01T19:19:06.894Z,26.58
2022-08-01T19:21:41.526Z,26.57
2022-08-01T19:24:23.310Z,26.52
2022-08-01T19:26:54.346Z,26.50
2022-08-01T19:29:35.308Z,26.48
2022-08-01T19:32:06.704Z,26.42
2022-08-01T19:34:41.927Z,26.39
2022-08-01T19:37:10.589Z,26.33
2022-08-01T19:39:39.448Z,26.31
2022-08-01T19:42:09.630Z,26.33
2022-08-01T19:44:39.171Z,26.27
2022-08-01T19:47:07.800Z,26.23
2022-08-01T19:49:36.206Z,26.18
2022-08-01T19:52:05.899Z,26.15
2022-08-01T19:54:37.045Z,26.11
2022-08-01T19:57:08.328Z,26.11
2022-08-01T19:59:39.349Z,26.05
2022-08-01T20:02:08.433Z,26.02
2022-08-01T20:04:37.352Z,25.97
2022-08-01T20:07:05.753Z,25.94
2022-08-01T20:09:34.441Z,25.87
2022-08-01T20:12:02.657Z,25.84
2022-08-01T20:14:30.793Z,25.79
2022-08-01T20:17:00.343Z,25.70
2022-08-01T20:19:30.462Z,25.66
2022-08-01T20:22:03.900Z,25.61
2022-08-01T20:24:41.315Z,25.62
2022-08-01T20:27:11.643Z,25.57
2022-08-01T20:29:40.778Z,25.59
2022-08-01T20:32:10.543Z,25.59
2022-08-01T20:34:40.280Z,25.60
2022-08-01T20:37:10.304Z,25.56
2022-08-01T20:39:44.269Z,25.54
2022-08-01T20:42:13.827Z,25.45
2022-08-01T20:44:42.657Z,25.40
2022-08-01T20:47:12.990Z,25.35
2022-08-01T20:49:44.218Z,25.30
2022-08-01T20:52:12.995Z,25.29
2022-08-01T20:54:42.314Z,25.24
2022-08-01T20:57:20.276Z,25.27
2022-08-01T20:59:56.606Z,25.30
2022-08-01T21:02:42.522Z,25.34
2022-08-01T21:05:12.945Z,25.37
2022-08-01T21:07:49.431Z,25.29
2022-08-01T21:10:20.560Z,25.23
2022-08-01T21:12:55.635Z,25.21
2022-08-01T21:15:31.159Z,25.19
2022-08-01T21:18:05.038Z,25.23
2022-08-01T21:20:40.076Z,25.25
2022-08-01T21:23:22.553Z,25.21
2022-08-01T21:25:52.119Z,25.18
2022-08-01T21:28:20.984Z,25.10
2022-08-01T21:30:55.750Z,25.05
2022-08-01T21:33:27.483Z,25.03
2022-08-01T21:36:02.724Z,25.02
2022-08-01T21:38:36.766Z,24.98
2022-08-01T21:41:07.812Z,24.90
2022-08-01T21:43:37.575Z,24.90
2022-08-01T21:46:06.790Z,24.90
2022-08-01T21:48:38.644Z,24.91
2022-08-01T21:51:18.346Z,24.85
2022-08-01T21:54:10.237Z,24.80
2022-08-01T21:56:49.952Z,24.84
2022-08-01T21:59:29.719Z,24.78
2022-08-01T22:02:03.126Z,24.78
2022-08-01T22:04:42.245Z,24.77
2022-08-01T22:07:14.602Z,24.74
2022-08-01T22:09:47.164Z,24.72
2022-08-01T22:12:18.228Z,24.68
2022-08-01T22:14:50.919Z,24.60
2022-08-01T22:17:23.137Z,24.59
2022-08-01T22:19:55.065Z,24.50
2022-08-01T22:22:44.279Z,24.46
2022-08-01T22:25:13.943Z,24.39
2022-08-01T22:28:02.965Z,24.38
2022-08-01T22:30:31.290Z,24.44
2022-08-01T22:33:15.831Z,24.37
2022-08-01T22:35:47.555Z,24.32
2022-08-01T22:38:17.817Z,24.32
2022-08-01T22:40:51.315Z,24.26
2022-08-01T22:43:31.679Z,24.17
2022-08-01T22:46:22.316Z,24.10
2022-08-01T22:48:57.471Z,24.04
2022-08-01T22:51:55.694Z,23.99
2022-08-01T22:54:35.396Z,23.96
2022-08-01T22:57:07.545Z,23.97
2022-08-01T22:59:50.469Z,23.93
2022-08-01T23:02:20.157Z,23.89
2022-08-01T23:04:50.854Z,23.90
2022-08-01T23:07:27.256Z,23.91
2022-08-01T23:09:57.015Z,23.92
2022-08-01T23:12:28.179Z,23.92
2022-08-01T23:14:58.510Z,23.83
2022-08-01T23:17:29.100Z,23.78
2022-08-01T23:20:01.363Z,23.75
2022-08-01T23:22:32.787Z,23.73
2022-08-01T23:25:04.916Z,23.72
2022-08-01T23:27:57.835Z,23.67
2022-08-01T23:30:27.384Z,23.65
2022-08-01T23:32:56.013Z,23.66
2022-08-01T23:35:24.677Z,23.61
2022-08-01T23:38:02.453Z,23.62
2022-08-01T23:40:32.300Z,23.62
2022-08-01T23:43:01.614Z,23.62
2022-08-01T23:46:01.694Z,23.57
2022-08-01T23:48:18.553Z,23.55
2022-08-01T23:50:46.621Z,23.57
2022-08-01T23:53:16.112Z,23.59
2022-08-01T23:55:44.656Z,23.55
2022-08-01T23:58:12.899Z,23.44
