createdAt,value
2018-09-19T00:02:23.343Z,20.40
2018-09-19T00:04:51.455Z,20.40
2018-09-19T00:07:19.561Z,20.40
2018-09-19T00:09:47.645Z,20.40
2018-09-19T00:12:15.797Z,20.30
2018-09-19T00:14:43.878Z,20.30
2018-09-19T00:17:11.967Z,20.30
2018-09-19T00:19:40.066Z,20.20
2018-09-19T00:22:08.181Z,20.20
2018-09-19T00:24:36.336Z,20.10
2018-09-19T00:27:04.446Z,20.10
2018-09-19T00:29:32.546Z,20.10
2018-09-19T00:32:00.643Z,20.00
2018-09-19T00:34:28.746Z,19.80
2018-09-19T00:36:56.865Z,19.80
2018-09-19T00:39:24.993Z,19.80
2018-09-19T00:41:53.133Z,19.80
2018-09-19T00:44:21.200Z,19.80
2018-09-19T00:46:49.298Z,19.80
2018-09-19T00:49:17.380Z,19.80
2018-09-19T00:51:45.496Z,19.80
2018-09-19T00:54:13.559Z,19.70
2018-09-19T00:56:41.712Z,19.70
2018-09-19T00:59:09.771Z,19.70
2018-09-19T01:01:37.862Z,19.70
2018-09-19T01:04:06.007Z,19.60
2018-09-19T01:06:34.094Z,19.60
2018-09-19T01:09:02.178Z,19.60
2018-09-19T01:11:30.284Z,19.60
2018-09-19T01:13:58.402Z,19.50
2018-09-19T01:16:26.524Z,19.40
2018-09-19T01:18:54.620Z,19.40
2018-09-19T01:21:22.754Z,19.40
2018-09-19T01:23:50.876Z,19.40
2018-09-19T01:26:18.986Z,19.50
2018-09-19T01:28:47.071Z,19.50
2018-09-19T01:31:15.144Z,19.50
2018-09-19T01:33:43.262Z,19.50
2018-09-19T01:36:11.348Z,19.50
2018-09-19T01:38:39.450Z,19.40
2018-09-19T01:41:07.806Z,19.40
2018-09-19T01:43:35.907Z,19.40
2018-09-19T01:46:03.987Z,19.40
2018-09-19T01:48:32.132Z,19.40
2018-09-19T01:51:00.239Z,19.40
2018-09-19T01:53:28.328Z,19.40
2018-09-19T01:55:56.404Z,19.40
2018-09-19T01:58:24.594Z,19.30
2018-09-19T02:00:52.694Z,19.20
2018-09-19T02:03:20.778Z,19.20
2018-09-19T02:05:48.874Z,19.20
2018-09-19T02:08:16.954Z,19.20
2018-09-19T02:10:45.032Z,19.20
2018-09-19T02:13:13.102Z,19.20
2018-09-19T02:15:41.214Z,19.20
2018-09-19T02:18:09.294Z,19.20
2018-09-19T02:20:37.400Z,19.20
2018-09-19T02:23:05.587Z,19.20
2018-09-19T02:25:33.678Z,19.20
2018-09-19T02:28:01.976Z,19.10
2018-09-19T02:30:30.078Z,19.10
2018-09-19T02:32:58.300Z,19.10
2018-09-19T02:35:26.417Z,19.10
2018-09-19T02:37:54.506Z,19.00
2018-09-19T02:40:22.678Z,19.00
2018-09-19T02:42:50.833Z,19.00
2018-09-19T02:45:18.949Z,18.90
2018-09-19T02:47:46.999Z,18.80
2018-09-19T02:50:15.074Z,18.90
2018-09-19T02:52:43.226Z,18.90
2018-09-19T02:55:11.314Z,18.90
2018-09-19T02:57:39.395Z,18.90
2018-09-19T03:00:07.475Z,18.90
2018-09-19T03:02:35.620Z,18.90
2018-09-19T03:05:03.712Z,18.90
2018-09-19T03:07:31.829Z,18.80
2018-09-19T03:09:59.986Z,18.90
2018-09-19T03:12:28.074Z,18.80
2018-09-19T03:14:56.166Z,18.80
2018-09-19T03:17:24.334Z,18.80
2018-09-19T03:19:52.451Z,18.90
2018-09-19T03:22:20.573Z,18.90
2018-09-19T03:24:48.655Z,18.90
2018-09-19T03:27:16.749Z,18.90
2018-09-19T03:29:44.867Z,18.80
2018-09-19T03:32:13.325Z,18.80
2018-09-19T03:34:41.528Z,18.80
2018-09-19T03:37:09.665Z,18.80
2018-09-19T03:39:37.743Z,18.80
2018-09-19T03:42:05.826Z,18.80
2018-09-19T03:44:33.912Z,18.80
2018-09-19T03:47:02.031Z,18.80
2018-09-19T03:49:30.233Z,18.80
2018-09-19T03:51:58.320Z,18.70
2018-09-19T03:54:26.406Z,18.70
2018-09-19T03:56:54.503Z,18.70
2018-09-19T03:59:22.696Z,18.70
2018-09-19T04:01:51.152Z,18.70
2018-09-19T04:04:19.274Z,18.70
2018-09-19T04:06:47.356Z,18.70
2018-09-19T04:09:15.519Z,18.70
2018-09-19T04:11:43.615Z,18.70
2018-09-19T04:14:12.414Z,18.70
2018-09-19T04:16:41.098Z,18.70
2018-09-19T04:19:09.226Z,18.70
2018-09-19T04:21:41.574Z,18.50
2018-09-19T04:24:09.696Z,18.50
2018-09-19T04:26:37.777Z,18.50
2018-09-19T04:29:05.862Z,18.50
2018-09-19T04:31:33.967Z,18.50
2018-09-19T04:34:02.062Z,18.50
2018-09-19T04:36:30.152Z,18.50
2018-09-19T04:38:58.264Z,18.50
2018-09-19T04:41:26.375Z,18.50
2018-09-19T04:43:54.441Z,18.50
2018-09-19T04:46:22.520Z,18.50
2018-09-19T04:48:50.675Z,18.50
2018-09-19T04:51:18.949Z,18.50
2018-09-19T04:53:47.094Z,18.50
2018-09-19T04:56:15.195Z,18.50
2018-09-19T04:58:43.473Z,18.50
2018-09-19T05:01:11.806Z,18.40
2018-09-19T05:03:39.907Z,18.40
2018-09-19T05:06:07.999Z,18.30
2018-09-19T05:08:36.145Z,18.30
2018-09-19T05:11:04.206Z,18.30
2018-09-19T05:13:32.300Z,18.30
2018-09-19T05:16:00.362Z,18.40
2018-09-19T05:18:28.440Z,18.40
2018-09-19T05:20:56.548Z,18.40
2018-09-19T05:23:24.637Z,18.40
2018-09-19T05:25:52.786Z,18.40
2018-09-19T05:28:20.980Z,18.30
2018-09-19T05:30:49.155Z,18.30
2018-09-19T05:33:17.228Z,18.30
2018-09-19T05:35:45.316Z,18.30
2018-09-19T05:38:13.494Z,18.30
2018-09-19T05:40:41.607Z,18.30
2018-09-19T05:43:09.747Z,18.30
2018-09-19T05:45:37.855Z,18.30
2018-09-19T05:48:05.974Z,18.30
2018-09-19T05:50:34.059Z,18.30
2018-09-19T05:53:02.128Z,18.30
2018-09-19T05:55:30.246Z,18.30
2018-09-19T05:57:58.417Z,18.30
2018-09-19T06:00:26.541Z,18.20
2018-09-19T06:02:54.632Z,18.20
2018-09-19T06:05:22.732Z,18.30
2018-09-19T06:07:50.852Z,18.30
2018-09-19T06:10:18.935Z,18.40
2018-09-19T06:12:47.075Z,18.40
2018-09-19T06:15:15.192Z,18.40
2018-09-19T06:17:43.317Z,18.40
2018-09-19T06:20:12.051Z,18.50
2018-09-19T06:22:40.123Z,18.50
2018-09-19T06:25:08.350Z,18.50
2018-09-19T06:27:36.480Z,18.60
2018-09-19T06:30:05.129Z,18.60
2018-09-19T06:32:33.197Z,18.70
2018-09-19T06:35:01.308Z,18.70
2018-09-19T06:37:29.402Z,18.70
2018-09-19T06:39:57.645Z,18.80
2018-09-19T06:42:25.719Z,18.80
2018-09-19T06:44:53.848Z,18.90
2018-09-19T06:47:22.946Z,18.90
2018-09-19T06:49:51.042Z,18.90
2018-09-19T06:52:19.192Z,18.90
2018-09-19T06:54:47.298Z,19.00
2018-09-19T06:57:15.381Z,19.10
2018-09-19T06:59:43.583Z,19.20
2018-09-19T07:02:11.685Z,19.20
2018-09-19T07:04:39.821Z,19.30
2018-09-19T07:07:07.996Z,19.40
2018-09-19T07:09:36.296Z,19.40
2018-09-19T07:12:04.426Z,19.50
2018-09-19T07:14:32.526Z,19.50
2018-09-19T07:17:00.648Z,19.60
2018-09-19T07:19:28.734Z,19.70
2018-09-19T07:21:56.862Z,19.80
2018-09-19T07:24:24.988Z,19.80
2018-09-19T07:26:53.062Z,19.90
2018-09-19T07:29:21.235Z,20.00
2018-09-19T07:31:49.353Z,20.10
2018-09-19T07:34:17.461Z,20.20
2018-09-19T07:36:45.594Z,20.30
2018-09-19T07:39:13.730Z,20.40
2018-09-19T07:41:41.826Z,20.50
2018-09-19T07:44:10.663Z,20.50
2018-09-19T07:46:38.864Z,20.60
2018-09-19T07:49:06.882Z,20.70
2018-09-19T07:51:34.985Z,20.80
2018-09-19T07:54:03.089Z,20.80
2018-09-19T07:56:31.332Z,20.90
2018-09-19T07:58:59.534Z,21.00
2018-09-19T08:01:27.614Z,21.10
2018-09-19T08:03:55.816Z,21.10
2018-09-19T08:06:23.902Z,21.20
2018-09-19T08:08:52.050Z,21.20
2018-09-19T08:11:20.098Z,21.30
2018-09-19T08:13:48.191Z,21.40
2018-09-19T08:16:16.316Z,21.50
2018-09-19T08:18:44.413Z,21.60
2018-09-19T08:21:12.510Z,21.60
2018-09-19T08:23:40.595Z,21.70
2018-09-19T08:26:08.707Z,21.70
2018-09-19T08:28:36.890Z,21.80
2018-09-19T08:31:04.958Z,21.90
2018-09-19T08:33:33.258Z,22.10
2018-09-19T08:36:01.340Z,22.10
2018-09-19T08:38:29.475Z,22.20
2018-09-19T08:40:57.637Z,22.30
2018-09-19T08:43:25.777Z,22.40
2018-09-19T08:45:53.859Z,22.40
2018-09-19T08:48:21.947Z,22.50
2018-09-19T08:50:50.084Z,22.60
2018-09-19T08:53:18.148Z,22.60
2018-09-19T08:55:46.239Z,22.60
2018-09-19T08:58:14.324Z,22.70
2018-09-19T09:00:42.427Z,22.70
2018-09-19T09:03:10.542Z,22.80
2018-09-19T09:05:38.631Z,22.80
2018-09-19T09:08:07.000Z,22.90
2018-09-19T09:10:35.095Z,23.00
2018-09-19T09:13:03.181Z,23.00
2018-09-19T09:15:31.320Z,23.10
2018-09-19T09:17:59.442Z,23.20
2018-09-19T09:20:27.598Z,23.20
2018-09-19T09:22:55.690Z,23.30
2018-09-19T09:25:23.805Z,23.40
2018-09-19T09:27:52.034Z,23.50
2018-09-19T09:30:20.296Z,23.50
2018-09-19T09:32:48.418Z,23.60
2018-09-19T09:35:16.506Z,23.60
2018-09-19T09:37:44.717Z,23.70
2018-09-19T09:40:12.879Z,23.80
2018-09-19T09:42:40.910Z,23.80
2018-09-19T09:45:09.024Z,23.80
2018-09-19T09:47:37.118Z,23.80
2018-09-19T09:50:05.515Z,23.80
2018-09-19T09:52:33.636Z,23.90
2018-09-19T09:55:01.731Z,23.90
2018-09-19T09:57:29.866Z,24.00
2018-09-19T09:59:58.031Z,24.00
2018-09-19T10:02:26.127Z,24.10
2018-09-19T10:04:54.216Z,24.10
2018-09-19T10:07:22.313Z,24.10
2018-09-19T10:09:50.440Z,24.10
2018-09-19T10:12:18.523Z,24.10
2018-09-19T10:14:46.714Z,24.20
2018-09-19T10:17:14.814Z,24.30
2018-09-19T10:19:42.980Z,24.30
2018-09-19T10:22:11.175Z,24.50
2018-09-19T10:24:39.263Z,24.50
2018-09-19T10:27:07.451Z,24.60
2018-09-19T10:29:35.700Z,24.70
2018-09-19T10:32:03.696Z,24.80
2018-09-19T10:34:31.976Z,24.80
2018-09-19T10:37:00.075Z,24.90
2018-09-19T10:39:28.256Z,25.00
2018-09-19T10:41:56.365Z,24.90
2018-09-19T10:44:24.535Z,24.90
2018-09-19T10:46:52.648Z,24.90
2018-09-19T10:49:20.743Z,24.70
2018-09-19T10:51:49.709Z,24.70
2018-09-19T10:54:17.785Z,24.70
2018-09-19T10:56:45.969Z,24.70
2018-09-19T10:59:14.046Z,24.70
2018-09-19T11:01:42.120Z,24.70
2018-09-19T11:04:10.200Z,24.70
2018-09-19T11:06:38.346Z,24.80
2018-09-19T11:09:08.313Z,24.80
2018-09-19T11:11:36.455Z,24.80
2018-09-19T11:14:04.564Z,24.80
2018-09-19T11:16:32.662Z,24.80
2018-09-19T11:19:00.735Z,24.80
2018-09-19T11:21:29.147Z,24.80
2018-09-19T11:23:57.258Z,24.90
2018-09-19T11:26:25.352Z,24.90
2018-09-19T11:28:53.442Z,24.90
2018-09-19T11:31:21.590Z,25.00
2018-09-19T11:33:49.745Z,25.00
2018-09-19T11:36:17.847Z,25.00
2018-09-19T11:38:46.050Z,25.00
2018-09-19T11:41:14.143Z,25.10
2018-09-19T11:43:42.222Z,25.10
2018-09-19T11:46:10.306Z,25.10
2018-09-19T11:48:38.427Z,25.30
2018-09-19T11:51:06.735Z,25.30
2018-09-19T11:53:34.832Z,25.40
2018-09-19T11:56:02.917Z,25.40
2018-09-19T11:58:31.219Z,25.40
2018-09-19T12:00:59.630Z,25.50
2018-09-19T12:03:28.389Z,25.50
2018-09-19T12:05:56.489Z,25.50
2018-09-19T12:08:24.628Z,25.50
2018-09-19T12:10:52.723Z,25.50
2018-09-19T12:13:20.894Z,25.60
2018-09-19T12:15:48.962Z,25.60
2018-09-19T12:18:17.125Z,25.70
2018-09-19T12:20:45.219Z,25.80
2018-09-19T12:23:13.314Z,25.90
2018-09-19T12:25:41.407Z,26.00
2018-09-19T12:28:09.734Z,26.10
2018-09-19T12:30:37.831Z,26.20
2018-09-19T12:33:05.938Z,26.20
2018-09-19T12:35:34.055Z,26.30
2018-09-19T12:38:02.150Z,26.30
2018-09-19T12:40:30.326Z,26.40
2018-09-19T12:42:58.546Z,26.50
2018-09-19T12:45:26.649Z,26.60
2018-09-19T12:47:54.731Z,26.70
2018-09-19T12:50:22.822Z,26.70
2018-09-19T12:52:50.946Z,26.70
2018-09-19T12:55:19.097Z,26.80
2018-09-19T12:57:47.435Z,26.80
2018-09-19T13:00:15.555Z,26.80
2018-09-19T13:02:43.669Z,26.70
2018-09-19T13:05:11.775Z,26.70
2018-09-19T13:07:40.066Z,26.70
2018-09-19T13:10:08.753Z,26.70
2018-09-19T13:12:36.930Z,26.70
2018-09-19T13:15:05.036Z,26.70
2018-09-19T13:17:33.177Z,26.70
2018-09-19T13:20:01.311Z,26.70
2018-09-19T13:22:29.405Z,26.70
2018-09-19T13:24:57.509Z,26.70
2018-09-19T13:27:25.693Z,26.70
2018-09-19T13:29:53.779Z,26.70
2018-09-19T13:32:21.930Z,26.70
2018-09-19T13:34:50.102Z,26.70
2018-09-19T13:37:18.557Z,26.70
2018-09-19T13:39:46.641Z,26.70
2018-09-19T13:42:14.767Z,26.60
2018-09-19T13:44:43.451Z,26.60
2018-09-19T13:47:11.587Z,26.70
2018-09-19T13:49:43.364Z,26.80
2018-09-19T13:52:11.439Z,26.80
2018-09-19T13:54:39.551Z,26.90
2018-09-19T13:57:07.662Z,26.90
2018-09-19T13:59:35.741Z,27.00
2018-09-19T14:02:03.846Z,27.10
2018-09-19T14:04:31.998Z,27.10
2018-09-19T14:07:00.154Z,27.20
2018-09-19T14:09:28.243Z,27.30
2018-09-19T14:11:56.493Z,27.30
2018-09-19T14:14:24.608Z,27.30
2018-09-19T14:16:52.782Z,27.30
2018-09-19T14:19:20.913Z,27.30
2018-09-19T14:21:49.024Z,27.30
2018-09-19T14:24:17.133Z,27.10
2018-09-19T14:26:45.198Z,27.10
2018-09-19T14:29:13.410Z,27.10
2018-09-19T14:31:41.590Z,27.20
2018-09-19T14:34:09.763Z,27.30
2018-09-19T14:36:38.316Z,27.30
2018-09-19T14:39:07.597Z,27.30
2018-09-19T14:41:35.719Z,27.40
2018-09-19T14:44:03.819Z,27.30
2018-09-19T14:46:32.135Z,27.30
2018-09-19T14:49:00.269Z,27.30
2018-09-19T14:51:28.380Z,27.30
2018-09-19T14:53:56.495Z,27.30
2018-09-19T14:56:24.619Z,27.30
2018-09-19T14:58:52.827Z,27.30
2018-09-19T15:01:20.898Z,27.30
2018-09-19T15:03:49.003Z,27.20
2018-09-19T15:06:17.121Z,27.20
2018-09-19T15:08:45.301Z,27.30
2018-09-19T15:11:13.450Z,27.40
2018-09-19T15:13:41.623Z,27.40
2018-09-19T15:16:10.202Z,27.50
2018-09-19T15:18:38.585Z,27.60
2018-09-19T15:21:06.739Z,27.60
2018-09-19T15:23:35.064Z,27.60
2018-09-19T15:26:03.256Z,27.60
2018-09-19T15:28:31.706Z,27.50
2018-09-19T15:30:59.815Z,27.40
2018-09-19T15:33:28.053Z,27.40
2018-09-19T15:35:56.167Z,27.30
2018-09-19T15:38:24.340Z,27.20
2018-09-19T15:40:52.543Z,27.10
2018-09-19T15:43:20.639Z,27.00
2018-09-19T15:45:48.815Z,27.00
2018-09-19T15:48:16.959Z,26.90
2018-09-19T15:50:45.873Z,26.90
2018-09-19T15:53:13.991Z,26.80
2018-09-19T15:55:42.127Z,26.80
2018-09-19T15:58:10.214Z,26.80
2018-09-19T16:00:38.448Z,26.70
2018-09-19T16:03:06.554Z,26.70
2018-09-19T16:05:35.009Z,26.70
2018-09-19T16:08:03.144Z,26.70
2018-09-19T16:10:31.265Z,26.60
2018-09-19T16:12:59.400Z,26.60
2018-09-19T16:15:27.515Z,26.40
2018-09-19T16:17:55.635Z,26.40
2018-09-19T16:20:23.728Z,26.40
2018-09-19T16:22:51.847Z,26.40
2018-09-19T16:25:20.095Z,26.40
2018-09-19T16:27:48.199Z,26.40
2018-09-19T16:30:16.322Z,26.40
2018-09-19T16:32:44.435Z,26.40
2018-09-19T16:35:12.565Z,26.40
2018-09-19T16:37:40.780Z,26.40
2018-09-19T16:40:08.916Z,26.30
2018-09-19T16:42:37.053Z,26.30
2018-09-19T16:45:05.502Z,26.30
2018-09-19T16:47:33.611Z,26.20
2018-09-19T16:50:01.718Z,26.20
2018-09-19T16:52:29.926Z,26.20
2018-09-19T16:54:58.206Z,26.10
2018-09-19T16:57:26.377Z,26.10
2018-09-19T16:59:54.512Z,26.10
2018-09-19T17:02:22.721Z,26.00
2018-09-19T17:04:51.120Z,26.00
2018-09-19T17:07:19.220Z,25.90
2018-09-19T17:09:47.314Z,25.90
2018-09-19T17:12:15.565Z,25.90
2018-09-19T17:14:43.902Z,25.80
2018-09-19T17:17:12.010Z,25.80
2018-09-19T17:19:40.134Z,25.80
2018-09-19T17:22:08.652Z,25.70
2018-09-19T17:24:36.796Z,25.70
2018-09-19T17:27:04.887Z,25.70
2018-09-19T17:29:33.002Z,25.70
2018-09-19T17:32:01.151Z,25.60
2018-09-19T17:34:29.288Z,25.60
2018-09-19T17:36:57.512Z,25.60
2018-09-19T17:39:25.677Z,25.60
2018-09-19T17:41:53.949Z,25.60
2018-09-19T17:44:22.052Z,25.50
2018-09-19T17:46:50.219Z,25.50
2018-09-19T17:49:18.343Z,25.50
2018-09-19T17:51:46.492Z,25.40
2018-09-19T17:54:14.596Z,25.40
2018-09-19T17:56:42.795Z,25.40
2018-09-19T17:59:10.924Z,25.30
2018-09-19T18:01:39.101Z,25.30
2018-09-19T18:04:07.658Z,25.20
2018-09-19T18:06:36.487Z,25.10
2018-09-19T18:09:05.832Z,25.10
2018-09-19T18:11:34.092Z,24.90
2018-09-19T18:14:02.232Z,24.90
2018-09-19T18:16:30.316Z,24.90
2018-09-19T18:18:58.525Z,24.90
2018-09-19T18:21:26.643Z,24.90
2018-09-19T18:23:54.935Z,24.90
2018-09-19T18:26:23.331Z,24.90
2018-09-19T18:28:51.495Z,24.80
2018-09-19T18:31:19.615Z,24.80
2018-09-19T18:33:48.331Z,24.80
2018-09-19T18:36:16.415Z,24.70
2018-09-19T18:38:44.602Z,24.70
2018-09-19T18:41:12.799Z,24.70
2018-09-19T18:43:40.998Z,24.60
2018-09-19T18:46:09.178Z,24.50
2018-09-19T18:48:37.275Z,24.50
2018-09-19T18:51:05.357Z,24.30
2018-09-19T18:53:33.463Z,24.30
2018-09-19T18:56:01.576Z,24.30
2018-09-19T18:58:29.671Z,24.30
2018-09-19T19:00:57.887Z,24.30
2018-09-19T19:03:26.015Z,24.30
2018-09-19T19:05:54.214Z,24.30
2018-09-19T19:08:22.503Z,24.30
2018-09-19T19:10:50.705Z,24.30
2018-09-19T19:13:18.908Z,24.20
2018-09-19T19:15:47.019Z,24.20
2018-09-19T19:18:15.156Z,24.20
2018-09-19T19:20:43.335Z,24.10
2018-09-19T19:23:11.439Z,24.10
2018-09-19T19:25:39.570Z,24.10
2018-09-19T19:28:07.782Z,24.00
2018-09-19T19:30:36.098Z,23.90
2018-09-19T19:33:04.117Z,23.90
2018-09-19T19:35:32.227Z,23.90
2018-09-19T19:38:00.374Z,23.90
2018-09-19T19:40:28.484Z,23.90
2018-09-19T19:42:56.697Z,23.90
2018-09-19T19:45:24.874Z,23.90
2018-09-19T19:47:53.021Z,23.80
2018-09-19T19:50:21.118Z,23.80
2018-09-19T19:52:49.303Z,23.80
2018-09-19T19:55:17.379Z,23.80
2018-09-19T19:57:45.532Z,23.80
2018-09-19T20:00:13.708Z,23.80
2018-09-19T20:02:41.827Z,23.70
2018-09-19T20:05:09.958Z,23.70
2018-09-19T20:07:38.059Z,23.70
2018-09-19T20:10:06.184Z,23.70
2018-09-19T20:12:34.486Z,23.60
2018-09-19T20:15:02.608Z,23.60
2018-09-19T20:17:31.451Z,23.60
2018-09-19T20:19:59.659Z,23.50
2018-09-19T20:22:27.873Z,23.50
2018-09-19T20:24:56.062Z,23.50
2018-09-19T20:27:24.141Z,23.50
2018-09-19T20:29:52.247Z,23.50
2018-09-19T20:32:20.333Z,23.40
2018-09-19T20:34:48.559Z,23.40
2018-09-19T20:37:16.678Z,23.40
2018-09-19T20:39:45.035Z,23.40
2018-09-19T20:42:13.098Z,23.40
2018-09-19T20:44:41.232Z,23.40
2018-09-19T20:47:09.331Z,23.30
2018-09-19T20:49:37.419Z,23.20
2018-09-19T20:52:05.578Z,23.20
2018-09-19T20:54:33.666Z,23.20
2018-09-19T20:57:01.767Z,23.20
2018-09-19T20:59:30.044Z,23.20
2018-09-19T21:01:58.194Z,23.20
2018-09-19T21:04:26.398Z,23.20
2018-09-19T21:06:54.512Z,23.10
2018-09-19T21:09:22.599Z,23.10
2018-09-19T21:11:50.730Z,23.10
2018-09-19T21:14:18.896Z,23.10
2018-09-19T21:16:47.004Z,23.10
2018-09-19T21:19:15.075Z,23.10
2018-09-19T21:21:43.457Z,23.00
2018-09-19T21:24:11.586Z,22.90
2018-09-19T21:26:39.705Z,22.80
2018-09-19T21:29:09.845Z,22.90
2018-09-19T21:31:38.103Z,22.90
2018-09-19T21:34:06.714Z,22.90
2018-09-19T21:36:34.977Z,22.90
2018-09-19T21:39:04.034Z,22.90
2018-09-19T21:41:32.132Z,22.90
2018-09-19T21:44:00.241Z,22.80
2018-09-19T21:46:28.428Z,22.80
2018-09-19T21:48:56.641Z,22.80
2018-09-19T21:51:25.290Z,22.80
2018-09-19T21:53:53.642Z,22.80
2018-09-19T21:56:22.195Z,22.70
2018-09-19T21:58:50.299Z,22.70
2018-09-19T22:01:23.851Z,22.70
2018-09-19T22:03:52.623Z,22.70
2018-09-19T22:06:21.521Z,22.70
2018-09-19T22:08:49.722Z,22.60
2018-09-19T22:11:17.843Z,22.60
2018-09-19T22:13:45.967Z,22.60
2018-09-19T22:16:14.048Z,22.50
2018-09-19T22:18:42.139Z,22.50
2018-09-19T22:21:10.294Z,22.50
2018-09-19T22:23:38.454Z,22.40
2018-09-19T22:26:06.618Z,22.40
2018-09-19T22:28:34.720Z,22.40
2018-09-19T22:31:03.143Z,22.30
2018-09-19T22:33:31.270Z,22.30
2018-09-19T22:35:59.438Z,22.20
2018-09-19T22:38:27.499Z,22.20
2018-09-19T22:40:55.567Z,22.20
2018-09-19T22:43:23.654Z,22.10
2018-09-19T22:45:51.767Z,22.10
2018-09-19T22:48:19.880Z,22.10
2018-09-19T22:50:47.975Z,22.00
2018-09-19T22:53:16.120Z,22.00
2018-09-19T22:55:44.202Z,22.00
2018-09-19T22:58:12.327Z,21.90
2018-09-19T23:00:40.404Z,21.90
2018-09-19T23:03:08.584Z,21.90
2018-09-19T23:05:36.694Z,21.90
2018-09-19T23:08:04.858Z,21.80
2018-09-19T23:10:32.973Z,21.80
2018-09-19T23:13:01.115Z,21.80
2018-09-19T23:15:29.342Z,21.80
2018-09-19T23:17:57.392Z,21.70
2018-09-19T23:20:25.529Z,21.70
2018-09-19T23:22:53.642Z,21.70
2018-09-19T23:25:21.712Z,21.60
2018-09-19T23:27:49.799Z,21.60
2018-09-19T23:30:17.913Z,21.60
2018-09-19T23:32:45.995Z,21.60
2018-09-19T23:35:14.106Z,21.50
2018-09-19T23:37:42.194Z,21.50
2018-09-19T23:40:10.280Z,21.50
2018-09-19T23:42:38.367Z,21.50
2018-09-19T23:45:06.560Z,21.50
2018-09-19T23:47:34.668Z,21.40
2018-09-19T23:50:02.852Z,21.40
2018-09-19T23:52:31.048Z,21.40
2018-09-19T23:54:59.133Z,21.40
2018-09-19T23:57:27.242Z,21.40
2018-09-19T23:59:55.333Z,21.30
