createdAt,value
2019-04-07T00:01:40.033Z,20.60
2019-04-07T00:04:08.659Z,22.37
2019-04-07T00:06:37.328Z,21.52
2019-04-07T00:09:07.080Z,22.67
2019-04-07T00:11:36.297Z,21.62
2019-04-07T00:14:04.608Z,21.17
2019-04-07T00:16:33.169Z,23.40
2019-04-07T00:19:01.559Z,20.02
2019-04-07T00:21:30.170Z,21.35
2019-04-07T00:23:58.420Z,21.73
2019-04-07T00:26:26.647Z,23.52
2019-04-07T00:28:54.892Z,21.10
2019-04-07T00:31:23.112Z,18.92
2019-04-07T00:33:51.650Z,20.80
2019-04-07T00:36:20.537Z,20.52
2019-04-07T00:38:49.296Z,24.32
2019-04-07T00:41:17.524Z,19.35
2019-04-07T00:43:46.035Z,20.77
2019-04-07T00:46:14.388Z,22.67
2019-04-07T00:48:42.598Z,21.50
2019-04-07T00:51:11.182Z,20.32
2019-04-07T00:53:39.536Z,18.90
2019-04-07T00:56:08.285Z,19.90
2019-04-07T00:58:36.937Z,20.40
2019-04-07T01:01:06.371Z,21.10
2019-04-07T01:03:34.927Z,19.20
2019-04-07T01:06:03.440Z,22.50
2019-04-07T01:08:32.581Z,22.45
2019-04-07T01:11:01.338Z,21.97
2019-04-07T01:13:29.904Z,20.55
2019-04-07T01:15:58.704Z,20.77
2019-04-07T01:18:28.079Z,20.12
2019-04-07T01:20:56.316Z,22.05
2019-04-07T01:23:24.540Z,22.52
2019-04-07T01:25:52.828Z,18.65
2019-04-07T01:28:21.051Z,21.15
2019-04-07T01:30:49.284Z,22.22
2019-04-07T01:33:17.512Z,22.00
2019-04-07T01:35:48.700Z,21.52
2019-04-07T01:38:15.693Z,23.07
2019-04-07T01:40:45.569Z,21.48
2019-04-07T01:43:15.438Z,23.80
2019-04-07T01:45:54.591Z,20.25
2019-04-07T01:48:41.061Z,20.65
2019-04-07T01:51:17.097Z,20.25
2019-04-07T01:53:59.789Z,22.75
2019-04-07T01:56:29.814Z,23.62
2019-04-07T01:58:59.674Z,22.73
2019-04-07T02:01:29.801Z,25.45
2019-04-07T02:04:09.300Z,22.37
2019-04-07T02:06:39.899Z,22.70
2019-04-07T02:09:26.513Z,22.52
2019-04-07T02:12:14.771Z,25.27
2019-04-07T02:14:45.414Z,24.43
2019-04-07T02:17:16.106Z,26.57
2019-04-07T02:19:52.434Z,22.67
2019-04-07T02:22:25.586Z,22.22
2019-04-07T02:24:55.585Z,22.30
2019-04-07T02:27:25.445Z,24.30
2019-04-07T02:30:12.903Z,24.30
2019-04-07T02:32:46.178Z,23.18
2019-04-07T02:35:16.582Z,24.00
2019-04-07T02:37:46.562Z,22.82
2019-04-07T02:40:33.058Z,25.05
2019-04-07T02:43:05.981Z,24.05
2019-04-07T02:45:45.314Z,26.27
2019-04-07T02:48:32.213Z,23.80
2019-04-07T02:51:19.853Z,27.37
2019-04-07T02:54:02.542Z,25.75
2019-04-07T02:56:48.428Z,25.02
2019-04-07T02:59:24.044Z,21.97
2019-04-07T03:01:53.952Z,25.72
2019-04-07T03:04:29.536Z,24.30
2019-04-07T03:07:02.714Z,24.12
2019-04-07T03:09:33.408Z,23.47
2019-04-07T03:15:06.985Z,21.97
2019-04-07T03:17:37.642Z,23.73
2019-04-07T03:20:14.028Z,25.57
2019-04-07T03:22:47.098Z,21.87
2019-04-07T03:25:33.344Z,23.47
2019-04-07T03:28:06.787Z,23.18
2019-04-07T03:30:39.693Z,22.22
2019-04-07T03:33:15.934Z,24.18
2019-04-07T03:35:51.112Z,23.80
2019-04-07T03:38:23.038Z,21.20
2019-04-07T03:40:52.913Z,22.50
2019-04-07T03:43:29.120Z,22.58
2019-04-07T03:46:02.219Z,25.15
2019-04-07T03:48:32.086Z,23.87
2019-04-07T03:51:11.080Z,24.37
2019-04-07T03:53:43.677Z,26.30
2019-04-07T03:56:28.624Z,23.87
2019-04-07T03:59:16.033Z,22.82
2019-04-07T04:01:46.101Z,24.10
2019-04-07T04:04:19.125Z,24.15
2019-04-07T04:06:55.002Z,24.25
2019-04-07T04:09:37.107Z,22.82
2019-04-07T04:12:15.029Z,21.07
2019-04-07T04:14:50.910Z,19.37
2019-04-07T04:17:19.414Z,19.23
2019-04-07T04:19:48.165Z,22.58
2019-04-07T04:22:16.415Z,19.62
2019-04-07T04:24:44.637Z,20.92
2019-04-07T04:27:13.158Z,21.40
2019-04-07T04:29:41.579Z,21.05
2019-04-07T04:32:10.389Z,20.60
2019-04-07T04:34:39.016Z,27.42
2019-04-07T04:37:08.079Z,20.10
2019-04-07T04:39:36.376Z,19.85
2019-04-07T04:42:05.536Z,21.65
2019-04-07T04:44:34.009Z,23.62
2019-04-07T04:47:02.798Z,24.32
2019-04-07T04:49:31.128Z,24.63
2019-04-07T04:52:00.306Z,25.27
2019-04-07T04:54:29.167Z,26.57
2019-04-07T04:56:57.426Z,23.70
2019-04-07T04:59:25.800Z,20.62
2019-04-07T05:01:54.169Z,22.05
2019-04-07T05:04:22.947Z,24.80
2019-04-07T05:06:51.593Z,24.63
2019-04-07T05:09:20.109Z,24.77
2019-04-07T05:11:48.532Z,25.45
2019-04-07T05:14:16.843Z,24.15
2019-04-07T05:16:45.077Z,22.15
2019-04-07T05:19:14.176Z,22.27
2019-04-07T05:21:42.644Z,27.50
2019-04-07T05:24:11.484Z,26.40
2019-04-07T05:26:40.480Z,25.62
2019-04-07T05:29:09.344Z,23.25
2019-04-07T05:31:37.982Z,24.35
2019-04-07T05:34:07.386Z,26.45
2019-04-07T05:36:35.776Z,23.67
2019-04-07T05:39:06.520Z,22.37
2019-04-07T05:41:34.809Z,22.17
2019-04-07T05:44:03.518Z,23.45
2019-04-07T05:46:32.334Z,23.57
2019-04-07T05:49:00.665Z,24.15
2019-04-07T05:51:30.159Z,24.37
2019-04-07T05:53:59.307Z,26.70
2019-04-07T05:56:28.439Z,24.85
2019-04-07T05:58:57.117Z,24.43
2019-04-07T06:01:25.934Z,25.10
2019-04-07T06:03:54.547Z,26.07
2019-04-07T06:06:22.928Z,27.40
2019-04-07T06:08:51.810Z,24.18
2019-04-07T06:11:20.441Z,28.38
2019-04-07T06:13:48.759Z,27.90
2019-04-07T06:16:18.551Z,25.50
2019-04-07T06:18:47.698Z,22.82
2019-04-07T06:21:16.288Z,21.42
2019-04-07T06:24:05.131Z,19.35
2019-04-07T06:26:34.160Z,22.58
2019-04-07T06:29:02.637Z,24.37
2019-04-07T06:31:32.156Z,23.65
2019-04-07T06:34:00.896Z,25.15
2019-04-07T06:36:29.671Z,24.87
2019-04-07T06:38:58.184Z,27.32
2019-04-07T06:41:29.508Z,23.77
2019-04-07T06:44:08.844Z,22.27
2019-04-07T06:46:37.896Z,25.08
2019-04-07T06:49:12.038Z,24.90
2019-04-07T06:51:42.390Z,24.35
2019-04-07T06:54:28.860Z,22.57
2019-04-07T06:56:59.089Z,24.25
2019-04-07T06:59:29.312Z,23.60
2019-04-07T07:02:15.692Z,21.95
2019-04-07T07:05:04.080Z,24.77
2019-04-07T07:07:34.647Z,26.35
2019-04-07T07:10:10.709Z,21.97
2019-04-07T07:12:59.907Z,24.50
2019-04-07T07:15:28.266Z,26.17
2019-04-07T07:17:59.301Z,23.95
2019-04-07T07:20:30.434Z,24.10
2019-04-07T07:25:31.290Z,25.60
2019-04-07T07:27:59.049Z,21.93
2019-04-07T07:30:28.246Z,23.73
2019-04-07T07:32:56.636Z,23.85
2019-04-07T07:35:25.570Z,22.70
2019-04-07T07:37:58.150Z,24.15
2019-04-07T07:40:24.209Z,23.65
2019-04-07T07:42:56.061Z,21.33
2019-04-07T07:45:22.916Z,22.05
2019-04-07T07:47:53.943Z,21.55
2019-04-07T07:50:21.232Z,22.55
2019-04-07T07:52:53.141Z,22.10
2019-04-07T07:55:19.790Z,21.68
2019-04-07T07:57:48.201Z,24.47
2019-04-07T08:00:16.969Z,24.92
2019-04-07T08:02:49.016Z,25.00
2019-04-07T08:05:16.006Z,25.65
2019-04-07T08:07:46.026Z,25.80
2019-04-07T08:10:14.704Z,27.35
2019-04-07T08:12:43.701Z,22.00
2019-04-07T08:15:12.676Z,26.23
2019-04-07T08:17:41.032Z,27.17
2019-04-07T08:20:11.396Z,25.08
2019-04-07T08:22:43.175Z,27.55
2019-04-07T08:25:09.738Z,26.48
2019-04-07T08:27:38.679Z,25.35
2019-04-07T08:30:11.798Z,27.25
2019-04-07T08:32:37.581Z,25.30
2019-04-07T08:35:06.898Z,26.93
2019-04-07T08:37:36.395Z,27.20
2019-04-07T08:40:07.664Z,28.80
2019-04-07T08:42:36.979Z,26.93
2019-04-07T08:45:06.767Z,27.98
2019-04-07T08:47:35.598Z,28.65
2019-04-07T08:50:06.216Z,27.17
2019-04-07T08:52:34.582Z,28.42
2019-04-07T08:55:06.027Z,30.37
2019-04-07T08:57:35.804Z,24.70
2019-04-07T09:00:07.064Z,25.10
2019-04-07T09:02:35.871Z,27.60
2019-04-07T09:05:06.599Z,26.17
2019-04-07T09:07:35.162Z,28.00
2019-04-07T09:10:04.889Z,28.60
2019-04-07T09:12:33.904Z,26.07
2019-04-07T09:15:04.364Z,27.87
2019-04-07T09:17:43.387Z,26.05
2019-04-07T09:20:12.092Z,24.95
2019-04-07T09:22:51.640Z,25.72
2019-04-07T09:25:20.341Z,23.75
2019-04-07T09:28:06.500Z,23.35
2019-04-07T09:30:43.223Z,25.43
2019-04-07T09:33:19.208Z,23.10
2019-04-07T09:36:04.496Z,23.87
2019-04-07T09:38:52.521Z,25.02
2019-04-07T09:41:41.677Z,24.57
2019-04-07T09:44:26.553Z,22.60
2019-04-07T09:46:56.528Z,23.45
2019-04-07T09:49:43.296Z,22.65
2019-04-07T09:52:14.895Z,19.98
2019-04-07T09:54:53.820Z,19.82
2019-04-07T09:57:39.800Z,19.37
2019-04-07T10:00:10.211Z,22.65
2019-04-07T10:02:45.983Z,21.40
2019-04-07T10:05:27.720Z,23.10
2019-04-07T10:08:16.747Z,21.70
2019-04-07T10:10:49.381Z,19.35
2019-04-07T10:13:19.377Z,21.00
2019-04-07T10:15:58.573Z,18.92
2019-04-07T10:18:28.579Z,20.90
2019-04-07T10:21:01.596Z,19.83
2019-04-07T10:23:34.187Z,21.42
2019-04-07T10:26:20.314Z,21.12
2019-04-07T10:29:02.826Z,21.07
2019-04-07T10:31:41.552Z,13.20
2019-04-07T10:34:28.393Z,13.90
2019-04-07T10:37:10.530Z,13.75
2019-04-07T10:39:49.463Z,14.40
2019-04-07T10:42:25.159Z,14.90
2019-04-07T10:50:45.502Z,14.35
2019-04-07T10:53:15.999Z,12.43
2019-04-07T10:56:02.277Z,15.50
2019-04-07T10:58:35.129Z,13.50
2019-04-07T11:01:11.146Z,10.75
2019-04-07T11:03:54.733Z,10.48
2019-04-07T11:06:24.837Z,9.65
2019-04-07T11:08:57.850Z,9.63
2019-04-07T11:11:30.462Z,9.05
2019-04-07T11:14:06.846Z,9.33
2019-04-07T11:16:36.753Z,9.10
2019-04-07T11:19:06.644Z,9.10
2019-04-07T11:21:42.480Z,8.38
2019-04-07T11:24:31.294Z,7.75
2019-04-07T11:27:03.316Z,7.15
2019-04-07T11:29:33.738Z,7.20
2019-04-07T11:32:17.576Z,8.98
2019-04-07T11:35:04.899Z,9.58
2019-04-07T11:37:51.772Z,9.95
2019-04-07T11:40:42.085Z,8.50
2019-04-07T11:43:11.824Z,7.83
2019-04-07T11:45:56.453Z,9.58
2019-04-07T11:48:16.029Z,8.23
2019-04-07T11:50:46.138Z,9.55
2019-04-07T11:53:27.933Z,7.65
2019-04-07T11:55:57.796Z,7.28
2019-04-07T11:58:33.205Z,7.87
2019-04-07T12:01:02.502Z,10.65
2019-04-07T12:03:41.818Z,8.10
2019-04-07T12:06:18.111Z,7.35
2019-04-07T12:08:57.092Z,7.30
2019-04-07T12:11:36.305Z,6.60
2019-04-07T12:14:19.098Z,8.40
2019-04-07T12:16:57.935Z,8.70
2019-04-07T12:19:30.576Z,8.23
2019-04-07T12:22:05.656Z,9.43
2019-04-07T12:24:57.479Z,9.18
2019-04-07T12:27:27.858Z,9.30
2019-04-07T12:29:58.179Z,10.63
2019-04-07T12:32:41.429Z,9.80
2019-04-07T12:35:21.412Z,10.90
2019-04-07T12:37:52.072Z,9.58
2019-04-07T12:40:38.889Z,8.68
2019-04-07T12:43:25.013Z,10.78
2019-04-07T12:45:54.893Z,9.83
2019-04-07T12:48:31.952Z,8.85
2019-04-07T12:51:08.432Z,9.03
2019-04-07T12:53:55.076Z,9.58
2019-04-07T12:56:42.109Z,10.80
2019-04-07T12:59:14.306Z,11.55
2019-04-07T13:01:48.465Z,12.10
2019-04-07T13:04:30.379Z,12.93
2019-04-07T13:07:00.229Z,10.82
2019-04-07T13:09:46.807Z,10.63
2019-04-07T13:12:27.218Z,9.08
2019-04-07T13:15:14.528Z,9.98
2019-04-07T13:17:55.215Z,7.80
2019-04-07T13:20:28.711Z,9.43
2019-04-07T13:22:58.878Z,10.53
2019-04-07T13:25:31.168Z,8.00
2019-04-07T13:28:08.142Z,8.00
2019-04-07T13:30:38.922Z,9.60
2019-04-07T13:33:20.250Z,8.33
2019-04-07T13:35:53.480Z,7.80
2019-04-07T13:38:26.644Z,8.23
2019-04-07T13:40:57.490Z,7.45
2019-04-07T13:43:30.534Z,9.78
2019-04-07T13:46:04.904Z,8.98
2019-04-07T13:48:35.503Z,8.10
2019-04-07T13:51:11.439Z,9.83
2019-04-07T13:53:44.381Z,7.70
2019-04-07T13:56:23.070Z,7.47
2019-04-07T13:59:08.159Z,8.05
2019-04-07T14:01:42.362Z,7.33
2019-04-07T14:04:15.646Z,8.20
2019-04-07T14:06:54.444Z,9.15
2019-04-07T14:09:40.609Z,7.80
2019-04-07T14:12:16.189Z,6.75
2019-04-07T14:14:59.057Z,6.58
2019-04-07T14:17:45.525Z,6.25
2019-04-07T14:20:24.706Z,6.83
2019-04-07T14:22:55.508Z,5.75
2019-04-07T14:25:34.654Z,5.67
2019-04-07T14:28:07.859Z,5.20
2019-04-07T14:30:38.323Z,6.00
2019-04-07T14:33:13.993Z,5.55
2019-04-07T14:35:44.218Z,6.25
2019-04-07T14:38:17.134Z,7.00
2019-04-07T14:40:47.073Z,5.60
2019-04-07T14:43:29.899Z,5.25
2019-04-07T14:46:15.164Z,6.05
2019-04-07T14:48:54.432Z,5.80
2019-04-07T14:51:25.110Z,5.95
2019-04-07T14:54:13.666Z,5.62
2019-04-07T14:56:49.412Z,5.15
2019-04-07T14:59:24.320Z,5.65
2019-04-07T15:01:53.671Z,7.45
2019-04-07T15:04:23.629Z,5.90
2019-04-07T15:07:11.752Z,5.80
2019-04-07T15:09:41.629Z,7.17
2019-04-07T15:12:17.617Z,6.08
2019-04-07T15:14:41.669Z,14.68
2019-04-07T15:17:10.953Z,9.80
2019-04-07T15:19:39.826Z,8.65
2019-04-07T15:22:08.191Z,12.88
2019-04-07T15:24:37.636Z,30.68
2019-04-07T15:27:07.722Z,7.60
2019-04-07T15:29:39.444Z,5.62
2019-04-07T15:32:07.217Z,5.28
2019-04-07T15:34:35.689Z,6.20
2019-04-07T15:37:05.539Z,6.20
2019-04-07T15:39:33.768Z,6.55
2019-04-07T15:42:02.165Z,7.00
2019-04-07T15:44:30.695Z,6.03
2019-04-07T15:46:58.923Z,6.03
2019-04-07T15:49:28.312Z,7.12
2019-04-07T15:51:57.291Z,6.47
2019-04-07T15:54:25.669Z,6.50
2019-04-07T15:56:53.989Z,6.47
2019-04-07T15:59:22.709Z,6.67
2019-04-07T16:01:51.328Z,7.05
2019-04-07T16:04:25.159Z,6.20
2019-04-07T16:06:50.663Z,9.88
2019-04-07T16:09:33.266Z,6.10
2019-04-07T16:12:08.841Z,6.10
2019-04-07T16:14:37.464Z,5.90
2019-04-07T16:17:09.239Z,5.85
2019-04-07T16:19:40.961Z,5.90
2019-04-07T16:22:06.101Z,5.97
2019-04-07T16:24:34.769Z,5.80
2019-04-07T16:27:05.493Z,7.10
2019-04-07T16:29:33.064Z,5.53
2019-04-07T16:32:01.917Z,7.65
2019-04-07T16:34:30.508Z,6.85
2019-04-07T16:37:00.300Z,6.12
2019-04-07T16:39:29.151Z,6.70
2019-04-07T16:41:58.711Z,8.35
2019-04-07T16:44:27.755Z,6.62
2019-04-07T16:46:57.998Z,6.28
2019-04-07T16:49:26.260Z,6.78
2019-04-07T16:51:58.321Z,6.15
2019-04-07T16:54:24.558Z,5.65
2019-04-07T16:56:56.157Z,7.30
2019-04-07T16:59:22.790Z,5.70
2019-04-07T17:01:51.021Z,6.10
2019-04-07T17:04:20.123Z,5.87
2019-04-07T17:06:59.474Z,6.80
2019-04-07T17:09:23.104Z,5.85
2019-04-07T17:11:49.273Z,6.13
2019-04-07T17:14:18.422Z,5.33
2019-04-07T17:16:47.236Z,6.33
2019-04-07T17:19:16.275Z,5.58
2019-04-07T17:21:45.003Z,6.42
2019-04-07T17:24:14.185Z,5.58
2019-04-07T17:26:43.425Z,5.15
2019-04-07T17:29:11.941Z,5.70
2019-04-07T17:31:41.110Z,5.35
2019-04-07T17:34:11.512Z,6.22
2019-04-07T17:36:39.433Z,7.67
2019-04-07T17:39:15.606Z,5.80
2019-04-07T17:41:48.352Z,5.50
2019-04-07T17:44:32.073Z,7.20
2019-04-07T17:47:14.259Z,12.53
2019-04-07T17:50:02.387Z,11.95
2019-04-07T17:52:35.826Z,11.45
2019-04-07T17:55:26.914Z,11.22
2019-04-07T17:57:56.524Z,9.68
2019-04-07T18:00:38.208Z,14.10
2019-04-07T18:03:10.630Z,11.85
2019-04-07T18:05:43.188Z,11.60
2019-04-07T18:08:29.525Z,12.85
2019-04-07T18:11:15.812Z,11.93
2019-04-07T18:13:50.216Z,13.72
2019-04-07T18:16:36.896Z,13.28
2019-04-07T18:19:10.882Z,18.30
2019-04-07T18:21:47.834Z,21.35
2019-04-07T18:24:21.420Z,11.43
2019-04-07T18:26:54.770Z,11.50
2019-04-07T18:29:42.932Z,10.95
2019-04-07T18:32:16.532Z,10.03
2019-04-07T18:34:49.628Z,9.58
2019-04-07T18:37:38.813Z,28.67
2019-04-07T18:40:21.081Z,13.88
2019-04-07T18:43:08.162Z,8.58
2019-04-07T18:45:54.729Z,11.63
2019-04-07T18:48:36.877Z,16.90
2019-04-07T18:51:12.589Z,12.55
2019-04-07T18:53:44.025Z,13.48
2019-04-07T18:56:14.148Z,14.75
2019-04-07T18:59:00.620Z,18.00
2019-04-07T19:01:46.996Z,12.45
2019-04-07T19:04:35.186Z,12.03
2019-04-07T19:07:05.056Z,12.37
2019-04-07T19:10:05.019Z,12.40
2019-04-07T19:12:34.332Z,8.95
2019-04-07T19:15:09.026Z,9.85
2019-04-07T19:17:48.118Z,7.40
2019-04-07T19:20:27.480Z,7.95
2019-04-07T19:22:58.097Z,6.35
2019-04-07T19:25:47.827Z,7.42
2019-04-07T19:28:17.833Z,7.30
2019-04-07T19:31:00.139Z,19.05
2019-04-07T19:33:47.389Z,8.83
2019-04-07T19:36:26.140Z,9.55
2019-04-07T19:39:02.691Z,9.08
2019-04-07T19:41:49.013Z,6.08
2019-04-07T19:44:34.801Z,7.40
2019-04-07T19:47:05.328Z,7.60
2019-04-07T19:49:41.220Z,7.40
2019-04-07T19:52:14.129Z,6.70
2019-04-07T19:54:48.586Z,9.43
2019-04-07T19:57:25.754Z,7.92
2019-04-07T20:00:02.592Z,9.25
2019-04-07T20:02:38.704Z,11.40
2019-04-07T20:05:07.988Z,6.35
2019-04-07T20:07:41.869Z,5.37
2019-04-07T20:10:28.211Z,6.80
2019-04-07T20:12:58.380Z,8.43
2019-04-07T20:15:35.940Z,6.90
2019-04-07T20:18:05.335Z,11.33
2019-04-07T20:20:34.597Z,10.38
2019-04-07T20:23:23.030Z,8.73
2019-04-07T20:25:55.868Z,7.08
2019-04-07T20:28:43.214Z,6.70
2019-04-07T20:31:23.716Z,6.28
2019-04-07T20:33:53.298Z,5.27
2019-04-07T20:36:26.857Z,4.95
2019-04-07T20:39:15.960Z,5.33
2019-04-07T20:41:58.816Z,17.32
2019-04-07T20:44:33.027Z,15.05
2019-04-07T20:47:01.575Z,12.47
2019-04-07T20:49:33.219Z,9.93
2019-04-07T20:52:15.777Z,15.45
2019-04-07T20:55:04.830Z,14.03
2019-04-07T20:57:40.672Z,8.43
2019-04-07T21:00:10.612Z,8.03
2019-04-07T21:03:10.753Z,7.92
2019-04-07T21:05:44.276Z,8.53
2019-04-07T21:08:30.270Z,4.58
2019-04-07T21:11:08.076Z,3.90
2019-04-07T21:13:44.233Z,4.70
2019-04-07T21:16:29.989Z,6.53
2019-04-07T21:19:09.849Z,5.05
2019-04-07T21:21:49.283Z,5.80
2019-04-07T21:24:35.632Z,5.55
2019-04-07T21:27:05.493Z,5.55
2019-04-07T21:29:35.363Z,5.20
2019-04-07T21:32:12.131Z,5.50
2019-04-07T21:35:01.382Z,5.37
2019-04-07T21:37:40.809Z,3.87
2019-04-07T21:40:10.825Z,4.30
2019-04-07T21:42:43.392Z,4.70
2019-04-07T21:45:38.275Z,5.80
2019-04-07T21:48:09.571Z,3.58
2019-04-07T21:50:41.958Z,4.45
2019-04-07T21:53:12.105Z,4.45
2019-04-07T21:55:57.444Z,3.58
2019-04-07T21:58:33.628Z,4.67
2019-04-07T22:01:06.557Z,4.10
2019-04-07T22:03:37.921Z,4.92
2019-04-07T22:06:07.789Z,3.72
2019-04-07T22:08:43.455Z,4.00
2019-04-07T22:11:11.302Z,3.42
2019-04-07T22:13:40.679Z,3.80
2019-04-07T22:16:09.982Z,3.67
2019-04-07T22:18:39.396Z,4.25
2019-04-07T22:21:08.295Z,4.62
2019-04-07T22:23:36.533Z,4.37
2019-04-07T22:26:09.176Z,4.67
2019-04-07T22:28:35.217Z,3.25
2019-04-07T22:31:03.808Z,4.12
2019-04-07T22:33:32.785Z,3.00
2019-04-07T22:36:01.948Z,3.70
2019-04-07T22:38:30.189Z,3.65
2019-04-07T22:40:58.664Z,3.27
2019-04-07T22:43:26.894Z,3.58
2019-04-07T22:46:07.164Z,3.12
2019-04-07T22:48:26.781Z,2.98
2019-04-07T22:50:55.895Z,3.33
2019-04-07T22:53:28.500Z,3.10
2019-04-07T22:55:55.199Z,2.80
2019-04-07T22:58:24.212Z,2.98
2019-04-07T23:00:52.538Z,2.42
2019-04-07T23:03:20.859Z,3.22
2019-04-07T23:05:49.245Z,2.90
2019-04-07T23:08:17.458Z,2.42
2019-04-07T23:10:45.780Z,2.47
2019-04-07T23:13:14.013Z,2.20
2019-04-07T23:15:45.596Z,2.27
2019-04-07T23:18:12.188Z,2.47
2019-04-07T23:20:40.439Z,2.42
2019-04-07T23:23:08.900Z,2.75
2019-04-07T23:25:37.217Z,2.62
2019-04-07T23:28:06.255Z,2.60
2019-04-07T23:30:35.237Z,2.58
2019-04-07T23:33:04.192Z,2.80
2019-04-07T23:35:32.969Z,2.77
2019-04-07T23:38:01.656Z,3.05
2019-04-07T23:40:30.123Z,2.80
2019-04-07T23:42:58.640Z,3.65
2019-04-07T23:45:27.384Z,3.10
2019-04-07T23:47:55.868Z,3.65
2019-04-07T23:50:25.151Z,3.10
2019-04-07T23:52:54.050Z,3.08
2019-04-07T23:55:22.740Z,3.33
2019-04-07T23:57:50.960Z,3.30
