createdAt,value
2023-01-06T19:45:05.425Z,941.90
2023-01-06T19:50:06.642Z,941.84
2023-01-06T19:55:03.320Z,941.88
2023-01-06T20:00:04.353Z,941.92
2023-01-06T20:05:03.424Z,941.84
2023-01-06T20:10:08.273Z,941.84
2023-01-06T20:15:05.772Z,941.76
2023-01-06T20:20:04.316Z,941.70
2023-01-06T20:25:03.317Z,941.70
2023-01-06T20:30:04.744Z,941.72
2023-01-06T20:35:03.450Z,941.72
2023-01-06T20:40:04.622Z,941.68
2023-01-06T20:45:03.472Z,941.72
2023-01-06T20:50:04.538Z,941.72
2023-01-06T20:55:03.268Z,941.76
2023-01-06T21:00:04.663Z,941.76
2023-01-06T21:05:03.416Z,941.82
2023-01-06T21:10:04.548Z,941.88
2023-01-06T21:15:03.481Z,941.92
2023-01-06T21:20:04.558Z,941.92
2023-01-06T21:25:03.372Z,942.00
2023-01-06T21:30:04.461Z,942.02
2023-01-06T21:35:03.485Z,942.02
2023-01-06T21:40:04.563Z,942.06
2023-01-06T21:45:03.485Z,942.11
2023-01-06T21:50:04.609Z,942.15
2023-01-06T21:55:03.353Z,942.17
2023-01-06T22:00:04.433Z,942.19
2023-01-06T22:05:03.380Z,942.23
2023-01-06T22:10:05.995Z,942.25
2023-01-06T22:15:03.509Z,942.25
2023-01-06T22:20:04.559Z,942.31
2023-01-06T22:25:03.387Z,942.31
2023-01-06T22:30:05.756Z,942.39
2023-01-06T22:35:03.532Z,942.49
2023-01-06T22:40:04.770Z,942.51
2023-01-06T22:45:03.417Z,942.55
2023-01-06T22:50:04.654Z,942.59
2023-01-06T22:55:03.377Z,942.57
2023-01-06T23:00:05.680Z,942.57
2023-01-06T23:05:03.444Z,942.59
2023-01-06T23:10:04.623Z,942.68
2023-01-06T23:15:03.730Z,942.72
2023-01-06T23:20:04.560Z,942.78
2023-01-06T23:25:03.371Z,942.80
2023-01-06T23:30:04.770Z,942.84
2023-01-06T23:35:03.433Z,942.88
2023-01-06T23:40:04.498Z,942.88
2023-01-06T23:45:03.717Z,942.94
2023-01-06T23:50:04.727Z,943.00
2023-01-06T23:55:03.452Z,943.04
