createdAt,value
2023-04-14T00:00:08.950Z,82.10
2023-04-14T00:02:37.145Z,78.10
2023-04-14T00:05:05.688Z,77.40
2023-04-14T00:07:36.659Z,77.60
2023-04-14T00:10:04.827Z,79.20
2023-04-14T00:12:34.099Z,81.90
2023-04-14T00:15:02.029Z,79.40
2023-04-14T00:17:29.959Z,79.90
2023-04-14T00:19:57.835Z,75.60
2023-04-14T00:22:30.781Z,69.60
2023-04-14T00:25:11.012Z,71.20
2023-04-14T00:27:43.168Z,81.40
2023-04-14T00:30:15.245Z,82.20
2023-04-14T00:32:45.976Z,82.70
2023-04-14T00:35:17.090Z,82.30
2023-04-14T00:37:47.869Z,83.00
2023-04-14T00:40:17.890Z,82.70
2023-04-14T00:42:48.265Z,83.40
2023-04-14T00:45:25.927Z,83.70
2023-04-14T00:47:56.616Z,83.00
2023-04-14T00:50:27.545Z,83.20
2023-04-14T00:52:58.169Z,83.10
2023-04-14T00:55:34.860Z,83.30
2023-04-14T00:58:04.908Z,83.70
2023-04-14T01:00:34.957Z,83.70
2023-04-14T01:03:03.376Z,83.30
2023-04-14T01:05:31.553Z,82.30
2023-04-14T01:08:08.763Z,82.90
2023-04-14T01:11:01.730Z,82.70
2023-04-14T01:13:41.014Z,83.60
2023-04-14T01:16:25.821Z,83.30
2023-04-14T01:19:03.778Z,82.50
2023-04-14T01:21:36.517Z,82.80
2023-04-14T01:24:30.518Z,83.60
2023-04-14T01:27:09.041Z,83.90
2023-04-14T01:30:12.438Z,83.80
2023-04-14T01:32:48.219Z,82.90
2023-04-14T01:35:21.916Z,82.60
2023-04-14T01:37:53.224Z,81.30
2023-04-14T01:40:25.942Z,82.10
2023-04-14T01:43:02.438Z,83.80
2023-04-14T01:45:36.938Z,83.90
2023-04-14T01:48:33.200Z,83.70
2023-04-14T01:51:06.764Z,84.00
2023-04-14T01:53:47.487Z,83.90
2023-04-14T01:56:19.794Z,84.10
2023-04-14T01:58:56.886Z,84.00
2023-04-14T02:01:26.426Z,83.70
2023-04-14T02:04:00.481Z,83.50
2023-04-14T02:06:31.743Z,82.00
2023-04-14T02:09:01.998Z,82.60
2023-04-14T02:11:31.667Z,83.40
2023-04-14T02:14:00.557Z,83.50
2023-04-14T02:16:32.071Z,81.30
2023-04-14T02:19:06.096Z,82.80
2023-04-14T02:21:43.419Z,80.00
2023-04-14T02:24:21.055Z,83.10
2023-04-14T02:26:57.724Z,83.80
2023-04-14T02:29:31.634Z,83.70
2023-04-14T02:32:03.657Z,83.60
2023-04-14T02:34:45.193Z,81.80
2023-04-14T02:37:19.460Z,83.60
2023-04-14T02:39:52.974Z,83.30
2023-04-14T02:42:28.246Z,84.10
2023-04-14T02:45:04.547Z,83.80
2023-04-14T02:47:39.073Z,83.90
2023-04-14T02:50:13.652Z,83.20
2023-04-14T02:52:42.883Z,82.40
2023-04-14T02:55:12.781Z,84.20
2023-04-14T02:57:41.532Z,84.50
2023-04-14T03:00:13.496Z,83.60
2023-04-14T03:02:42.813Z,83.50
2023-04-14T03:05:16.030Z,84.20
2023-04-14T03:07:53.131Z,84.30
2023-04-14T03:10:22.558Z,84.70
2023-04-14T03:12:53.950Z,84.30
2023-04-14T03:15:25.672Z,84.10
2023-04-14T03:17:58.418Z,84.20
2023-04-14T03:20:30.952Z,84.20
2023-04-14T03:23:05.018Z,84.40
2023-04-14T03:25:37.801Z,84.50
2023-04-14T03:28:12.197Z,84.80
2023-04-14T03:30:55.794Z,84.50
2023-04-14T03:33:27.747Z,84.30
2023-04-14T03:35:58.860Z,84.20
2023-04-14T03:38:28.736Z,84.00
2023-04-14T03:41:01.084Z,84.40
2023-04-14T03:43:30.356Z,83.40
2023-04-14T03:45:58.248Z,83.80
2023-04-14T03:48:31.872Z,84.30
2023-04-14T03:51:03.674Z,84.00
2023-04-14T03:53:44.068Z,84.00
2023-04-14T03:56:14.313Z,84.00
2023-04-14T03:58:50.540Z,83.80
2023-04-14T04:01:27.920Z,83.80
2023-04-14T04:03:56.567Z,83.80
2023-04-14T04:06:26.335Z,83.80
2023-04-14T04:08:55.308Z,83.70
2023-04-14T04:11:34.948Z,83.70
2023-04-14T04:14:08.262Z,83.70
2023-04-14T04:16:41.492Z,83.70
2023-04-14T04:19:14.893Z,84.20
2023-04-14T04:21:58.265Z,84.10
2023-04-14T04:24:30.175Z,83.80
2023-04-14T04:26:59.201Z,84.50
2023-04-14T04:29:28.125Z,84.50
2023-04-14T04:32:01.346Z,84.80
2023-04-14T04:34:33.069Z,85.00
2023-04-14T04:37:03.456Z,83.70
2023-04-14T04:39:31.499Z,83.80
2023-04-14T04:42:06.733Z,83.90
2023-04-14T04:44:35.788Z,85.20
2023-04-14T04:47:04.165Z,85.30
2023-04-14T04:49:35.180Z,85.30
2023-04-14T04:52:07.442Z,85.20
2023-04-14T04:54:35.338Z,85.10
2023-04-14T04:57:09.192Z,85.50
2023-04-14T04:59:39.291Z,85.30
2023-04-14T05:02:08.803Z,85.00
2023-04-14T05:04:36.825Z,84.70
2023-04-14T05:07:16.604Z,84.20
2023-04-14T05:09:53.750Z,83.10
2023-04-14T05:12:22.626Z,84.30
2023-04-14T05:14:53.319Z,85.60
2023-04-14T05:17:24.059Z,85.60
2023-04-14T05:19:58.517Z,85.30
2023-04-14T05:22:27.766Z,85.10
2023-04-14T05:24:58.453Z,85.10
2023-04-14T05:27:33.092Z,85.10
2023-04-14T05:30:01.220Z,85.00
2023-04-14T05:32:32.289Z,84.70
2023-04-14T05:35:02.393Z,84.80
2023-04-14T05:37:36.246Z,84.70
2023-04-14T05:40:11.235Z,84.30
2023-04-14T05:42:40.867Z,84.00
2023-04-14T05:45:10.267Z,84.00
2023-04-14T05:47:39.616Z,83.90
2023-04-14T05:50:09.008Z,84.00
2023-04-14T05:52:42.451Z,83.80
2023-04-14T05:55:13.537Z,83.80
2023-04-14T05:57:41.460Z,83.60
2023-04-14T06:00:13.274Z,83.60
2023-04-14T06:02:49.434Z,83.80
2023-04-14T06:05:17.721Z,83.60
2023-04-14T06:07:47.078Z,84.10
2023-04-14T06:10:15.049Z,79.30
2023-04-14T06:12:45.956Z,78.50
2023-04-14T06:15:28.212Z,85.90
2023-04-14T06:17:56.283Z,82.10
2023-04-14T06:20:32.161Z,83.00
2023-04-14T06:23:01.885Z,82.80
2023-04-14T06:25:34.094Z,83.00
2023-04-14T06:28:04.815Z,83.10
2023-04-14T06:30:33.159Z,83.10
2023-04-14T06:33:04.144Z,83.00
2023-04-14T06:35:33.670Z,82.70
2023-04-14T06:38:03.425Z,82.60
2023-04-14T06:40:37.509Z,82.70
2023-04-14T06:43:11.518Z,82.90
2023-04-14T06:45:42.609Z,80.90
2023-04-14T06:48:11.481Z,82.90
2023-04-14T06:50:43.775Z,83.00
2023-04-14T06:53:13.709Z,83.00
2023-04-14T06:55:42.371Z,83.10
2023-04-14T06:58:12.556Z,82.10
2023-04-14T07:00:43.243Z,83.00
2023-04-14T07:03:11.097Z,83.20
2023-04-14T07:05:38.936Z,83.30
2023-04-14T07:08:17.005Z,82.50
2023-04-14T07:10:49.222Z,82.00
2023-04-14T07:13:17.029Z,82.90
2023-04-14T07:15:49.999Z,82.70
2023-04-14T07:18:20.433Z,82.70
2023-04-14T07:20:58.165Z,82.40
2023-04-14T07:23:26.137Z,82.00
2023-04-14T07:25:57.231Z,79.40
2023-04-14T07:28:28.751Z,80.70
2023-04-14T07:31:00.189Z,82.00
2023-04-14T07:33:31.204Z,82.40
2023-04-14T07:36:03.420Z,82.00
2023-04-14T07:38:32.935Z,81.70
2023-04-14T07:41:05.666Z,80.70
2023-04-14T07:43:36.183Z,81.50
2023-04-14T07:46:08.730Z,81.70
2023-04-14T07:48:39.753Z,82.00
2023-04-14T07:51:19.353Z,80.10
2023-04-14T07:53:47.438Z,73.80
2023-04-14T07:56:16.628Z,81.20
2023-04-14T07:58:44.476Z,81.40
2023-04-14T08:01:15.630Z,82.20
2023-04-14T08:03:45.336Z,81.70
2023-04-14T08:06:13.510Z,76.60
2023-04-14T08:08:42.799Z,76.50
2023-04-14T08:11:10.746Z,81.00
2023-04-14T08:13:39.939Z,81.00
2023-04-14T08:16:09.264Z,74.40
2023-04-14T08:18:38.000Z,80.50
2023-04-14T08:21:06.698Z,77.70
2023-04-14T08:23:36.745Z,80.20
2023-04-14T08:26:04.921Z,79.30
2023-04-14T08:28:32.908Z,79.70
2023-04-14T08:31:05.346Z,79.00
2023-04-14T08:33:33.830Z,78.60
2023-04-14T08:36:01.718Z,78.20
2023-04-14T08:38:29.685Z,77.90
2023-04-14T08:40:58.200Z,78.10
2023-04-14T08:43:26.128Z,77.80
2023-04-14T08:45:54.899Z,77.40
2023-04-14T08:48:32.901Z,76.20
2023-04-14T08:51:08.171Z,75.30
2023-04-14T08:53:42.620Z,74.40
2023-04-14T08:56:13.172Z,74.40
2023-04-14T08:58:41.803Z,73.80
2023-04-14T09:01:10.393Z,74.40
2023-04-14T09:03:40.783Z,73.60
2023-04-14T09:06:09.006Z,63.40
2023-04-14T09:08:42.855Z,74.10
2023-04-14T09:11:11.339Z,74.60
2023-04-14T09:13:43.358Z,74.60
2023-04-14T09:16:14.189Z,65.10
2023-04-14T09:18:48.414Z,69.10
2023-04-14T09:21:51.007Z,74.40
2023-04-14T09:24:09.314Z,71.40
2023-04-14T09:26:44.890Z,65.40
2023-04-14T09:29:12.853Z,64.00
2023-04-14T09:31:48.427Z,64.40
2023-04-14T09:34:23.541Z,64.20
2023-04-14T09:37:02.374Z,63.80
2023-04-14T09:39:31.201Z,66.60
2023-04-14T09:41:59.531Z,68.20
2023-04-14T09:44:30.754Z,68.90
2023-04-14T09:47:02.445Z,71.10
2023-04-14T09:49:57.915Z,71.80
2023-04-14T09:52:46.762Z,72.10
2023-04-14T09:55:23.122Z,71.20
2023-04-14T09:57:51.864Z,68.30
2023-04-14T10:00:24.538Z,70.70
2023-04-14T10:03:10.677Z,72.00
2023-04-14T10:05:39.953Z,70.00
2023-04-14T10:08:08.078Z,70.00
2023-04-14T10:10:41.652Z,67.60
2023-04-14T10:13:14.876Z,64.10
2023-04-14T10:15:43.378Z,60.50
2023-04-14T10:18:11.332Z,64.70
2023-04-14T10:20:41.012Z,64.00
2023-04-14T10:23:09.292Z,62.30
2023-04-14T10:25:37.626Z,61.50
2023-04-14T10:28:05.804Z,64.00
2023-04-14T10:30:33.705Z,65.00
2023-04-14T10:33:02.415Z,63.90
2023-04-14T10:35:42.934Z,64.70
2023-04-14T10:38:10.844Z,63.90
2023-04-14T10:40:47.603Z,62.50
2023-04-14T10:43:15.955Z,61.80
2023-04-14T10:45:55.156Z,62.30
2023-04-14T10:48:26.793Z,60.40
2023-04-14T10:51:00.150Z,63.50
2023-04-14T10:53:38.634Z,63.90
2023-04-14T10:56:07.121Z,63.20
2023-04-14T10:58:36.493Z,63.10
2023-04-14T11:01:24.379Z,62.70
2023-04-14T11:03:53.089Z,61.60
2023-04-14T11:06:55.673Z,62.50
2023-04-14T11:09:34.849Z,60.80
2023-04-14T11:12:25.063Z,59.00
2023-04-14T11:14:56.895Z,61.10
2023-04-14T11:17:32.989Z,61.10
2023-04-14T11:20:01.236Z,61.70
2023-04-14T11:22:41.307Z,64.90
2023-04-14T11:25:11.806Z,60.80
2023-04-14T11:27:40.363Z,62.90
2023-04-14T11:30:16.901Z,65.20
2023-04-14T11:32:48.843Z,63.40
2023-04-14T11:35:16.850Z,61.90
2023-04-14T11:37:46.993Z,62.20
2023-04-14T11:40:16.144Z,63.90
2023-04-14T11:42:46.497Z,66.80
2023-04-14T11:45:16.989Z,66.50
2023-04-14T11:48:01.140Z,64.60
2023-04-14T11:50:33.550Z,61.40
2023-04-14T11:53:03.970Z,59.00
2023-04-14T11:55:31.865Z,58.40
2023-04-14T11:58:00.431Z,60.10
2023-04-14T12:00:31.603Z,57.90
2023-04-14T12:03:03.518Z,60.80
2023-04-14T12:05:35.529Z,61.30
2023-04-14T12:08:07.538Z,58.50
2023-04-14T12:10:42.007Z,58.80
2023-04-14T12:13:13.294Z,61.20
2023-04-14T12:15:42.906Z,62.80
2023-04-14T12:18:13.849Z,59.90
2023-04-14T12:20:43.800Z,59.50
2023-04-14T12:23:13.541Z,62.10
2023-04-14T12:25:41.448Z,63.00
2023-04-14T12:28:09.335Z,62.40
2023-04-14T12:30:38.273Z,59.90
2023-04-14T12:33:11.920Z,58.90
2023-04-14T12:35:42.932Z,58.10
2023-04-14T12:38:13.582Z,59.10
2023-04-14T12:40:43.817Z,57.70
2023-04-14T12:43:12.103Z,59.70
2023-04-14T12:45:44.644Z,61.30
2023-04-14T12:48:13.534Z,61.80
2023-04-14T12:50:45.071Z,57.80
2023-04-14T12:53:28.356Z,59.50
2023-04-14T12:56:10.192Z,63.00
2023-04-14T12:58:39.746Z,57.90
2023-04-14T13:01:08.201Z,61.10
2023-04-14T13:03:40.872Z,57.80
2023-04-14T13:06:09.295Z,58.20
2023-04-14T13:08:38.609Z,58.40
2023-04-14T13:11:06.653Z,60.70
2023-04-14T13:13:34.511Z,61.30
2023-04-14T13:16:15.213Z,58.50
2023-04-14T13:18:44.238Z,56.50
2023-04-14T13:21:18.792Z,59.80
2023-04-14T13:23:50.748Z,52.40
2023-04-14T13:26:18.598Z,59.80
2023-04-14T13:28:47.104Z,59.70
2023-04-14T13:31:18.129Z,57.20
2023-04-14T13:33:49.115Z,59.30
2023-04-14T13:36:20.367Z,59.00
2023-04-14T13:38:48.242Z,62.00
2023-04-14T13:41:20.057Z,52.20
2023-04-14T13:43:48.200Z,56.80
2023-04-14T13:46:22.369Z,60.80
2023-04-14T13:49:02.392Z,63.50
2023-04-14T13:51:33.570Z,63.90
2023-04-14T13:54:01.459Z,57.90
2023-04-14T13:56:35.720Z,55.50
2023-04-14T13:59:06.620Z,54.10
2023-04-14T14:01:50.454Z,56.00
2023-04-14T14:04:21.587Z,55.00
2023-04-14T14:06:55.407Z,56.10
2023-04-14T14:09:25.481Z,57.90
2023-04-14T14:11:57.944Z,61.80
2023-04-14T14:14:31.652Z,61.20
2023-04-14T14:16:59.479Z,61.80
2023-04-14T14:19:27.612Z,61.70
2023-04-14T14:21:55.496Z,63.50
2023-04-14T14:24:23.449Z,60.90
2023-04-14T14:26:51.342Z,60.00
2023-04-14T14:29:23.403Z,61.20
2023-04-14T14:31:51.319Z,65.40
2023-04-14T14:34:21.973Z,64.60
2023-04-14T14:36:49.940Z,69.90
2023-04-14T14:39:20.998Z,66.80
2023-04-14T14:41:49.398Z,57.10
2023-04-14T14:44:20.443Z,54.70
2023-04-14T14:46:52.498Z,56.50
2023-04-14T14:49:21.114Z,56.70
2023-04-14T14:51:52.186Z,62.70
2023-04-14T14:54:20.065Z,65.60
2023-04-14T14:56:47.945Z,66.20
2023-04-14T14:59:16.278Z,61.40
2023-04-14T15:01:54.940Z,67.10
2023-04-14T15:04:32.140Z,62.10
2023-04-14T15:07:00.076Z,61.90
2023-04-14T15:09:27.944Z,61.70
2023-04-14T15:11:56.733Z,56.40
2023-04-14T15:14:27.311Z,55.70
2023-04-14T15:16:59.627Z,56.50
2023-04-14T15:19:27.517Z,55.90
2023-04-14T15:21:58.308Z,55.40
2023-04-14T15:24:36.209Z,56.00
2023-04-14T15:27:04.101Z,60.20
2023-04-14T15:29:32.043Z,59.40
2023-04-14T15:32:01.455Z,57.90
2023-04-14T15:34:35.503Z,58.90
2023-04-14T15:37:12.062Z,57.30
2023-04-14T15:39:50.065Z,59.20
2023-04-14T15:42:20.212Z,59.10
2023-04-14T15:44:49.856Z,59.90
2023-04-14T15:47:19.327Z,60.30
2023-04-14T15:49:52.448Z,60.70
2023-04-14T15:52:36.448Z,63.80
2023-04-14T15:55:04.534Z,60.70
2023-04-14T15:57:35.843Z,61.40
2023-04-14T16:00:04.683Z,60.60
2023-04-14T16:02:36.238Z,60.90
2023-04-14T16:05:19.665Z,60.30
2023-04-14T16:07:47.609Z,63.00
2023-04-14T16:10:19.163Z,59.30
2023-04-14T16:12:48.516Z,62.00
2023-04-14T16:15:18.767Z,59.20
2023-04-14T16:17:48.061Z,60.80
2023-04-14T16:20:17.746Z,63.20
2023-04-14T16:22:49.307Z,60.30
2023-04-14T16:25:22.262Z,57.60
2023-04-14T16:27:53.446Z,58.60
2023-04-14T16:30:21.340Z,57.90
2023-04-14T16:32:59.859Z,57.10
2023-04-14T16:35:30.859Z,58.00
2023-04-14T16:37:59.356Z,58.20
2023-04-14T16:40:30.048Z,57.10
2023-04-14T16:43:00.290Z,56.80
2023-04-14T16:45:31.819Z,56.50
2023-04-14T16:48:03.532Z,56.90
2023-04-14T16:50:31.771Z,57.20
2023-04-14T16:53:07.332Z,54.70
2023-04-14T16:55:35.172Z,59.70
2023-04-14T16:58:05.439Z,57.90
2023-04-14T17:00:42.403Z,57.00
2023-04-14T17:03:14.593Z,59.00
2023-04-14T17:05:52.742Z,60.10
2023-04-14T17:08:20.639Z,61.90
2023-04-14T17:10:54.609Z,61.40
2023-04-14T17:13:22.774Z,64.30
2023-04-14T17:15:58.851Z,64.10
2023-04-14T17:18:36.494Z,65.70
2023-04-14T17:21:05.512Z,66.70
2023-04-14T17:23:43.750Z,67.80
2023-04-14T17:26:11.942Z,68.00
2023-04-14T17:28:42.717Z,69.10
2023-04-14T17:31:14.898Z,69.50
2023-04-14T17:33:45.280Z,70.30
2023-04-14T17:36:17.392Z,71.10
2023-04-14T17:38:45.809Z,70.70
2023-04-14T17:41:14.052Z,70.50
2023-04-14T17:43:43.755Z,70.50
2023-04-14T17:46:14.011Z,69.20
2023-04-14T17:48:44.217Z,68.70
2023-04-14T17:51:34.355Z,69.10
2023-04-14T17:54:08.686Z,69.00
2023-04-14T17:56:42.612Z,68.30
2023-04-14T17:59:10.930Z,69.70
2023-04-14T18:01:42.136Z,68.40
2023-04-14T18:04:10.157Z,67.50
2023-04-14T18:06:39.431Z,65.50
2023-04-14T18:09:07.350Z,66.10
2023-04-14T18:11:35.603Z,66.40
2023-04-14T18:14:06.609Z,65.10
2023-04-14T18:16:40.538Z,70.20
2023-04-14T18:19:08.994Z,67.30
2023-04-14T18:21:39.141Z,63.90
2023-04-14T18:26:47.222Z,72.20
2023-04-14T18:29:15.078Z,72.80
2023-04-14T18:31:43.161Z,72.50
2023-04-14T18:34:14.515Z,72.00
2023-04-14T18:36:42.606Z,70.00
2023-04-14T18:39:12.396Z,62.40
2023-04-14T18:41:43.777Z,65.50
2023-04-14T18:44:11.808Z,70.10
2023-04-14T18:46:42.890Z,70.70
2023-04-14T18:49:10.734Z,70.50
2023-04-14T18:51:38.564Z,70.50
2023-04-14T18:54:13.070Z,71.10
2023-04-14T18:56:44.134Z,70.40
2023-04-14T18:59:12.588Z,70.30
2023-04-14T19:01:40.640Z,70.10
2023-04-14T19:04:28.812Z,70.20
2023-04-14T19:07:05.481Z,70.00
2023-04-14T19:09:36.077Z,70.30
2023-04-14T19:12:04.168Z,70.30
2023-04-14T19:14:35.409Z,70.30
2023-04-14T19:17:27.279Z,68.90
2023-04-14T19:19:58.243Z,70.10
2023-04-14T19:22:34.332Z,70.50
2023-04-14T19:25:03.603Z,70.20
2023-04-14T19:27:32.950Z,70.10
2023-04-14T19:30:07.881Z,69.90
2023-04-14T19:32:38.756Z,70.10
2023-04-14T19:35:08.291Z,70.20
2023-04-14T19:37:36.312Z,70.30
2023-04-14T19:40:06.831Z,70.30
2023-04-14T19:42:37.647Z,70.40
2023-04-14T19:45:08.514Z,70.50
2023-04-14T19:47:36.647Z,70.70
2023-04-14T19:50:08.032Z,70.60
2023-04-14T19:52:36.548Z,70.80
2023-04-14T19:55:06.593Z,70.80
2023-04-14T19:57:37.341Z,71.00
2023-04-14T20:00:06.776Z,71.20
2023-04-14T20:02:35.003Z,71.20
2023-04-14T20:05:06.032Z,71.10
2023-04-14T20:07:36.775Z,71.00
2023-04-14T20:10:16.784Z,71.10
2023-04-14T20:12:48.835Z,71.10
2023-04-14T20:15:25.921Z,69.60
2023-04-14T20:17:57.055Z,71.10
2023-04-14T20:20:28.309Z,71.30
2023-04-14T20:23:01.307Z,71.30
2023-04-14T20:25:31.460Z,71.40
2023-04-14T20:28:05.600Z,71.50
2023-04-14T20:30:33.495Z,71.40
2023-04-14T20:33:02.669Z,72.10
2023-04-14T20:35:36.916Z,71.50
2023-04-14T20:38:08.490Z,71.60
2023-04-14T20:40:38.595Z,71.50
2023-04-14T20:43:09.554Z,71.60
2023-04-14T20:45:37.585Z,70.10
2023-04-14T20:48:07.702Z,68.00
2023-04-14T20:50:38.718Z,67.70
2023-04-14T20:53:07.370Z,70.20
2023-04-14T20:55:36.407Z,71.40
2023-04-14T20:58:05.683Z,71.80
2023-04-14T21:00:36.698Z,70.50
2023-04-14T21:03:04.892Z,69.30
2023-04-14T21:05:32.867Z,70.90
2023-04-14T21:08:03.795Z,69.10
2023-04-14T21:10:31.632Z,72.30
2023-04-14T21:15:28.685Z,67.60
2023-04-14T21:16:02.936Z,67.20
2023-04-14T21:18:30.828Z,65.80
2023-04-14T21:20:58.695Z,64.10
2023-04-14T21:23:29.015Z,67.10
2023-04-14T21:26:04.096Z,64.40
2023-04-14T21:28:32.376Z,65.80
2023-04-14T21:31:01.530Z,67.90
2023-04-14T21:33:39.277Z,70.10
2023-04-14T21:36:22.653Z,73.30
2023-04-14T21:38:53.331Z,72.80
2023-04-14T21:41:24.445Z,73.60
2023-04-14T21:43:57.896Z,71.90
2023-04-14T21:46:33.489Z,64.50
2023-04-14T21:49:03.505Z,69.30
2023-04-14T21:51:31.732Z,71.00
2023-04-14T21:54:03.876Z,69.90
2023-04-14T21:56:31.724Z,74.10
2023-04-14T21:59:02.869Z,69.90
2023-04-14T22:01:41.003Z,69.60
2023-04-14T22:04:14.564Z,71.00
2023-04-14T22:06:51.676Z,74.30
2023-04-14T22:09:22.777Z,69.50
2023-04-14T22:11:59.834Z,69.40
2023-04-14T22:14:31.044Z,71.60
2023-04-14T22:16:58.992Z,73.60
2023-04-14T22:19:35.863Z,74.00
2023-04-14T22:22:07.466Z,74.60
2023-04-14T22:24:35.556Z,74.30
2023-04-14T22:27:05.627Z,72.80
2023-04-14T22:29:36.430Z,73.80
2023-04-14T22:32:07.766Z,71.10
2023-04-14T22:34:43.084Z,71.10
2023-04-14T22:37:11.317Z,69.70
2023-04-14T22:39:39.207Z,67.90
2023-04-14T22:42:10.191Z,71.90
2023-04-14T22:44:38.222Z,72.50
2023-04-14T22:47:06.157Z,68.60
2023-04-14T22:49:36.341Z,69.90
2023-04-14T22:52:05.819Z,73.30
2023-04-14T22:54:36.410Z,75.10
2023-04-14T22:57:07.266Z,75.80
2023-04-14T22:59:35.162Z,75.60
2023-04-14T23:02:06.399Z,75.80
2023-04-14T23:04:34.409Z,76.00
2023-04-14T23:07:09.787Z,75.70
2023-04-14T23:09:41.214Z,75.50
2023-04-14T23:12:11.995Z,75.70
2023-04-14T23:14:40.152Z,75.70
2023-04-14T23:17:08.003Z,75.60
2023-04-14T23:19:35.857Z,75.40
2023-04-14T23:22:04.329Z,75.60
2023-04-14T23:24:33.542Z,75.80
2023-04-14T23:27:01.842Z,70.80
2023-04-14T23:29:29.724Z,68.90
2023-04-14T23:31:57.621Z,70.40
2023-04-14T23:34:25.908Z,74.10
2023-04-14T23:36:53.747Z,76.00
2023-04-14T23:39:28.004Z,76.40
2023-04-14T23:42:07.097Z,76.40
2023-04-14T23:44:34.972Z,76.80
2023-04-14T23:47:11.677Z,76.70
2023-04-14T23:49:39.783Z,76.70
2023-04-14T23:52:07.652Z,76.10
2023-04-14T23:54:35.615Z,73.70
2023-04-14T23:57:04.998Z,68.10
2023-04-14T23:59:32.863Z,69.00
