createdAt,value
2018-12-12T05:00:37.047Z,94.72
2018-12-12T05:01:36.978Z,94.87
2018-12-12T05:02:36.973Z,94.41
2018-12-12T05:03:36.969Z,94.51
2018-12-12T05:04:36.953Z,94.82
2018-12-12T05:05:36.914Z,94.76
2018-12-12T05:06:36.904Z,94.98
2018-12-12T05:07:36.909Z,94.62
2018-12-12T05:08:36.879Z,94.51
2018-12-12T05:09:36.873Z,95.14
2018-12-12T05:10:36.857Z,94.82
2018-12-12T05:11:36.850Z,94.56
2018-12-12T05:12:36.856Z,94.82
2018-12-12T05:13:36.825Z,94.76
2018-12-12T05:14:36.818Z,94.82
2018-12-12T05:15:36.802Z,94.98
2018-12-12T05:16:36.793Z,94.82
2018-12-12T05:17:36.793Z,94.72
2018-12-12T05:18:36.766Z,95.03
2018-12-12T05:19:36.756Z,94.41
2018-12-12T05:20:36.744Z,94.51
2018-12-12T05:21:36.731Z,94.72
2018-12-12T05:22:36.737Z,94.72
2018-12-12T05:23:36.715Z,94.62
2018-12-12T05:24:36.704Z,94.51
2018-12-12T05:25:36.687Z,94.20
2018-12-12T05:26:36.676Z,94.31
2018-12-12T05:27:36.676Z,94.87
2018-12-12T05:28:36.654Z,93.99
2018-12-12T05:29:36.642Z,93.62
2018-12-12T05:30:36.634Z,93.37
2018-12-12T05:31:36.620Z,92.85
2018-12-12T05:32:36.619Z,93.27
2018-12-12T05:33:36.596Z,93.68
2018-12-12T05:34:36.585Z,93.79
2018-12-12T05:35:36.576Z,93.68
2018-12-12T05:36:36.588Z,93.37
2018-12-12T05:37:36.564Z,93.89
2018-12-12T05:38:36.543Z,94.20
2018-12-12T05:39:36.545Z,94.31
2018-12-12T05:40:36.517Z,93.58
2018-12-12T05:41:36.506Z,93.99
2018-12-12T05:42:36.506Z,93.79
2018-12-12T05:43:36.488Z,93.68
2018-12-12T05:44:36.474Z,93.48
2018-12-12T05:45:36.468Z,93.27
2018-12-12T05:46:41.775Z,93.79
2018-12-12T05:47:37.450Z,93.37
2018-12-12T05:48:36.425Z,94.31
2018-12-12T05:49:36.413Z,94.20
2018-12-12T05:50:36.400Z,94.72
2018-12-12T05:51:36.391Z,94.72
2018-12-12T05:52:36.395Z,94.10
2018-12-12T05:53:36.367Z,94.35
2018-12-12T05:54:36.361Z,93.62
2018-12-12T05:55:36.343Z,94.10
2018-12-12T05:56:36.336Z,95.08
2018-12-12T05:57:36.338Z,95.08
2018-12-12T05:58:36.341Z,94.76
2018-12-12T05:59:36.300Z,95.08
2018-12-12T06:00:36.287Z,94.87
2018-12-12T06:01:36.325Z,94.66
2018-12-12T06:02:36.282Z,94.76
2018-12-12T06:03:36.346Z,94.56
2018-12-12T06:04:36.243Z,94.98
2018-12-12T06:05:36.231Z,95.18
2018-12-12T06:06:36.217Z,95.08
2018-12-12T06:07:36.217Z,94.76
2018-12-12T06:08:36.193Z,94.87
2018-12-12T06:09:36.184Z,94.56
2018-12-12T06:10:36.191Z,94.62
2018-12-12T06:11:36.158Z,94.24
2018-12-12T06:12:36.163Z,94.04
2018-12-12T06:13:36.135Z,93.93
2018-12-12T06:14:36.172Z,94.10
2018-12-12T06:15:36.114Z,94.56
2018-12-12T06:16:36.102Z,94.66
2018-12-12T06:17:36.680Z,94.87
2018-12-12T06:18:36.087Z,94.98
2018-12-12T06:19:36.069Z,94.76
2018-12-12T06:20:36.061Z,94.87
2018-12-12T06:21:36.046Z,95.08
2018-12-12T06:22:37.813Z,94.82
2018-12-12T06:23:36.023Z,94.82
2018-12-12T06:24:36.017Z,95.03
2018-12-12T06:25:35.999Z,95.29
2018-12-12T06:26:37.492Z,95.25
2018-12-12T06:27:35.992Z,94.87
2018-12-12T06:28:35.962Z,94.56
2018-12-12T06:29:35.954Z,94.98
2018-12-12T06:30:35.944Z,95.08
2018-12-12T06:31:35.927Z,94.66
2018-12-12T06:32:35.938Z,94.87
2018-12-12T06:33:35.908Z,95.18
2018-12-12T06:34:35.902Z,94.98
2018-12-12T06:35:35.884Z,95.08
2018-12-12T06:36:35.872Z,94.76
2018-12-12T06:37:35.880Z,94.87
2018-12-12T06:38:35.851Z,94.56
2018-12-12T06:39:35.838Z,95.08
2018-12-12T06:40:35.825Z,95.08
2018-12-12T06:41:35.815Z,94.98
2018-12-12T06:42:35.813Z,95.08
2018-12-12T06:43:35.813Z,95.18
2018-12-12T06:44:35.780Z,94.87
2018-12-12T06:45:35.772Z,94.76
2018-12-12T06:46:35.758Z,94.56
2018-12-12T06:47:35.746Z,95.18
2018-12-12T06:48:35.748Z,95.39
2018-12-12T06:49:35.719Z,96.22
2018-12-12T06:50:35.711Z,95.81
2018-12-12T06:51:35.698Z,95.81
2018-12-12T06:52:35.686Z,95.60
2018-12-12T06:53:35.687Z,95.91
2018-12-12T06:54:35.663Z,96.01
2018-12-12T06:55:35.651Z,96.01
2018-12-12T06:56:35.656Z,96.01
2018-12-12T06:57:35.629Z,96.01
2018-12-12T06:58:35.629Z,96.01
2018-12-12T06:59:35.604Z,96.01
2018-12-12T07:00:35.595Z,96.01
2018-12-12T07:01:35.584Z,95.70
2018-12-12T07:02:35.580Z,96.43
2018-12-12T07:03:35.573Z,96.22
2018-12-12T07:04:35.551Z,95.64
2018-12-12T07:05:35.545Z,96.26
2018-12-12T07:06:35.528Z,96.37
2018-12-12T07:07:35.516Z,96.37
2018-12-12T07:08:35.515Z,96.01
2018-12-12T07:09:35.491Z,96.06
2018-12-12T07:10:35.479Z,95.95
2018-12-12T07:11:35.467Z,95.95
2018-12-12T07:12:35.456Z,96.48
2018-12-12T07:13:35.902Z,96.37
2018-12-12T07:14:35.435Z,96.58
2018-12-12T07:15:35.425Z,96.37
2018-12-12T07:16:35.415Z,96.79
2018-12-12T07:17:35.400Z,96.58
2018-12-12T07:18:35.405Z,96.16
2018-12-12T07:19:35.376Z,96.79
2018-12-12T07:20:35.382Z,96.26
2018-12-12T07:21:35.371Z,96.89
2018-12-12T07:22:35.350Z,96.89
2018-12-12T07:23:35.382Z,96.58
2018-12-12T07:24:35.340Z,96.16
2018-12-12T07:25:35.308Z,96.69
2018-12-12T07:26:35.435Z,97.52
2018-12-12T07:27:35.480Z,97.10
2018-12-12T07:28:35.298Z,97.31
2018-12-12T07:29:35.354Z,97.10
2018-12-12T07:30:35.255Z,96.48
2018-12-12T07:31:35.242Z,96.79
2018-12-12T07:32:35.225Z,97.52
2018-12-12T07:33:35.235Z,97.31
2018-12-12T07:34:35.206Z,97.46
2018-12-12T07:35:35.196Z,97.52
2018-12-12T07:36:35.183Z,97.41
2018-12-12T07:37:35.176Z,97.83
2018-12-12T07:38:35.184Z,97.20
2018-12-12T07:39:35.149Z,97.83
2018-12-12T07:40:35.136Z,97.83
2018-12-12T07:41:35.122Z,97.83
2018-12-12T07:42:35.111Z,97.83
2018-12-12T07:43:35.118Z,97.31
2018-12-12T07:44:35.140Z,97.31
2018-12-12T07:45:35.083Z,97.72
2018-12-12T07:46:35.067Z,97.72
2018-12-12T07:47:35.055Z,97.10
2018-12-12T07:48:35.056Z,97.10
2018-12-12T07:49:35.031Z,97.10
2018-12-12T07:50:35.021Z,97.20
2018-12-12T07:51:35.007Z,97.20
2018-12-12T07:52:34.995Z,97.37
2018-12-12T07:53:35.000Z,97.47
2018-12-12T07:54:34.975Z,96.58
2018-12-12T07:55:34.960Z,96.64
2018-12-12T07:56:34.950Z,96.64
2018-12-12T07:57:34.939Z,96.64
2018-12-12T07:58:34.944Z,96.43
2018-12-12T07:59:34.919Z,96.43
2018-12-12T08:00:34.908Z,96.43
2018-12-12T08:01:34.902Z,96.22
2018-12-12T08:02:34.890Z,96.12
2018-12-12T08:03:34.890Z,95.91
2018-12-12T08:04:34.870Z,96.01
2018-12-12T08:05:34.850Z,96.43
2018-12-12T08:06:34.837Z,95.97
2018-12-12T08:07:34.824Z,96.43
2018-12-12T08:08:34.825Z,96.22
2018-12-12T08:09:35.861Z,96.01
2018-12-12T08:10:34.791Z,96.01
2018-12-12T08:11:34.781Z,95.91
2018-12-12T08:12:34.787Z,95.97
2018-12-12T08:13:34.769Z,96.18
2018-12-12T08:14:34.769Z,95.81
2018-12-12T08:15:34.789Z,95.76
2018-12-12T08:16:34.719Z,95.76
2018-12-12T08:17:34.707Z,95.76
2018-12-12T08:18:34.717Z,95.66
2018-12-12T08:19:34.685Z,95.87
2018-12-12T08:20:34.674Z,95.87
2018-12-12T08:21:34.663Z,95.72
2018-12-12T08:22:34.653Z,95.87
2018-12-12T08:23:34.662Z,96.14
2018-12-12T08:24:34.630Z,94.99
2018-12-12T08:25:34.618Z,95.03
2018-12-12T08:26:34.606Z,94.78
2018-12-12T08:27:34.590Z,94.26
2018-12-12T08:28:34.595Z,94.78
2018-12-12T08:29:34.571Z,94.06
2018-12-12T08:30:34.560Z,93.85
2018-12-12T08:31:34.548Z,94.68
2018-12-12T08:32:34.537Z,94.99
2018-12-12T08:33:34.545Z,94.99
2018-12-12T08:34:34.520Z,94.57
2018-12-12T08:35:34.501Z,94.57
2018-12-12T08:36:34.487Z,94.68
2018-12-12T08:37:34.478Z,94.53
2018-12-12T08:38:34.482Z,94.68
2018-12-12T08:39:34.456Z,93.85
2018-12-12T08:40:34.446Z,93.95
2018-12-12T08:41:34.431Z,93.01
2018-12-12T08:42:34.710Z,93.74
2018-12-12T08:43:34.426Z,93.39
2018-12-12T08:44:34.401Z,92.97
2018-12-12T08:45:34.389Z,93.18
2018-12-12T08:46:34.378Z,92.55
2018-12-12T08:47:34.364Z,92.45
2018-12-12T08:48:34.369Z,92.35
2018-12-12T08:49:34.343Z,93.07
2018-12-12T08:50:34.330Z,92.55
2018-12-12T08:51:34.318Z,92.66
2018-12-12T08:52:34.309Z,92.66
2018-12-12T08:53:34.358Z,92.66
2018-12-12T08:54:34.300Z,92.14
2018-12-12T08:55:34.281Z,92.24
2018-12-12T08:56:34.259Z,92.03
2018-12-12T08:57:34.358Z,91.77
2018-12-12T08:58:34.237Z,91.97
2018-12-12T08:59:34.240Z,91.87
2018-12-12T09:00:34.212Z,91.83
2018-12-12T09:01:34.200Z,91.52
2018-12-12T09:02:34.288Z,92.24
2018-12-12T09:03:34.179Z,92.24
2018-12-12T09:04:34.521Z,91.20
2018-12-12T09:05:34.160Z,91.56
2018-12-12T09:06:34.154Z,91.56
2018-12-12T09:07:34.145Z,91.66
2018-12-12T09:08:34.122Z,91.56
2018-12-12T09:09:34.123Z,91.62
2018-12-12T09:10:34.118Z,91.62
2018-12-12T09:11:34.088Z,91.31
2018-12-12T09:12:34.062Z,91.41
2018-12-12T09:13:34.061Z,91.41
2018-12-12T09:14:34.070Z,91.62
2018-12-12T09:15:34.089Z,92.55
2018-12-12T09:16:34.027Z,92.14
2018-12-12T09:17:34.018Z,92.66
2018-12-12T09:18:34.005Z,92.45
2018-12-12T09:19:34.009Z,92.14
2018-12-12T09:20:33.982Z,92.24
2018-12-12T09:21:33.971Z,92.55
2018-12-12T09:22:33.961Z,92.35
2018-12-12T09:23:33.952Z,91.52
2018-12-12T09:24:33.946Z,91.31
2018-12-12T09:25:33.917Z,91.20
2018-12-12T09:26:33.918Z,91.72
2018-12-12T09:27:33.903Z,91.52
2018-12-12T09:28:33.891Z,91.41
2018-12-12T09:29:33.898Z,91.37
2018-12-12T09:30:33.871Z,90.58
2018-12-12T09:31:33.854Z,91.00
2018-12-12T09:32:33.842Z,91.27
2018-12-12T09:33:33.831Z,90.75
2018-12-12T09:34:33.836Z,91.16
2018-12-12T09:35:33.808Z,91.27
2018-12-12T09:36:33.796Z,90.58
2018-12-12T09:37:33.894Z,90.75
2018-12-12T09:38:33.774Z,89.75
2018-12-12T09:39:33.780Z,89.85
2018-12-12T09:40:33.752Z,90.47
2018-12-12T09:41:33.740Z,91.00
2018-12-12T09:42:33.729Z,91.62
2018-12-12T09:43:33.717Z,91.31
2018-12-12T09:44:33.718Z,90.89
2018-12-12T09:45:33.695Z,91.41
2018-12-12T09:46:33.741Z,92.24
2018-12-12T09:47:33.694Z,92.35
2018-12-12T09:48:33.661Z,90.89
2018-12-12T09:49:33.662Z,90.69
2018-12-12T09:50:33.640Z,90.69
2018-12-12T09:51:33.623Z,90.37
2018-12-12T09:52:33.614Z,90.58
2018-12-12T09:53:33.601Z,91.41
2018-12-12T09:54:33.605Z,91.41
2018-12-12T09:55:33.580Z,91.20
2018-12-12T09:56:33.567Z,91.41
2018-12-12T09:57:33.556Z,91.10
2018-12-12T09:58:33.548Z,91.52
2018-12-12T09:59:33.544Z,91.47
2018-12-12T10:00:33.529Z,91.37
2018-12-12T10:01:33.513Z,91.27
2018-12-12T10:02:33.503Z,91.37
2018-12-12T10:03:33.488Z,90.95
2018-12-12T10:04:33.487Z,91.27
2018-12-12T10:05:33.466Z,91.02
2018-12-12T10:06:33.453Z,91.58
2018-12-12T10:07:33.443Z,91.47
2018-12-12T10:08:33.434Z,91.58
2018-12-12T10:09:33.435Z,91.53
2018-12-12T10:10:33.410Z,91.43
2018-12-12T10:11:33.398Z,91.12
2018-12-12T10:12:33.387Z,91.53
2018-12-12T10:13:33.371Z,91.12
2018-12-12T10:14:33.377Z,91.16
2018-12-12T10:15:33.348Z,91.43
2018-12-12T10:16:33.328Z,91.47
2018-12-12T10:17:33.328Z,90.95
2018-12-12T10:18:33.315Z,90.54
2018-12-12T10:19:33.319Z,91.06
2018-12-12T10:20:33.290Z,91.47
2018-12-12T10:21:33.279Z,91.47
2018-12-12T10:22:33.269Z,91.27
2018-12-12T10:23:33.257Z,91.27
2018-12-12T10:24:33.260Z,91.58
2018-12-12T10:25:33.236Z,91.20
2018-12-12T10:26:33.226Z,91.47
2018-12-12T10:27:33.211Z,91.52
2018-12-12T10:28:33.200Z,91.52
2018-12-12T10:29:33.208Z,92.45
2018-12-12T10:30:33.180Z,93.18
2018-12-12T10:31:33.166Z,93.29
2018-12-12T10:32:33.155Z,93.07
2018-12-12T10:33:37.587Z,93.39
2018-12-12T10:34:33.144Z,93.07
2018-12-12T10:35:33.118Z,92.66
2018-12-12T10:36:33.105Z,92.86
2018-12-12T10:37:33.098Z,93.18
2018-12-12T10:38:33.379Z,92.70
2018-12-12T10:39:33.082Z,92.76
2018-12-12T10:40:33.061Z,93.95
2018-12-12T10:41:33.049Z,93.60
2018-12-12T10:42:33.040Z,92.80
2018-12-12T10:43:33.026Z,92.60
2018-12-12T10:44:33.463Z,92.08
2018-12-12T10:45:33.013Z,92.08
2018-12-12T10:46:32.997Z,91.97
2018-12-12T10:47:32.985Z,92.70
2018-12-12T10:48:32.969Z,92.60
2018-12-12T10:49:32.974Z,93.33
2018-12-12T10:50:32.934Z,92.97
2018-12-12T10:51:32.935Z,92.39
2018-12-12T10:52:32.924Z,92.39
2018-12-12T10:53:32.916Z,92.70
2018-12-12T10:54:32.934Z,92.70
2018-12-12T10:55:32.886Z,93.01
2018-12-12T10:56:32.875Z,92.80
2018-12-12T10:57:32.863Z,92.91
2018-12-12T10:58:32.852Z,93.12
2018-12-12T10:59:32.867Z,93.01
2018-12-12T11:00:32.846Z,93.23
2018-12-12T11:01:32.818Z,93.85
2018-12-12T11:02:32.807Z,93.74
2018-12-12T11:03:32.795Z,93.54
2018-12-12T11:04:32.785Z,94.26
2018-12-12T11:05:32.785Z,93.85
2018-12-12T11:06:32.762Z,93.64
2018-12-12T11:07:32.766Z,94.78
2018-12-12T11:08:32.739Z,94.99
2018-12-12T11:09:32.728Z,94.89
2018-12-12T11:10:32.729Z,94.68
2018-12-12T11:11:32.711Z,94.78
2018-12-12T11:12:32.694Z,95.09
2018-12-12T11:13:32.682Z,93.33
2018-12-12T11:14:32.672Z,92.49
2018-12-12T11:15:32.672Z,93.23
2018-12-12T11:16:32.641Z,93.54
2018-12-12T11:17:32.633Z,93.95
2018-12-12T11:18:32.626Z,93.74
2018-12-12T11:19:32.612Z,93.23
2018-12-12T11:20:32.613Z,93.95
2018-12-12T11:21:32.590Z,93.64
2018-12-12T11:22:32.577Z,93.85
2018-12-12T11:23:32.565Z,93.33
2018-12-12T11:24:32.555Z,93.64
2018-12-12T11:25:32.563Z,93.64
2018-12-12T11:26:32.538Z,94.26
2018-12-12T11:27:32.521Z,94.26
2018-12-12T11:28:32.509Z,94.12
2018-12-12T11:29:32.498Z,93.91
2018-12-12T11:30:32.499Z,93.85
2018-12-12T11:31:32.477Z,94.01
2018-12-12T11:32:32.463Z,93.95
2018-12-12T11:33:32.454Z,92.49
2018-12-12T11:34:32.446Z,92.49
2018-12-12T11:35:32.448Z,92.49
2018-12-12T11:36:32.423Z,93.12
2018-12-12T11:37:32.408Z,92.91
2018-12-12T11:38:32.391Z,93.39
2018-12-12T11:39:32.380Z,93.01
2018-12-12T11:40:32.386Z,92.55
2018-12-12T11:41:32.372Z,92.60
2018-12-12T11:42:32.346Z,92.60
2018-12-12T11:43:32.339Z,92.66
2018-12-12T11:44:32.330Z,92.70
2018-12-12T11:45:32.320Z,92.80
2018-12-12T11:46:32.302Z,92.49
2018-12-12T11:47:32.289Z,91.66
2018-12-12T11:48:32.282Z,91.87
2018-12-12T11:49:32.268Z,92.24
2018-12-12T11:50:32.278Z,90.93
2018-12-12T11:51:32.245Z,90.69
2018-12-12T11:52:32.232Z,90.83
2018-12-12T11:53:32.222Z,90.69
2018-12-12T11:54:32.211Z,90.58
2018-12-12T11:55:32.219Z,91.41
2018-12-12T11:56:32.192Z,91.52
2018-12-12T11:57:32.177Z,91.16
2018-12-12T11:58:32.162Z,91.16
2018-12-12T11:59:32.154Z,91.27
2018-12-12T12:00:32.151Z,89.50
2018-12-12T12:01:32.123Z,89.75
2018-12-12T12:02:35.627Z,89.92
2018-12-12T12:03:32.105Z,89.95
2018-12-12T12:04:32.093Z,89.85
2018-12-12T12:05:32.099Z,89.02
2018-12-12T12:06:32.072Z,89.12
2018-12-12T12:07:32.062Z,88.92
2018-12-12T12:08:32.048Z,88.81
2018-12-12T12:09:32.036Z,88.81
2018-12-12T12:10:32.037Z,89.75
2018-12-12T12:11:32.014Z,89.95
2018-12-12T12:12:32.003Z,90.26
2018-12-12T12:13:31.991Z,90.89
2018-12-12T12:14:31.980Z,91.20
2018-12-12T12:15:31.981Z,90.79
2018-12-12T12:16:31.954Z,89.75
2018-12-12T12:17:31.946Z,89.17
2018-12-12T12:18:31.936Z,90.00
2018-12-12T12:19:31.923Z,90.10
2018-12-12T12:20:31.924Z,89.54
2018-12-12T12:21:31.900Z,88.33
2018-12-12T12:22:31.889Z,88.12
2018-12-12T12:23:31.878Z,87.29
2018-12-12T12:24:31.868Z,88.02
2018-12-12T12:25:31.867Z,88.75
2018-12-12T12:26:31.843Z,89.06
2018-12-12T12:27:31.833Z,89.54
2018-12-12T12:28:31.821Z,88.75
2018-12-12T12:29:31.810Z,88.64
2018-12-12T12:30:31.811Z,88.92
2018-12-12T12:31:31.787Z,89.02
2018-12-12T12:32:31.776Z,89.12
2018-12-12T12:33:31.765Z,89.75
2018-12-12T12:34:31.755Z,89.64
2018-12-12T12:35:31.754Z,89.02
2018-12-12T12:36:31.726Z,88.71
2018-12-12T12:37:31.715Z,89.37
2018-12-12T12:38:31.709Z,89.95
2018-12-12T12:39:31.696Z,89.33
2018-12-12T12:40:31.698Z,89.95
2018-12-12T12:41:31.667Z,90.16
2018-12-12T12:42:31.663Z,90.69
2018-12-12T12:43:31.648Z,90.62
2018-12-12T12:44:31.638Z,89.89
2018-12-12T12:45:31.642Z,89.85
2018-12-12T12:46:31.613Z,89.54
2018-12-12T12:47:31.602Z,90.10
2018-12-12T12:48:31.633Z,89.48
2018-12-12T12:49:31.580Z,90.10
2018-12-12T12:50:31.583Z,89.06
2018-12-12T12:51:31.559Z,89.37
2018-12-12T12:52:31.549Z,89.58
2018-12-12T12:53:31.538Z,90.62
2018-12-12T12:54:31.523Z,89.79
2018-12-12T12:55:31.543Z,90.20
2018-12-12T12:56:31.501Z,90.00
2018-12-12T12:57:31.489Z,88.64
2018-12-12T12:58:31.474Z,88.02
2018-12-12T12:59:31.462Z,88.85
2018-12-12T13:00:31.479Z,90.00
2018-12-12T13:01:31.444Z,89.48
2018-12-12T13:02:31.436Z,89.58
2018-12-12T13:03:31.418Z,90.10
2018-12-12T13:04:31.406Z,88.54
2018-12-12T13:05:31.397Z,88.54
2018-12-12T13:06:31.397Z,88.96
2018-12-12T13:07:31.377Z,89.89
2018-12-12T13:08:31.361Z,89.48
2018-12-12T13:09:31.350Z,90.31
2018-12-12T13:10:31.341Z,90.83
2018-12-12T13:11:31.339Z,90.62
2018-12-12T13:12:31.313Z,91.04
2018-12-12T13:13:31.437Z,91.66
2018-12-12T13:14:31.293Z,90.89
2018-12-12T13:15:31.282Z,91.20
2018-12-12T13:16:31.275Z,91.62
2018-12-12T13:17:31.255Z,91.41
2018-12-12T13:18:31.249Z,91.52
2018-12-12T13:19:31.234Z,92.45
2018-12-12T13:20:31.224Z,92.35
2018-12-12T13:21:31.221Z,91.52
2018-12-12T13:22:31.199Z,91.72
2018-12-12T13:23:31.188Z,91.52
2018-12-12T13:24:31.179Z,91.72
2018-12-12T13:25:31.165Z,91.72
2018-12-12T13:26:31.175Z,91.52
2018-12-12T13:27:31.145Z,91.52
2018-12-12T13:28:31.132Z,91.62
2018-12-12T13:29:31.121Z,91.62
2018-12-12T13:30:31.112Z,91.72
2018-12-12T13:31:31.109Z,91.72
2018-12-12T13:32:31.086Z,91.46
2018-12-12T13:33:31.074Z,91.77
2018-12-12T13:34:31.064Z,91.46
2018-12-12T13:35:31.057Z,91.66
2018-12-12T13:36:31.064Z,91.72
2018-12-12T13:37:31.033Z,91.10
2018-12-12T13:38:31.019Z,91.31
2018-12-12T13:39:31.009Z,90.62
2018-12-12T13:40:30.995Z,89.69
2018-12-12T13:41:30.998Z,89.27
2018-12-12T13:42:30.969Z,89.27
2018-12-12T13:43:31.485Z,89.75
2018-12-12T13:44:30.950Z,89.75
2018-12-12T13:45:30.934Z,89.79
2018-12-12T13:46:30.936Z,89.58
2018-12-12T13:47:30.912Z,89.95
2018-12-12T13:48:30.901Z,89.79
2018-12-12T13:49:30.897Z,90.72
2018-12-12T13:50:30.881Z,91.04
2018-12-12T13:51:30.880Z,90.72
2018-12-12T13:52:30.856Z,91.14
2018-12-12T13:53:30.849Z,91.56
2018-12-12T13:54:30.838Z,91.35
2018-12-12T13:55:30.829Z,91.46
2018-12-12T13:56:30.825Z,91.56
2018-12-12T13:57:30.803Z,91.35
2018-12-12T13:58:31.365Z,91.25
2018-12-12T13:59:30.763Z,91.56
2018-12-12T14:00:30.766Z,91.35
2018-12-12T14:01:30.768Z,91.66
2018-12-12T14:02:30.739Z,91.77
2018-12-12T14:03:32.817Z,91.66
2018-12-12T14:04:30.782Z,91.66
2018-12-12T14:05:31.002Z,92.60
2018-12-12T14:06:30.711Z,92.70
2018-12-12T14:07:30.682Z,92.80
2018-12-12T14:08:30.671Z,92.70
2018-12-12T14:09:30.661Z,93.01
2018-12-12T14:10:30.649Z,92.91
2018-12-12T14:11:30.652Z,92.39
2018-12-12T14:12:30.627Z,92.80
2018-12-12T14:13:30.619Z,92.29
2018-12-12T14:14:30.604Z,92.60
2018-12-12T14:15:30.594Z,92.70
2018-12-12T14:16:30.590Z,92.80
2018-12-12T14:17:30.570Z,92.80
2018-12-12T14:18:30.558Z,92.91
2018-12-12T14:19:30.547Z,92.74
2018-12-12T14:20:30.531Z,92.12
2018-12-12T14:21:30.541Z,92.54
2018-12-12T14:22:30.508Z,93.16
2018-12-12T14:23:30.497Z,92.85
2018-12-12T14:24:30.486Z,94.10
2018-12-12T14:25:30.475Z,93.73
2018-12-12T14:26:30.489Z,93.37
2018-12-12T14:27:30.455Z,93.37
2018-12-12T14:28:30.440Z,93.73
2018-12-12T14:29:30.431Z,94.51
2018-12-12T14:30:30.417Z,94.82
2018-12-12T14:31:30.422Z,94.51
2018-12-12T14:32:30.397Z,94.51
2018-12-12T14:33:30.384Z,93.99
2018-12-12T14:34:30.372Z,93.89
2018-12-12T14:35:30.362Z,94.10
2018-12-12T14:36:30.368Z,93.99
2018-12-12T14:37:30.340Z,94.10
2018-12-12T14:38:30.324Z,93.79
2018-12-12T14:39:30.321Z,93.37
2018-12-12T14:40:30.304Z,93.48
2018-12-12T14:41:30.306Z,93.48
2018-12-12T14:42:30.281Z,93.37
2018-12-12T14:43:30.266Z,93.58
2018-12-12T14:44:30.257Z,93.68
2018-12-12T14:45:30.245Z,93.79
2018-12-12T14:46:30.246Z,93.68
2018-12-12T14:47:30.225Z,93.48
2018-12-12T14:48:30.439Z,93.79
2018-12-12T14:49:30.203Z,93.58
2018-12-12T14:50:30.189Z,93.68
2018-12-12T14:51:30.188Z,93.89
2018-12-12T14:52:30.164Z,93.99
2018-12-12T14:53:30.226Z,93.99
2018-12-12T14:54:30.144Z,93.99
2018-12-12T14:55:30.132Z,93.79
2018-12-12T14:56:30.133Z,93.58
2018-12-12T14:57:30.108Z,94.31
2018-12-12T14:58:30.098Z,93.68
2018-12-12T14:59:30.087Z,94.51
2018-12-12T15:00:30.078Z,94.72
2018-12-12T15:01:30.075Z,94.93
2018-12-12T15:02:30.047Z,94.51
2018-12-12T15:03:30.036Z,94.31
2018-12-12T15:04:35.756Z,93.99
2018-12-12T15:05:31.015Z,93.99
2018-12-12T15:06:30.014Z,94.20
2018-12-12T15:07:29.991Z,93.58
2018-12-12T15:08:29.982Z,93.89
2018-12-12T15:09:29.968Z,93.89
2018-12-12T15:10:29.959Z,93.68
2018-12-12T15:11:29.973Z,93.68
2018-12-12T15:12:29.935Z,94.20
2018-12-12T15:13:29.924Z,94.51
2018-12-12T15:14:29.911Z,94.82
2018-12-12T15:15:29.900Z,94.82
2018-12-12T15:16:29.878Z,95.03
2018-12-12T15:17:29.890Z,95.03
2018-12-12T15:18:29.866Z,94.51
2018-12-12T15:19:29.855Z,94.31
2018-12-12T15:20:29.844Z,94.51
2018-12-12T15:21:29.836Z,94.20
2018-12-12T15:22:29.837Z,94.10
2018-12-12T15:23:29.810Z,93.62
2018-12-12T15:24:29.798Z,94.35
2018-12-12T15:25:29.836Z,94.76
2018-12-12T15:26:29.776Z,95.18
2018-12-12T15:27:29.779Z,94.76
2018-12-12T15:28:29.748Z,94.56
2018-12-12T15:29:29.786Z,94.87
2018-12-12T15:30:29.727Z,94.76
2018-12-12T15:31:29.717Z,95.18
2018-12-12T15:32:29.720Z,95.08
2018-12-12T15:33:29.697Z,94.87
2018-12-12T15:34:29.681Z,94.98
2018-12-12T15:35:29.670Z,95.08
2018-12-12T15:36:29.660Z,95.08
2018-12-12T15:37:29.660Z,95.02
2018-12-12T15:38:29.635Z,95.18
2018-12-12T15:39:29.628Z,95.50
2018-12-12T15:40:29.613Z,95.08
2018-12-12T15:41:29.604Z,95.08
2018-12-12T15:42:29.603Z,95.08
2018-12-12T15:43:29.579Z,95.39
2018-12-12T15:44:29.572Z,95.50
2018-12-12T15:45:29.559Z,95.81
2018-12-12T15:46:29.608Z,95.81
2018-12-12T15:47:29.545Z,95.81
2018-12-12T15:48:29.518Z,96.12
2018-12-12T15:49:29.508Z,95.91
2018-12-12T15:50:29.496Z,96.01
2018-12-12T15:51:29.488Z,95.91
2018-12-12T15:52:29.486Z,95.70
2018-12-12T15:53:29.464Z,96.01
2018-12-12T15:54:29.452Z,96.01
2018-12-12T15:55:29.442Z,95.81
2018-12-12T15:56:29.427Z,95.91
2018-12-12T15:57:29.429Z,96.01
2018-12-12T15:58:29.407Z,95.95
2018-12-12T15:59:29.394Z,95.91
2018-12-12T16:00:29.387Z,96.01
2018-12-12T16:01:29.373Z,96.01
2018-12-12T16:02:29.393Z,95.70
2018-12-12T16:03:29.584Z,96.12
2018-12-12T16:04:29.344Z,96.12
2018-12-12T16:05:30.777Z,96.12
2018-12-12T16:06:30.004Z,96.16
2018-12-12T16:07:38.627Z,95.70
2018-12-12T16:08:31.536Z,95.91
2018-12-12T16:10:29.274Z,95.81
2018-12-12T16:11:29.275Z,96.06
2018-12-12T16:12:29.263Z,95.95
2018-12-12T16:13:29.236Z,95.95
2018-12-12T16:14:29.228Z,96.06
2018-12-12T16:15:29.215Z,95.95
2018-12-12T16:16:29.202Z,95.75
2018-12-12T16:17:29.204Z,96.26
2018-12-12T16:18:29.177Z,95.75
2018-12-12T16:19:29.166Z,96.26
2018-12-12T16:20:29.154Z,96.06
2018-12-12T16:21:29.133Z,96.33
2018-12-12T16:22:29.152Z,96.06
2018-12-12T16:23:29.120Z,96.06
2018-12-12T16:24:29.107Z,96.37
2018-12-12T16:25:29.098Z,96.48
2018-12-12T16:26:29.090Z,96.33
2018-12-12T16:27:29.086Z,96.37
2018-12-12T16:28:29.060Z,96.43
2018-12-12T16:29:29.047Z,96.06
2018-12-12T16:30:29.035Z,95.91
2018-12-12T16:31:29.025Z,96.06
2018-12-12T16:32:29.037Z,96.16
2018-12-12T16:33:29.018Z,95.91
2018-12-12T16:34:28.991Z,95.85
2018-12-12T16:35:28.984Z,96.06
2018-12-12T16:36:28.969Z,96.06
2018-12-12T16:37:28.977Z,95.75
2018-12-12T16:38:28.946Z,95.85
2018-12-12T16:39:28.935Z,95.95
2018-12-12T16:40:28.929Z,95.95
2018-12-12T16:41:28.912Z,95.91
2018-12-12T16:42:28.908Z,95.95
2018-12-12T16:43:28.888Z,95.91
2018-12-12T16:44:28.880Z,95.91
2018-12-12T16:45:28.866Z,95.70
2018-12-12T16:46:28.854Z,95.95
2018-12-12T16:47:28.858Z,95.85
2018-12-12T16:48:28.834Z,95.91
2018-12-12T16:49:28.817Z,96.01
2018-12-12T16:50:28.806Z,95.60
2018-12-12T16:51:28.795Z,95.81
2018-12-12T16:52:28.802Z,95.81
2018-12-12T16:53:28.782Z,95.85
2018-12-12T16:54:28.762Z,95.81
2018-12-12T16:55:28.752Z,95.91
2018-12-12T16:56:28.738Z,95.91
2018-12-12T16:57:28.738Z,95.81
2018-12-12T16:58:28.715Z,96.01
2018-12-12T16:59:28.705Z,95.50
2018-12-12T17:00:28.694Z,96.01
2018-12-12T17:01:28.681Z,96.22
2018-12-12T17:02:28.685Z,96.12
2018-12-12T17:03:28.659Z,96.26
2018-12-12T17:04:28.653Z,96.12
2018-12-12T17:05:28.636Z,96.06
2018-12-12T17:06:28.625Z,96.16
2018-12-12T17:07:28.668Z,96.06
2018-12-12T17:08:29.678Z,95.81
2018-12-12T17:09:28.587Z,96.01
2018-12-12T17:10:28.582Z,96.06
2018-12-12T17:11:28.568Z,96.12
2018-12-12T17:12:28.569Z,95.95
2018-12-12T17:13:28.546Z,96.22
2018-12-12T17:14:28.530Z,95.95
2018-12-12T17:15:28.523Z,95.95
2018-12-12T17:16:28.511Z,96.06
2018-12-12T17:17:28.497Z,96.06
2018-12-12T17:18:28.515Z,96.26
2018-12-12T17:19:28.474Z,96.26
2018-12-12T17:20:28.461Z,96.37
2018-12-12T17:21:28.460Z,96.06
2018-12-12T17:22:28.444Z,96.48
2018-12-12T17:23:28.445Z,96.37
2018-12-12T17:24:28.416Z,96.16
2018-12-12T17:25:28.404Z,96.06
2018-12-12T17:26:28.394Z,96.37
2018-12-12T17:27:28.387Z,96.37
2018-12-12T17:28:28.382Z,96.26
2018-12-12T17:29:28.362Z,95.95
2018-12-12T17:30:28.351Z,96.37
2018-12-12T17:31:28.338Z,96.16
2018-12-12T17:32:28.325Z,96.31
2018-12-12T17:33:28.328Z,96.37
2018-12-12T17:34:28.305Z,96.79
2018-12-12T17:35:28.295Z,95.95
2018-12-12T17:36:28.280Z,96.21
2018-12-12T17:37:28.273Z,96.06
2018-12-12T17:38:28.270Z,96.26
2018-12-12T17:39:28.259Z,96.31
2018-12-12T17:40:28.232Z,96.00
2018-12-12T17:41:28.220Z,96.37
2018-12-12T17:42:28.208Z,96.58
2018-12-12T17:43:28.213Z,96.73
2018-12-12T17:44:28.186Z,96.89
2018-12-12T17:45:30.158Z,96.94
2018-12-12T17:46:28.169Z,97.52
2018-12-12T17:47:28.153Z,97.31
2018-12-12T17:48:28.152Z,97.20
2018-12-12T17:49:28.131Z,97.62
2018-12-12T17:50:28.121Z,96.58
2018-12-12T17:51:28.110Z,96.69
2018-12-12T17:52:28.095Z,96.37
2018-12-12T17:53:28.097Z,96.26