createdAt,value
2023-04-01T00:02:02.751Z,99171.56
2023-04-01T00:07:24.631Z,99165.78
2023-04-01T00:12:52.695Z,99186.59
2023-04-01T00:18:15.039Z,99192.75
2023-04-01T00:23:37.442Z,99196.91
2023-04-01T00:29:00.225Z,99188.38
2023-04-01T00:34:22.385Z,99196.16
2023-04-01T00:39:44.190Z,99198.69
2023-04-01T00:45:45.839Z,99200.91
2023-04-01T00:51:11.175Z,99200.13
2023-04-01T00:56:39.478Z,99209.53
2023-04-01T01:02:03.398Z,99206.25
2023-04-01T01:07:52.646Z,99211.78
2023-04-01T01:13:27.398Z,99215.66
2023-04-01T01:19:07.485Z,99215.44
2023-04-01T01:24:50.786Z,99222.41
2023-04-01T01:30:37.242Z,99219.63
2023-04-01T01:36:03.335Z,99224.91
2023-04-01T01:41:27.910Z,99227.16
2023-04-01T01:46:51.168Z,99234.09
2023-04-01T01:52:14.322Z,99243.53
2023-04-01T01:57:40.518Z,99244.66
2023-04-01T02:03:02.705Z,99260.75
2023-04-01T02:09:04.709Z,99260.22
2023-04-01T02:14:32.367Z,99263.56
2023-04-01T02:20:28.965Z,99277.41
2023-04-01T02:25:52.270Z,99285.19
2023-04-01T02:31:16.237Z,99284.63
2023-04-01T02:36:39.313Z,99285.78
2023-04-01T02:42:01.570Z,99283.28
2023-04-01T02:47:23.394Z,99291.91
2023-04-01T02:52:45.238Z,99291.34
2023-04-01T02:58:07.383Z,99295.53
2023-04-01T03:03:29.181Z,99299.44
2023-04-01T03:08:51.280Z,99304.13
2023-04-01T03:14:13.381Z,99312.19
2023-04-01T03:19:35.393Z,99326.91
2023-04-01T03:24:57.131Z,99333.00
2023-04-01T03:30:19.094Z,99335.22
2023-04-01T03:35:41.114Z,99336.34
2023-04-01T03:41:03.074Z,99353.25
2023-04-01T03:46:24.974Z,99361.84
2023-04-01T03:51:46.868Z,99354.63
2023-04-01T03:57:08.724Z,99366.84
2023-04-01T04:02:30.730Z,99374.34
2023-04-01T04:07:53.547Z,99379.06
2023-04-01T04:13:15.789Z,99383.50
2023-04-01T04:18:38.347Z,99384.31
2023-04-01T04:24:01.585Z,99390.16
2023-04-01T04:29:24.320Z,99390.44
2023-04-01T04:34:46.109Z,99400.69
2023-04-01T04:40:08.896Z,99405.69
2023-04-01T04:45:31.642Z,99413.19
2023-04-01T04:50:53.704Z,99415.41
2023-04-01T04:56:20.668Z,99418.97
2023-04-01T05:01:42.550Z,99432.56
2023-04-01T05:07:04.493Z,99443.66
2023-04-01T05:12:26.404Z,99452.25
2023-04-01T05:17:48.621Z,99455.28
2023-04-01T05:23:10.532Z,99463.59
2023-04-01T05:28:32.366Z,99473.31
2023-04-01T05:33:55.472Z,99477.19
2023-04-01T05:39:17.319Z,99488.53
2023-04-01T05:44:39.094Z,99500.13
2023-04-01T05:50:01.370Z,99500.38
2023-04-01T05:55:23.225Z,99503.66
2023-04-01T06:00:46.486Z,99514.13
2023-04-01T06:06:26.589Z,99524.66
2023-04-01T06:12:07.260Z,99534.63
2023-04-01T06:18:07.937Z,99537.34
2023-04-01T06:24:04.176Z,99550.66
2023-04-01T06:29:46.214Z,99548.19
2023-04-01T06:35:22.149Z,99569.53
2023-04-01T06:41:04.071Z,99569.25
2023-04-01T06:46:55.179Z,99577.31
2023-04-01T06:52:53.118Z,99587.06
2023-04-01T06:58:43.675Z,99595.06
2023-04-01T07:04:34.356Z,99601.72
2023-04-01T07:10:01.081Z,99609.50
2023-04-01T07:15:38.539Z,99617.81
2023-04-01T07:21:02.202Z,99625.03
2023-04-01T07:26:26.087Z,99632.78
2023-04-01T07:31:53.703Z,99643.06
2023-04-01T07:37:29.595Z,99641.66
2023-04-01T07:43:00.314Z,99664.66
2023-04-01T07:48:36.746Z,99661.53
2023-04-01T07:54:04.274Z,99670.97
2023-04-01T07:59:38.766Z,99679.78
2023-04-01T08:05:29.679Z,99685.56
2023-04-01T08:10:57.749Z,99699.09
2023-04-01T08:16:34.771Z,99704.63
2023-04-01T08:22:00.007Z,99707.41
2023-04-01T08:27:24.723Z,99717.41
2023-04-01T08:32:57.219Z,99734.59
2023-04-01T08:38:37.389Z,99724.63
2023-04-01T08:44:11.921Z,99738.75
2023-04-01T08:49:45.720Z,99745.97
2023-04-01T08:55:52.441Z,99752.91
2023-04-01T09:01:36.137Z,99752.63
2023-04-01T09:07:33.190Z,99769.56
2023-04-01T09:13:43.330Z,99770.16
2023-04-01T09:19:38.512Z,99777.38
2023-04-01T09:25:16.639Z,99787.38
2023-04-01T09:31:13.478Z,99782.94
2023-04-01T09:36:35.750Z,99782.94
2023-04-01T09:42:16.377Z,99794.28
2023-04-01T09:47:51.422Z,99804.84
2023-04-01T09:53:18.126Z,99811.25
2023-04-01T09:59:03.288Z,99809.31
2023-04-01T10:04:37.219Z,99817.09
2023-04-01T10:10:17.426Z,99818.50
2023-04-01T10:16:03.532Z,99820.72
2023-04-01T10:21:34.216Z,99826.81
2023-04-01T10:27:01.746Z,99832.38
2023-04-01T10:32:58.015Z,99843.47
2023-04-01T10:38:46.972Z,99844.31
2023-04-01T10:44:38.246Z,99850.72
2023-04-01T10:50:15.232Z,99853.47
2023-04-01T10:55:46.725Z,99864.03
2023-04-01T11:01:14.504Z,99863.47
2023-04-01T11:07:10.274Z,99870.41
2023-04-01T11:12:47.240Z,99870.13
2023-04-01T11:18:36.426Z,99885.69
2023-04-01T11:24:08.615Z,99883.75
2023-04-01T11:29:49.781Z,99890.66
2023-04-01T11:35:46.763Z,99904.81
2023-04-01T11:41:26.707Z,99903.13
2023-04-01T11:47:01.995Z,99914.53
2023-04-01T11:52:53.289Z,99921.44
2023-04-01T11:58:30.342Z,99932.25
2023-04-01T12:04:00.337Z,99935.31
2023-04-01T12:09:43.346Z,99940.31
2023-04-01T12:15:32.579Z,99955.59
2023-04-01T12:21:08.293Z,99947.25
2023-04-01T12:26:42.198Z,99965.88
2023-04-01T12:32:19.013Z,99965.31
2023-04-01T12:37:52.358Z,99970.03
2023-04-01T12:43:33.361Z,99973.34
2023-04-01T12:49:13.182Z,99980.00
2023-04-01T12:54:56.012Z,99982.47
2023-04-01T13:00:26.994Z,99990.25
2023-04-01T13:06:07.066Z,99994.69
2023-04-01T13:11:40.766Z,99993.88
2023-04-01T13:17:31.161Z,100003.88
2023-04-01T13:23:18.982Z,100007.19
2023-04-01T13:29:02.817Z,100020.81
2023-04-01T13:34:49.302Z,100019.41
2023-04-01T13:40:46.837Z,100030.81
2023-04-01T13:46:43.168Z,100036.94
2023-04-01T13:52:32.529Z,100041.38
2023-04-01T13:58:08.575Z,100041.09
2023-04-01T14:03:48.787Z,100040.81
2023-04-01T14:09:46.172Z,100053.28
2023-04-01T14:15:46.633Z,100072.16
2023-04-01T14:21:27.328Z,100067.75
2023-04-01T14:27:10.821Z,100074.97
2023-04-01T14:32:38.587Z,100078.88
2023-04-01T14:38:34.269Z,100084.72
2023-04-01T14:44:01.854Z,100088.59
2023-04-01T14:49:43.322Z,100093.00
2023-04-01T14:55:54.542Z,100089.97
2023-04-01T15:01:49.278Z,100094.41
2023-04-01T15:07:21.813Z,100105.00
2023-04-01T15:13:05.605Z,100113.31
2023-04-01T15:18:33.428Z,100112.75
2023-04-01T15:23:58.133Z,100121.91
2023-04-01T15:29:19.914Z,100134.97
2023-04-01T15:35:02.670Z,100134.41
2023-04-01T15:40:25.174Z,100138.00
2023-04-01T15:46:24.449Z,100152.19
2023-04-01T15:52:09.135Z,100153.84
2023-04-01T15:57:40.601Z,100154.63
2023-04-01T16:03:18.090Z,100170.44
2023-04-01T16:09:22.036Z,100174.31
2023-04-01T16:15:00.382Z,100181.53
2023-04-01T16:20:25.662Z,100189.59
2023-04-01T16:25:59.065Z,100190.97
2023-04-01T16:31:37.171Z,100196.53
2023-04-01T16:37:30.081Z,100208.84
2023-04-01T16:43:06.118Z,100210.81
2023-04-01T16:48:51.024Z,100214.72
2023-04-01T16:54:20.093Z,100217.75
2023-04-01T16:59:54.376Z,100223.59
2023-04-01T17:05:16.256Z,100232.78
2023-04-01T17:11:02.530Z,100244.97
2023-04-01T17:16:39.564Z,100236.69
2023-04-01T17:22:13.342Z,100237.56
2023-04-01T17:27:59.393Z,100255.56
2023-04-01T17:33:41.572Z,100265.06
2023-04-01T17:39:15.162Z,100278.41
2023-04-01T17:44:42.613Z,100287.00
2023-04-01T17:50:19.500Z,100298.44
2023-04-01T17:56:08.300Z,100300.69
2023-04-01T18:01:39.485Z,100302.91
2023-04-01T18:07:20.462Z,100314.03
2023-04-01T18:13:01.440Z,100324.31
2023-04-01T18:18:31.874Z,100333.19
2023-04-01T18:24:02.789Z,100342.94
2023-04-01T18:29:29.455Z,100350.19
2023-04-01T18:35:20.912Z,100363.00
2023-04-01T18:41:07.451Z,100369.06
2023-04-01T18:46:47.573Z,100381.59
2023-04-01T18:52:35.972Z,100393.50
2023-04-01T18:58:34.455Z,100396.53
2023-04-01T19:04:20.884Z,100410.13
2023-04-01T19:09:47.016Z,100407.84
2023-04-01T19:15:36.737Z,100418.06
2023-04-01T19:21:40.799Z,100428.34
2023-04-01T19:27:19.458Z,100438.66
2023-04-01T19:32:47.032Z,100447.03
2023-04-01T19:38:27.293Z,100454.28
2023-04-01T19:44:01.002Z,100462.41
2023-04-01T19:49:28.335Z,100473.34
2023-04-01T19:55:02.560Z,100483.13
2023-04-01T20:00:40.701Z,100485.41
2023-04-01T20:06:18.137Z,100497.69
2023-04-01T20:12:15.188Z,100512.75
2023-04-01T20:17:46.258Z,100522.22
2023-04-01T20:23:46.374Z,100529.44
2023-04-01T20:29:37.788Z,100543.41
2023-04-01T20:35:14.608Z,100554.25
2023-04-01T20:40:48.160Z,100568.47
2023-04-01T20:46:19.122Z,100576.78
2023-04-01T20:52:04.415Z,100594.03
2023-04-01T20:57:52.704Z,100607.38
2023-04-01T21:03:21.369Z,100621.75
2023-04-01T21:09:16.950Z,100632.28
2023-04-01T21:15:00.124Z,100643.09
2023-04-01T21:20:48.478Z,100654.69
2023-04-01T21:26:36.444Z,100658.22
2023-04-01T21:32:27.567Z,100668.44
2023-04-01T21:38:26.998Z,100673.63
2023-04-01T21:44:00.573Z,100686.63
2023-04-01T21:49:25.674Z,100702.09
2023-04-01T21:55:23.975Z,100708.97
2023-04-01T22:01:06.837Z,100726.69
2023-04-01T22:06:31.445Z,100733.00
2023-04-01T22:12:08.304Z,100746.00
2023-04-01T22:17:37.987Z,100758.13
2023-04-01T22:23:44.680Z,100762.78
2023-04-01T22:29:07.080Z,100771.31
2023-04-01T22:34:57.051Z,100782.31
2023-04-01T22:40:27.448Z,100791.97
2023-04-01T22:46:11.805Z,100799.94
2023-04-01T22:51:46.212Z,100806.03
2023-04-01T22:57:45.834Z,100815.97
2023-04-01T23:03:30.178Z,100837.53
2023-04-01T23:09:02.432Z,100840.22
2023-04-01T23:14:27.959Z,100852.91
2023-04-01T23:19:55.813Z,100862.50
2023-04-01T23:25:26.480Z,100875.56
2023-04-01T23:30:50.580Z,100888.78
2023-04-01T23:36:15.624Z,100902.06
2023-04-01T23:41:37.532Z,100904.50
2023-04-01T23:47:01.676Z,100911.13
2023-04-01T23:52:36.137Z,100926.09
2023-04-01T23:58:24.292Z,100935.75
