createdAt,value
2017-08-11T00:00:01.498Z,0
2017-08-11T00:01:02.114Z,0
2017-08-11T00:02:02.756Z,0
2017-08-11T00:03:03.369Z,0
2017-08-11T00:04:03.975Z,0
2017-08-11T00:05:04.592Z,0
2017-08-11T00:06:05.205Z,0
2017-08-11T00:07:05.812Z,0
2017-08-11T00:08:06.507Z,0
2017-08-11T00:09:07.116Z,0
2017-08-11T00:10:07.760Z,0
2017-08-11T00:11:08.370Z,0
2017-08-11T00:12:08.979Z,0
2017-08-11T00:13:09.594Z,0
2017-08-11T00:14:10.200Z,0
2017-08-11T00:15:10.809Z,0
2017-08-11T00:16:11.420Z,0
2017-08-11T00:17:12.036Z,0
2017-08-11T00:18:12.648Z,0
2017-08-11T00:19:13.261Z,0
2017-08-11T00:20:13.867Z,0
2017-08-11T00:21:14.482Z,0
2017-08-11T00:22:15.097Z,0
2017-08-11T00:23:15.703Z,0
2017-08-11T00:24:16.314Z,0
2017-08-11T00:25:16.923Z,0
2017-08-11T00:26:17.538Z,0
2017-08-11T00:27:18.145Z,0
2017-08-11T00:28:18.754Z,0
2017-08-11T00:29:19.370Z,0
2017-08-11T00:30:19.975Z,0
2017-08-11T00:31:20.588Z,0
2017-08-11T00:32:21.230Z,0
2017-08-11T00:33:21.842Z,0
2017-08-11T00:34:22.453Z,0
2017-08-11T00:35:23.068Z,0
2017-08-11T00:36:23.681Z,0
2017-08-11T00:37:24.284Z,0
2017-08-11T00:38:24.944Z,0
2017-08-11T00:39:25.554Z,0
2017-08-11T00:40:26.170Z,0
2017-08-11T00:41:26.777Z,0
2017-08-11T00:42:27.386Z,0
2017-08-11T00:43:28.044Z,0
2017-08-11T00:44:28.654Z,0
2017-08-11T00:45:29.262Z,0
2017-08-11T00:46:29.876Z,0
2017-08-11T00:47:30.489Z,0
2017-08-11T00:48:31.136Z,0
2017-08-11T00:49:31.744Z,0
2017-08-11T00:50:32.352Z,0
2017-08-11T00:51:32.969Z,0
2017-08-11T00:52:33.609Z,0
2017-08-11T00:53:34.270Z,0
2017-08-11T00:54:34.878Z,0
2017-08-11T00:55:35.522Z,0
2017-08-11T00:56:36.129Z,0
2017-08-11T00:57:36.739Z,0
2017-08-11T00:58:37.346Z,0
2017-08-11T00:59:37.958Z,0
2017-08-11T01:00:38.571Z,0
2017-08-11T01:01:39.178Z,0
2017-08-11T01:02:39.787Z,0
2017-08-11T01:03:40.397Z,0
2017-08-11T01:04:41.011Z,0
2017-08-11T01:05:41.623Z,0
2017-08-11T01:06:42.233Z,0
2017-08-11T01:07:42.881Z,0
2017-08-11T01:08:43.493Z,0
2017-08-11T01:09:44.102Z,0
2017-08-11T01:10:44.711Z,0
2017-08-11T01:11:45.354Z,0
2017-08-11T01:12:45.964Z,0
2017-08-11T01:13:46.579Z,0
2017-08-11T01:14:47.221Z,0
2017-08-11T01:15:47.830Z,0
2017-08-11T01:16:48.478Z,0
2017-08-11T01:17:49.085Z,0
2017-08-11T01:18:49.693Z,0
2017-08-11T01:19:50.308Z,0
2017-08-11T01:20:50.919Z,0
2017-08-11T01:21:51.527Z,0
2017-08-11T01:22:52.138Z,0
2017-08-11T01:23:52.788Z,0
2017-08-11T01:24:53.394Z,0
2017-08-11T01:25:54.043Z,0
2017-08-11T01:26:54.650Z,0
2017-08-11T01:27:55.259Z,0
2017-08-11T01:28:55.871Z,0
2017-08-11T01:29:56.479Z,0
2017-08-11T01:30:57.089Z,0
2017-08-11T01:31:57.704Z,0
2017-08-11T01:32:58.318Z,0
2017-08-11T01:33:58.926Z,0
2017-08-11T01:34:59.534Z,0
2017-08-11T01:36:00.144Z,0
2017-08-11T01:37:00.756Z,0
2017-08-11T01:38:01.390Z,0
2017-08-11T01:39:01.972Z,0
2017-08-11T01:40:02.581Z,0
2017-08-11T01:41:03.192Z,0
2017-08-11T01:42:03.802Z,0
2017-08-11T01:43:04.413Z,0
2017-08-11T01:44:05.022Z,0
2017-08-11T01:45:05.630Z,0
2017-08-11T01:46:06.241Z,0
2017-08-11T01:47:06.855Z,0
2017-08-11T01:48:07.461Z,0
2017-08-11T01:49:08.120Z,0
2017-08-11T01:50:08.730Z,0
2017-08-11T01:51:09.346Z,0
2017-08-11T01:52:09.953Z,0
2017-08-11T01:53:10.562Z,0
2017-08-11T01:54:11.171Z,0
2017-08-11T01:55:11.780Z,0
2017-08-11T01:56:12.390Z,0
2017-08-11T01:57:13.029Z,0
2017-08-11T01:58:13.637Z,0
2017-08-11T01:59:14.247Z,0
2017-08-11T02:00:14.855Z,0
2017-08-11T02:01:15.500Z,0
2017-08-11T02:02:16.107Z,0
2017-08-11T02:03:16.716Z,0
2017-08-11T02:04:17.326Z,0
2017-08-11T02:05:17.938Z,0
2017-08-11T02:06:18.548Z,0
2017-08-11T02:07:19.162Z,0
2017-08-11T02:08:19.774Z,0
2017-08-11T02:09:20.381Z,0
2017-08-11T02:10:21.023Z,0
2017-08-11T02:11:21.631Z,0
2017-08-11T02:12:22.241Z,0
2017-08-11T02:13:22.848Z,0
2017-08-11T02:14:23.458Z,0
2017-08-11T02:15:24.068Z,0
2017-08-11T02:16:24.679Z,0
2017-08-11T02:17:25.293Z,0
2017-08-11T02:18:25.905Z,0
2017-08-11T02:19:26.511Z,0
2017-08-11T02:20:27.119Z,0
2017-08-11T02:21:27.727Z,0
2017-08-11T02:22:28.339Z,0
2017-08-11T02:23:28.948Z,0
2017-08-11T02:24:29.559Z,0
2017-08-11T02:25:30.167Z,0
2017-08-11T02:26:30.796Z,0
2017-08-11T02:27:31.393Z,0
2017-08-11T02:28:32.001Z,0
2017-08-11T02:29:32.611Z,0
2017-08-11T02:30:33.225Z,0
2017-08-11T02:31:33.872Z,0
2017-08-11T02:32:34.492Z,0
2017-08-11T02:33:35.130Z,0
2017-08-11T02:34:35.740Z,0
2017-08-11T02:35:36.350Z,0
2017-08-11T02:36:36.996Z,0
2017-08-11T02:37:37.607Z,0
2017-08-11T02:38:38.213Z,0
2017-08-11T02:39:38.822Z,0
2017-08-11T02:40:39.434Z,0
2017-08-11T02:41:40.074Z,0
2017-08-11T02:42:40.684Z,0
2017-08-11T02:43:41.326Z,0
2017-08-11T02:44:41.936Z,0
2017-08-11T02:45:42.549Z,0
2017-08-11T02:46:43.158Z,0
2017-08-11T02:47:43.767Z,0
2017-08-11T02:48:44.382Z,0
2017-08-11T02:49:45.040Z,0
2017-08-11T02:50:45.651Z,0
2017-08-11T02:51:46.261Z,0
2017-08-11T02:52:46.903Z,0
2017-08-11T02:53:47.510Z,0
2017-08-11T02:54:48.120Z,0
2017-08-11T02:55:48.729Z,0
2017-08-11T02:56:49.342Z,0
2017-08-11T02:57:49.951Z,0
2017-08-11T02:58:50.561Z,0
2017-08-11T02:59:51.171Z,0
2017-08-11T03:00:51.780Z,0
2017-08-11T03:01:52.395Z,0
2017-08-11T03:02:53.006Z,0
2017-08-11T03:03:53.619Z,0
2017-08-11T03:04:54.231Z,0
2017-08-11T03:05:54.836Z,0
2017-08-11T03:06:55.445Z,0
2017-08-11T03:07:56.054Z,0
2017-08-11T03:08:56.670Z,0
2017-08-11T03:09:57.366Z,0
2017-08-11T03:10:57.973Z,0
2017-08-11T03:11:58.617Z,0
2017-08-11T03:12:59.226Z,0
2017-08-11T03:13:59.836Z,0
2017-08-11T03:15:00.479Z,0
2017-08-11T03:16:01.122Z,0
2017-08-11T03:17:01.731Z,0
2017-08-11T03:18:02.351Z,0
2017-08-11T03:19:02.958Z,0
2017-08-11T03:20:03.566Z,0
2017-08-11T03:21:04.176Z,0
2017-08-11T03:22:04.785Z,0
2017-08-11T03:23:05.394Z,0
2017-08-11T03:24:06.001Z,0
2017-08-11T03:25:06.614Z,0
2017-08-11T03:26:07.221Z,0
2017-08-11T03:27:07.838Z,0
2017-08-11T03:28:08.482Z,0
2017-08-11T03:29:09.128Z,0
2017-08-11T03:30:09.788Z,0
2017-08-11T03:31:10.403Z,0
2017-08-11T03:32:11.014Z,0
2017-08-11T03:33:11.623Z,0
2017-08-11T03:34:12.227Z,0
2017-08-11T03:35:12.887Z,0
2017-08-11T03:36:13.537Z,0
2017-08-11T03:37:14.141Z,0
2017-08-11T03:38:14.785Z,0
2017-08-11T03:39:15.395Z,0
2017-08-11T03:40:16.008Z,0
2017-08-11T03:41:16.614Z,0
2017-08-11T03:42:17.223Z,0
2017-08-11T03:43:17.830Z,0
2017-08-11T03:44:18.438Z,0
2017-08-11T03:45:19.047Z,0
2017-08-11T03:46:19.655Z,0
2017-08-11T03:47:20.272Z,0
2017-08-11T03:48:20.878Z,0
2017-08-11T03:49:21.523Z,0
2017-08-11T03:50:22.132Z,0
2017-08-11T03:51:22.745Z,0
2017-08-11T03:52:23.352Z,0
2017-08-11T03:53:23.993Z,0
2017-08-11T03:54:24.603Z,0
2017-08-11T03:55:25.295Z,0
2017-08-11T03:56:25.909Z,0
2017-08-11T03:57:26.550Z,0
2017-08-11T03:58:27.191Z,0
2017-08-11T03:59:27.801Z,0
2017-08-11T04:00:28.410Z,0
2017-08-11T04:01:29.051Z,0
2017-08-11T04:02:29.661Z,0
2017-08-11T04:03:30.274Z,0
2017-08-11T04:04:30.879Z,0
2017-08-11T04:05:31.487Z,0
2017-08-11T04:06:32.136Z,0
2017-08-11T04:07:32.746Z,0
2017-08-11T04:08:33.355Z,0
2017-08-11T04:09:33.963Z,0
2017-08-11T04:10:34.570Z,0
2017-08-11T04:11:35.180Z,0
2017-08-11T04:12:35.788Z,0
2017-08-11T04:13:36.402Z,0
2017-08-11T04:14:37.007Z,0
2017-08-11T04:15:37.615Z,0
2017-08-11T04:16:38.226Z,0
2017-08-11T04:17:38.847Z,0
2017-08-11T04:18:39.453Z,0
2017-08-11T04:19:40.093Z,0
2017-08-11T04:20:40.707Z,0
2017-08-11T04:21:41.320Z,0
2017-08-11T04:22:41.960Z,0
2017-08-11T04:23:42.568Z,0
2017-08-11T04:24:43.177Z,0
2017-08-11T04:25:43.785Z,0
2017-08-11T04:26:44.394Z,0
2017-08-11T04:27:45.003Z,0
2017-08-11T04:28:45.612Z,0
2017-08-11T04:29:46.221Z,0
2017-08-11T04:30:46.830Z,0
2017-08-11T04:31:47.438Z,0
2017-08-11T04:32:48.052Z,0
2017-08-11T04:33:48.657Z,0
2017-08-11T04:34:49.266Z,0
2017-08-11T04:35:49.961Z,0
2017-08-11T04:36:50.568Z,0
2017-08-11T04:37:51.183Z,0
2017-08-11T04:38:51.793Z,0
2017-08-11T04:39:52.436Z,0
2017-08-11T04:40:53.044Z,0
2017-08-11T04:41:53.661Z,0
2017-08-11T04:42:54.271Z,0
2017-08-11T04:43:54.876Z,0
2017-08-11T04:44:55.486Z,0
2017-08-11T04:45:56.129Z,0
2017-08-11T04:46:56.742Z,0
2017-08-11T04:47:57.353Z,0
2017-08-11T04:48:57.960Z,0
2017-08-11T04:49:58.576Z,0
2017-08-11T04:50:59.191Z,0
2017-08-11T04:51:59.801Z,0
2017-08-11T04:53:00.407Z,0
2017-08-11T04:54:01.019Z,0
2017-08-11T04:55:01.633Z,0
2017-08-11T04:56:02.292Z,0
2017-08-11T04:57:02.902Z,0
2017-08-11T04:58:03.510Z,0
2017-08-11T04:59:04.120Z,0
2017-08-11T05:00:04.731Z,0
2017-08-11T05:01:05.341Z,0
2017-08-11T05:02:05.959Z,0
2017-08-11T05:03:06.564Z,0
2017-08-11T05:04:07.171Z,0
2017-08-11T05:05:07.781Z,0
2017-08-11T05:06:08.390Z,0
2017-08-11T05:07:09.038Z,0
2017-08-11T05:08:09.651Z,0
2017-08-11T05:09:10.259Z,0
2017-08-11T05:10:10.868Z,0
2017-08-11T05:11:11.482Z,0
2017-08-11T05:12:12.087Z,0
2017-08-11T05:13:12.697Z,0
2017-08-11T05:14:13.306Z,0
2017-08-11T05:15:13.914Z,0
2017-08-11T05:16:14.524Z,0
2017-08-11T05:17:15.172Z,0
2017-08-11T05:18:15.779Z,0
2017-08-11T05:19:16.390Z,0
2017-08-11T05:20:16.998Z,0
2017-08-11T05:21:17.608Z,0
2017-08-11T05:22:18.218Z,0
2017-08-11T05:23:18.825Z,0
2017-08-11T05:24:19.433Z,0
2017-08-11T05:25:20.048Z,0
2017-08-11T05:26:20.706Z,0
2017-08-11T05:27:21.321Z,0
2017-08-11T05:28:21.930Z,0
2017-08-11T05:29:22.542Z,0
2017-08-11T05:30:23.149Z,0
2017-08-11T05:31:23.809Z,0
2017-08-11T05:32:24.425Z,0
2017-08-11T05:33:25.032Z,0
2017-08-11T05:34:25.650Z,0
2017-08-11T05:35:26.290Z,0
2017-08-11T05:36:26.899Z,0
2017-08-11T05:37:27.505Z,0
2017-08-11T05:38:28.150Z,0
2017-08-11T05:39:28.761Z,0
2017-08-11T05:40:29.405Z,0
2017-08-11T05:41:30.019Z,0
2017-08-11T05:42:30.665Z,0
2017-08-11T05:43:31.279Z,0
2017-08-11T05:44:31.891Z,0
2017-08-11T05:45:32.503Z,0
2017-08-11T05:46:33.148Z,0
2017-08-11T05:47:33.754Z,0
2017-08-11T05:48:34.362Z,0
2017-08-11T05:49:34.970Z,0
2017-08-11T05:50:35.579Z,0
2017-08-11T05:51:36.197Z,0
2017-08-11T05:52:36.805Z,0
2017-08-11T05:53:37.413Z,0
2017-08-11T05:54:38.023Z,0
2017-08-11T05:55:38.631Z,0
2017-08-11T05:56:39.240Z,0
2017-08-11T05:57:39.855Z,0
2017-08-11T05:58:40.468Z,0
2017-08-11T05:59:41.076Z,0
2017-08-11T06:00:41.686Z,0
2017-08-11T06:01:42.297Z,0
2017-08-11T06:02:42.905Z,0
2017-08-11T06:03:43.553Z,0
2017-08-11T06:04:44.161Z,0
2017-08-11T06:05:44.770Z,0
2017-08-11T06:06:45.381Z,0
2017-08-11T06:07:46.023Z,0
2017-08-11T06:08:46.665Z,0
2017-08-11T06:09:47.275Z,0
2017-08-11T06:10:47.922Z,0
2017-08-11T06:11:48.580Z,0
2017-08-11T06:12:49.190Z,0
2017-08-11T06:13:49.800Z,0
2017-08-11T06:14:50.410Z,0
2017-08-11T06:15:51.027Z,0
2017-08-11T06:16:51.638Z,0
2017-08-11T06:17:52.245Z,0
2017-08-11T06:18:52.858Z,0
2017-08-11T06:19:53.507Z,0
2017-08-11T06:20:54.114Z,0
2017-08-11T06:21:54.763Z,0
2017-08-11T06:22:55.369Z,0
2017-08-11T06:23:55.979Z,0
2017-08-11T06:24:56.594Z,0
2017-08-11T06:25:57.200Z,0
2017-08-11T06:26:57.818Z,0
2017-08-11T06:27:58.426Z,0
2017-08-11T06:28:59.035Z,0
2017-08-11T06:29:59.651Z,0
2017-08-11T06:31:00.283Z,0
2017-08-11T06:32:00.866Z,0
2017-08-11T06:33:01.482Z,0
2017-08-11T06:34:02.098Z,0
2017-08-11T06:35:02.708Z,0
2017-08-11T06:36:03.314Z,0
2017-08-11T06:37:03.924Z,0
2017-08-11T06:38:04.533Z,0
2017-08-11T06:39:05.148Z,0
2017-08-11T06:40:05.757Z,0
2017-08-11T06:41:06.366Z,0
2017-08-11T06:42:06.975Z,5
2017-08-11T06:43:07.585Z,5
2017-08-11T06:44:08.226Z,5
2017-08-11T06:45:08.841Z,5
2017-08-11T06:46:09.450Z,5
2017-08-11T06:47:10.058Z,5
2017-08-11T06:48:10.691Z,5
2017-08-11T06:49:11.279Z,5
2017-08-11T06:50:11.892Z,5
2017-08-11T06:51:12.500Z,5
2017-08-11T06:52:13.116Z,5
2017-08-11T06:53:13.722Z,5
2017-08-11T06:54:14.331Z,5
2017-08-11T06:55:14.940Z,5
2017-08-11T06:56:15.551Z,5
2017-08-11T06:57:16.218Z,5
2017-08-11T06:58:16.826Z,5
2017-08-11T06:59:17.443Z,5
2017-08-11T07:00:18.050Z,5
2017-08-11T07:01:18.666Z,5
2017-08-11T07:02:19.273Z,5
2017-08-11T07:03:19.884Z,5
2017-08-11T07:04:20.495Z,5
2017-08-11T07:05:21.104Z,5
2017-08-11T07:06:21.748Z,5
2017-08-11T07:07:22.361Z,5
2017-08-11T07:08:22.968Z,5
2017-08-11T07:09:23.580Z,5
2017-08-11T07:10:24.191Z,5
2017-08-11T07:11:24.800Z,5
2017-08-11T07:12:25.444Z,5
2017-08-11T07:13:26.056Z,5
2017-08-11T07:14:26.700Z,5
2017-08-11T07:15:27.343Z,5
2017-08-11T07:16:27.953Z,5
2017-08-11T07:17:28.565Z,5
2017-08-11T07:18:29.178Z,5
2017-08-11T07:19:29.787Z,5
2017-08-11T07:20:30.395Z,5
2017-08-11T07:21:31.006Z,5
2017-08-11T07:22:31.622Z,5
2017-08-11T07:23:32.228Z,5
2017-08-11T07:24:32.839Z,5
2017-08-11T07:25:33.448Z,5
2017-08-11T07:26:34.057Z,5
2017-08-11T07:27:34.667Z,5
2017-08-11T07:28:35.284Z,5
2017-08-11T07:29:35.895Z,5
2017-08-11T07:30:36.503Z,5
2017-08-11T07:31:37.111Z,5
2017-08-11T07:32:37.726Z,5
2017-08-11T07:33:38.368Z,5
2017-08-11T07:34:38.975Z,5
2017-08-11T07:35:39.591Z,5
2017-08-11T07:36:40.200Z,5
2017-08-11T07:37:40.808Z,5
2017-08-11T07:38:41.423Z,5
2017-08-11T07:39:42.028Z,5
2017-08-11T07:40:42.637Z,5
2017-08-11T07:41:43.250Z,5
2017-08-11T07:42:43.858Z,5
2017-08-11T07:43:44.468Z,5
2017-08-11T07:44:45.080Z,5
2017-08-11T07:45:45.691Z,5
2017-08-11T07:46:46.301Z,5
2017-08-11T07:47:46.911Z,5
2017-08-11T07:48:47.518Z,5
2017-08-11T07:49:48.129Z,5
2017-08-11T07:50:48.747Z,5
2017-08-11T07:51:49.353Z,5
2017-08-11T07:52:49.963Z,5
2017-08-11T07:53:50.573Z,5
2017-08-11T07:54:51.183Z,5
2017-08-11T07:55:51.792Z,5
2017-08-11T07:56:52.403Z,5
2017-08-11T07:57:53.064Z,5
2017-08-11T07:58:53.675Z,5
2017-08-11T07:59:54.284Z,5
2017-08-11T08:00:54.894Z,5
2017-08-11T08:01:55.541Z,5
2017-08-11T08:02:56.198Z,5
2017-08-11T08:03:56.810Z,5
2017-08-11T08:04:57.420Z,5
2017-08-11T08:05:58.036Z,5
2017-08-11T08:06:58.644Z,5
2017-08-11T08:07:59.259Z,5
2017-08-11T08:08:59.867Z,5
2017-08-11T08:10:00.477Z,5
2017-08-11T08:11:01.089Z,5
2017-08-11T08:12:01.699Z,5
2017-08-11T08:13:02.393Z,10
2017-08-11T08:14:03.006Z,10
2017-08-11T08:15:03.617Z,10
2017-08-11T08:16:04.231Z,10
2017-08-11T08:17:04.845Z,10
2017-08-11T08:18:05.516Z,10
2017-08-11T08:19:06.125Z,10
2017-08-11T08:20:06.738Z,10
2017-08-11T08:21:07.352Z,10
2017-08-11T08:22:07.963Z,10
2017-08-11T08:23:08.579Z,10
2017-08-11T08:24:09.190Z,10
2017-08-11T08:25:09.803Z,10
2017-08-11T08:26:10.420Z,10
2017-08-11T08:27:11.030Z,10
2017-08-11T08:28:11.641Z,10
2017-08-11T08:29:12.253Z,10
2017-08-11T08:30:12.865Z,10
2017-08-11T08:31:13.482Z,10
2017-08-11T08:32:14.091Z,10
2017-08-11T08:33:14.704Z,10
2017-08-11T08:34:15.315Z,10
2017-08-11T08:35:15.926Z,10
2017-08-11T08:36:16.573Z,10
2017-08-11T08:37:17.219Z,10
2017-08-11T08:38:17.830Z,10
2017-08-11T08:39:18.443Z,10
2017-08-11T08:40:19.061Z,10
2017-08-11T08:41:19.677Z,10
2017-08-11T08:42:20.291Z,10
2017-08-11T08:43:20.959Z,10
2017-08-11T08:44:21.568Z,10
2017-08-11T08:45:22.181Z,10
2017-08-11T08:46:22.800Z,10
2017-08-11T08:47:23.415Z,10
2017-08-11T08:48:24.324Z,10
2017-08-11T08:49:24.935Z,10
2017-08-11T08:50:25.547Z,10
2017-08-11T08:51:26.158Z,10
2017-08-11T08:52:26.770Z,10
2017-08-11T08:53:27.383Z,10
2017-08-11T08:54:27.995Z,10
2017-08-11T08:55:28.613Z,10
2017-08-11T08:56:29.227Z,10
2017-08-11T08:57:29.879Z,10
2017-08-11T08:58:30.789Z,10
2017-08-11T08:59:31.402Z,10
2017-08-11T09:00:32.020Z,10
2017-08-11T09:01:32.628Z,10
2017-08-11T09:02:33.248Z,10
2017-08-11T09:03:33.864Z,10
2017-08-11T09:04:34.477Z,10
2017-08-11T09:05:35.122Z,10
2017-08-11T09:06:35.733Z,10
2017-08-11T09:07:36.347Z,10
2017-08-11T09:08:37.261Z,10
2017-08-11T09:09:37.877Z,10
2017-08-11T09:10:38.485Z,10
2017-08-11T09:11:39.103Z,10
2017-08-11T09:12:39.714Z,10
2017-08-11T09:13:40.328Z,10
2017-08-11T09:14:40.940Z,10
2017-08-11T09:15:41.551Z,10
2017-08-11T09:16:42.169Z,10
2017-08-11T09:17:42.816Z,10
2017-08-11T09:18:43.686Z,10
2017-08-11T09:19:44.303Z,10
2017-08-11T09:20:44.912Z,10
2017-08-11T09:21:45.526Z,10
2017-08-11T09:22:46.139Z,10
2017-08-11T09:23:46.804Z,10
2017-08-11T09:24:47.415Z,10
2017-08-11T09:25:48.029Z,10
2017-08-11T09:26:48.640Z,10
2017-08-11T09:27:49.257Z,10
2017-08-11T09:28:50.170Z,10
2017-08-11T09:29:50.783Z,10
2017-08-11T09:30:51.401Z,10
2017-08-11T09:31:52.010Z,10
2017-08-11T09:32:52.624Z,10
2017-08-11T09:33:53.288Z,10
2017-08-11T09:34:53.901Z,10
2017-08-11T09:35:54.514Z,10
2017-08-11T09:36:55.129Z,10
2017-08-11T09:37:55.740Z,10
2017-08-11T09:38:56.602Z,10
2017-08-11T09:39:57.228Z,10
2017-08-11T09:40:57.836Z,10
2017-08-11T09:41:58.443Z,10
2017-08-11T09:42:59.063Z,10
2017-08-11T09:43:59.973Z,10
2017-08-11T09:45:00.587Z,10
2017-08-11T09:46:01.209Z,10
2017-08-11T09:47:01.850Z,10
2017-08-11T09:48:02.462Z,10
2017-08-11T09:49:03.328Z,10
2017-08-11T09:50:03.943Z,15
2017-08-11T09:51:04.560Z,15
2017-08-11T09:52:05.171Z,15
2017-08-11T09:53:05.824Z,15
2017-08-11T09:54:06.489Z,15
2017-08-11T09:55:07.101Z,10
2017-08-11T09:56:07.714Z,10
2017-08-11T09:57:08.359Z,10
2017-08-11T09:58:08.971Z,10
2017-08-11T09:59:09.590Z,10
2017-08-11T10:00:10.200Z,10
2017-08-11T10:01:10.821Z,10
2017-08-11T10:02:11.467Z,10
2017-08-11T10:03:12.080Z,15
2017-08-11T10:04:12.698Z,15
2017-08-11T10:05:13.305Z,15
2017-08-11T10:06:13.918Z,15
2017-08-11T10:07:14.533Z,15
2017-08-11T10:08:15.146Z,15
2017-08-11T10:09:16.066Z,15
2017-08-11T10:10:16.675Z,15
2017-08-11T10:11:17.288Z,15
2017-08-11T10:12:17.903Z,15
2017-08-11T10:13:18.515Z,15
2017-08-11T10:14:19.135Z,15
2017-08-11T10:15:19.743Z,15
2017-08-11T10:16:20.362Z,15
2017-08-11T10:17:20.972Z,15
2017-08-11T10:18:21.585Z,15
2017-08-11T10:19:22.200Z,20
2017-08-11T10:20:22.814Z,20
2017-08-11T10:21:23.423Z,20
2017-08-11T10:22:24.044Z,20
2017-08-11T10:23:24.658Z,20
2017-08-11T10:24:25.557Z,15
2017-08-11T10:25:26.171Z,15
2017-08-11T10:26:26.783Z,15
2017-08-11T10:27:27.394Z,15
2017-08-11T10:28:28.015Z,15
2017-08-11T10:29:28.624Z,15
2017-08-11T10:30:29.238Z,15
2017-08-11T10:31:29.850Z,15
2017-08-11T10:32:30.463Z,15
2017-08-11T10:33:31.076Z,15
2017-08-11T10:34:31.690Z,15
2017-08-11T10:35:32.302Z,15
2017-08-11T10:36:32.917Z,15
2017-08-11T10:37:33.534Z,15
2017-08-11T10:38:34.143Z,15
2017-08-11T10:39:34.757Z,10
2017-08-11T10:40:35.370Z,10
2017-08-11T10:41:35.984Z,10
2017-08-11T10:42:36.596Z,10
2017-08-11T10:43:37.215Z,10
2017-08-11T10:44:37.828Z,10
2017-08-11T10:45:38.438Z,10
2017-08-11T10:46:39.092Z,10
2017-08-11T10:47:39.703Z,10
2017-08-11T10:48:40.316Z,10
2017-08-11T10:49:40.930Z,10
2017-08-11T10:50:41.543Z,10
2017-08-11T10:51:42.158Z,10
2017-08-11T10:52:42.776Z,10
2017-08-11T10:53:43.386Z,10
2017-08-11T10:54:43.997Z,10
2017-08-11T10:55:44.618Z,10
2017-08-11T10:56:45.231Z,15
2017-08-11T10:57:45.880Z,10
2017-08-11T10:58:46.491Z,10
2017-08-11T10:59:47.111Z,10
2017-08-11T11:00:47.725Z,10
2017-08-11T11:01:48.337Z,10
2017-08-11T11:02:48.949Z,10
2017-08-11T11:03:49.568Z,10
2017-08-11T11:04:50.179Z,10
2017-08-11T11:05:50.791Z,10
2017-08-11T11:06:51.429Z,10
2017-08-11T11:07:52.019Z,10
2017-08-11T11:08:52.637Z,10
2017-08-11T11:09:53.255Z,10
2017-08-11T11:10:53.871Z,10
2017-08-11T11:11:54.482Z,10
2017-08-11T11:12:55.098Z,10
2017-08-11T11:13:55.714Z,10
2017-08-11T11:14:56.325Z,10
2017-08-11T11:15:56.940Z,10
2017-08-11T11:16:57.553Z,10
2017-08-11T11:17:58.169Z,10
2017-08-11T11:18:58.784Z,10
2017-08-11T11:19:59.435Z,10
2017-08-11T11:21:00.046Z,10
2017-08-11T11:22:00.662Z,10
2017-08-11T11:23:01.275Z,10
2017-08-11T11:24:01.889Z,10
2017-08-11T11:25:02.803Z,10
2017-08-11T11:26:03.417Z,10
2017-08-11T11:27:04.031Z,10
2017-08-11T11:28:04.644Z,10
2017-08-11T11:29:05.255Z,10
2017-08-11T11:30:05.875Z,10
2017-08-11T11:31:06.492Z,15
2017-08-11T11:32:07.102Z,15
2017-08-11T11:33:07.722Z,15
2017-08-11T11:34:08.330Z,15
2017-08-11T11:35:09.026Z,15
2017-08-11T11:36:09.641Z,15
2017-08-11T11:37:10.262Z,15
2017-08-11T11:38:10.909Z,15
2017-08-11T11:39:11.527Z,15
2017-08-11T11:40:12.136Z,15
2017-08-11T11:41:12.748Z,15
2017-08-11T11:42:13.369Z,15
2017-08-11T11:43:13.978Z,20
2017-08-11T11:44:14.592Z,20
2017-08-11T11:45:15.255Z,20
2017-08-11T11:46:15.900Z,20
2017-08-11T11:47:16.514Z,20
2017-08-11T11:48:17.127Z,20
2017-08-11T11:49:17.741Z,20
2017-08-11T11:50:18.353Z,20
2017-08-11T11:51:18.972Z,20
2017-08-11T11:52:19.582Z,15
2017-08-11T11:53:20.195Z,15
2017-08-11T11:54:20.807Z,15
2017-08-11T11:55:21.420Z,15
2017-08-11T11:56:22.032Z,15
2017-08-11T11:57:22.651Z,15
2017-08-11T11:58:23.262Z,15
2017-08-11T11:59:23.875Z,15
2017-08-11T12:00:24.492Z,15
2017-08-11T12:01:25.101Z,15
2017-08-11T12:02:25.715Z,15
2017-08-11T12:03:26.365Z,15
2017-08-11T12:04:27.015Z,15
2017-08-11T12:05:27.630Z,15
2017-08-11T12:06:28.241Z,15
2017-08-11T12:07:28.889Z,15
2017-08-11T12:08:29.508Z,15
2017-08-11T12:09:30.118Z,15
2017-08-11T12:10:30.729Z,15
2017-08-11T12:11:31.342Z,15
2017-08-11T12:12:31.955Z,15
2017-08-11T12:13:32.568Z,15
2017-08-11T12:14:33.181Z,20
2017-08-11T12:15:33.798Z,20
2017-08-11T12:16:34.409Z,20
2017-08-11T12:17:35.054Z,20
2017-08-11T12:18:35.672Z,20
2017-08-11T12:19:36.284Z,20
2017-08-11T12:20:36.905Z,20
2017-08-11T12:21:37.515Z,20
2017-08-11T12:22:38.129Z,20
2017-08-11T12:23:38.743Z,20
2017-08-11T12:24:39.356Z,20
2017-08-11T12:25:39.975Z,20
2017-08-11T12:26:40.585Z,20
2017-08-11T12:27:41.205Z,20
2017-08-11T12:28:41.857Z,25
2017-08-11T12:29:42.469Z,25
2017-08-11T12:30:43.084Z,25
2017-08-11T12:31:43.700Z,25
2017-08-11T12:32:44.313Z,25
2017-08-11T12:33:44.926Z,30
2017-08-11T12:34:45.574Z,30
2017-08-11T12:35:46.192Z,30
2017-08-11T12:36:46.805Z,30
2017-08-11T12:37:47.419Z,30
2017-08-11T12:38:48.033Z,30
2017-08-11T12:39:48.646Z,30
2017-08-11T12:40:49.294Z,30
2017-08-11T12:41:49.915Z,30
2017-08-11T12:42:50.568Z,30
2017-08-11T12:43:51.180Z,30
2017-08-11T12:44:51.794Z,35
2017-08-11T12:45:52.460Z,35
2017-08-11T12:46:53.105Z,30
2017-08-11T12:47:53.722Z,30
2017-08-11T12:48:54.337Z,25
2017-08-11T12:49:54.985Z,25
2017-08-11T12:50:55.648Z,30
2017-08-11T12:51:56.263Z,30
2017-08-11T12:52:56.882Z,30
2017-08-11T12:53:57.530Z,30
2017-08-11T12:54:58.148Z,30
2017-08-11T12:55:58.761Z,30
2017-08-11T12:56:59.376Z,30
2017-08-11T12:57:59.995Z,30
2017-08-11T12:59:00.607Z,30
2017-08-11T13:00:01.260Z,30
2017-08-11T13:01:01.915Z,30
2017-08-11T13:02:02.527Z,35
2017-08-11T13:03:03.148Z,35
2017-08-11T13:04:03.759Z,35
2017-08-11T13:05:04.384Z,35
2017-08-11T13:06:04.990Z,35
2017-08-11T13:07:05.605Z,35
2017-08-11T13:08:06.252Z,30
2017-08-11T13:09:06.868Z,30
2017-08-11T13:10:07.485Z,30
2017-08-11T13:11:08.098Z,30
2017-08-11T13:12:08.718Z,30
2017-08-11T13:13:09.366Z,30
2017-08-11T13:14:09.981Z,25
2017-08-11T13:15:10.602Z,25
2017-08-11T13:16:11.212Z,25
2017-08-11T13:17:11.825Z,25
2017-08-11T13:18:12.441Z,25
2017-08-11T13:19:13.054Z,25
2017-08-11T13:20:13.667Z,25
2017-08-11T13:21:14.282Z,20
2017-08-11T13:22:14.903Z,20
2017-08-11T13:23:15.515Z,20
2017-08-11T13:24:16.138Z,20
2017-08-11T13:25:16.752Z,20
2017-08-11T13:26:17.370Z,20
2017-08-11T13:27:17.987Z,15
2017-08-11T13:28:18.600Z,15
2017-08-11T13:29:19.214Z,15
2017-08-11T13:30:19.829Z,15
2017-08-11T13:31:20.444Z,15
2017-08-11T13:32:21.058Z,15
2017-08-11T13:33:21.673Z,15
2017-08-11T13:34:22.287Z,15
2017-08-11T13:35:22.902Z,15
2017-08-11T13:36:23.564Z,15
2017-08-11T13:37:24.181Z,15
2017-08-11T13:38:24.801Z,15
2017-08-11T13:39:25.418Z,20
2017-08-11T13:40:26.030Z,20
2017-08-11T13:41:26.678Z,20
2017-08-11T13:42:27.292Z,20
2017-08-11T13:43:27.907Z,20
2017-08-11T13:44:28.524Z,20
2017-08-11T13:45:29.147Z,20
2017-08-11T13:46:29.799Z,20
2017-08-11T13:47:30.416Z,20
2017-08-11T13:48:31.064Z,20
2017-08-11T13:49:31.681Z,25
2017-08-11T13:50:32.294Z,25
2017-08-11T13:51:32.907Z,25
2017-08-11T13:52:33.521Z,25
2017-08-11T13:53:34.169Z,30
2017-08-11T13:54:34.782Z,30
2017-08-11T13:55:35.405Z,35
2017-08-11T13:56:36.023Z,35
2017-08-11T13:57:36.631Z,50
2017-08-11T13:58:37.244Z,50
2017-08-11T13:59:37.858Z,45
2017-08-11T14:00:38.507Z,50
2017-08-11T14:01:39.125Z,55
2017-08-11T14:02:39.738Z,45
2017-08-11T14:03:40.353Z,45
2017-08-11T14:04:40.973Z,45
2017-08-11T14:05:41.584Z,45
2017-08-11T14:06:42.248Z,40
2017-08-11T14:07:42.862Z,40
2017-08-11T14:08:43.484Z,40
2017-08-11T14:09:44.097Z,35
2017-08-11T14:10:44.713Z,35
2017-08-11T14:11:45.385Z,35
2017-08-11T14:12:45.997Z,30
2017-08-11T14:13:46.612Z,30
2017-08-11T14:14:47.227Z,30
2017-08-11T14:15:47.842Z,25
2017-08-11T14:16:48.461Z,30
2017-08-11T14:17:49.072Z,30
2017-08-11T14:18:49.691Z,35
2017-08-11T14:19:50.304Z,65
2017-08-11T14:20:50.920Z,55
2017-08-11T14:21:51.534Z,80
2017-08-11T14:22:52.153Z,95
2017-08-11T14:23:52.764Z,55
2017-08-11T14:24:53.379Z,45
2017-08-11T14:25:53.996Z,60
2017-08-11T14:26:54.612Z,55
2017-08-11T14:27:55.229Z,35
2017-08-11T14:28:55.845Z,50
2017-08-11T14:29:56.460Z,40
2017-08-11T14:30:57.077Z,40
2017-08-11T14:31:57.694Z,40
2017-08-11T14:32:58.309Z,50
2017-08-11T14:33:58.933Z,90
2017-08-11T14:34:59.544Z,45
2017-08-11T14:36:00.163Z,90
2017-08-11T14:37:00.826Z,80
2017-08-11T14:38:01.450Z,40
2017-08-11T14:39:02.110Z,85
2017-08-11T14:40:02.762Z,80
2017-08-11T14:41:03.379Z,65
2017-08-11T14:42:03.995Z,50