createdAt,value
2024-01-11T00:01:37.127Z,-4.60
2024-01-11T00:04:07.072Z,-4.50
2024-01-11T00:06:35.482Z,-4.60
2024-01-11T00:09:04.899Z,-4.60
2024-01-11T00:11:33.841Z,-4.60
2024-01-11T00:14:02.793Z,-2.50
2024-01-11T00:16:32.046Z,-4.70
2024-01-11T00:19:01.579Z,-4.70
2024-01-11T00:21:32.375Z,-4.40
2024-01-11T00:24:01.237Z,-3.70
2024-01-11T00:26:30.124Z,-3.10
2024-01-11T00:28:58.977Z,-4.60
2024-01-11T00:31:28.713Z,-5.00
2024-01-11T00:33:57.954Z,-4.00
2024-01-11T00:36:26.939Z,-4.10
2024-01-11T00:38:59.563Z,-5.10
2024-01-11T00:41:28.866Z,-4.60
2024-01-11T00:43:57.840Z,-3.30
2024-01-11T00:46:26.881Z,-3.30
2024-01-11T00:48:57.444Z,-3.10
2024-01-11T00:51:26.924Z,-3.40
2024-01-11T00:53:55.717Z,-4.80
2024-01-11T00:56:26.023Z,-2.20
2024-01-11T00:58:55.500Z,-6.70
2024-01-11T01:01:24.435Z,-3.30
2024-01-11T01:03:53.189Z,-3.40
2024-01-11T01:06:22.062Z,-3.20
2024-01-11T01:08:50.912Z,-3.90
2024-01-11T01:11:19.795Z,-4.40
2024-01-11T01:13:49.884Z,-5.00
2024-01-11T01:16:19.179Z,-4.10
2024-01-11T01:18:48.332Z,-4.90
2024-01-11T01:21:17.279Z,-3.30
2024-01-11T01:23:46.158Z,-5.10
2024-01-11T01:26:17.484Z,-3.40
2024-01-11T02:01:51.172Z,-4.20
2024-01-11T02:04:20.227Z,-3.80
2024-01-11T02:06:49.918Z,-3.50
2024-01-11T02:09:23.243Z,-4.80
2024-01-11T02:11:54.536Z,-4.50
2024-01-11T02:14:23.429Z,-5.60
2024-01-11T02:16:54.786Z,-4.30
2024-01-11T02:19:26.900Z,-3.80
2024-01-11T02:21:57.903Z,-2.60
2024-01-11T02:24:28.374Z,-4.10
2024-01-11T02:27:04.344Z,-5.10
2024-01-11T02:29:34.079Z,-4.20
2024-01-11T02:32:05.936Z,-6.00
2024-01-11T02:34:35.762Z,-4.80
2024-01-11T02:37:05.128Z,-5.10
2024-01-11T02:39:36.238Z,-4.80
2024-01-11T02:42:08.559Z,-4.40
2024-01-11T02:44:38.362Z,-4.70
2024-01-11T02:47:10.579Z,-5.00
2024-01-11T02:49:39.476Z,-6.70
2024-01-11T02:52:08.327Z,-2.70
2024-01-11T02:54:38.613Z,-5.10
2024-01-11T02:57:07.732Z,-5.00
2024-01-11T03:12:22.670Z,-5.50
2024-01-11T03:15:04.518Z,-5.30
2024-01-11T03:17:38.618Z,-4.10
2024-01-11T03:20:09.654Z,-6.00
2024-01-11T03:26:33.868Z,-5.40
2024-01-11T03:29:51.441Z,-3.60
2024-01-11T03:33:13.603Z,-5.40
2024-01-11T03:50:48.169Z,-5.00
2024-01-11T04:04:30.213Z,-5.50
2024-01-11T04:11:54.010Z,-6.40
2024-01-11T04:15:47.366Z,-5.40
2024-01-11T04:21:24.623Z,-5.50
2024-01-11T04:23:52.976Z,-5.70
2024-01-11T04:26:21.597Z,-3.80
2024-01-11T04:28:52.431Z,-4.90
2024-01-11T04:31:22.223Z,-5.60
2024-01-11T04:33:50.628Z,-5.80
2024-01-11T04:36:19.035Z,-4.90
2024-01-11T04:38:47.610Z,-4.40
2024-01-11T04:41:17.039Z,-5.20
2024-01-11T04:43:46.592Z,-5.80
2024-01-11T04:46:19.254Z,-4.10
2024-01-11T04:48:50.237Z,-7.60
2024-01-11T04:51:20.229Z,-5.90
2024-01-11T04:53:49.084Z,-5.90
2024-01-11T04:56:18.744Z,-5.90
2024-01-11T04:58:47.848Z,-5.90
2024-01-11T05:01:17.140Z,-5.90
2024-01-11T05:03:46.747Z,-5.90
2024-01-11T05:06:19.513Z,-5.90
2024-01-11T05:08:49.052Z,-5.90
2024-01-11T05:11:19.638Z,-5.90
2024-01-11T05:13:49.535Z,-5.90
2024-01-11T05:16:21.462Z,-4.20
2024-01-11T05:18:49.917Z,-5.90
2024-01-11T05:21:19.880Z,-5.90
2024-01-11T05:23:48.389Z,-5.90
2024-01-11T05:26:17.911Z,-5.20
2024-01-11T05:28:46.334Z,-6.00
2024-01-11T05:31:17.720Z,-5.90
2024-01-11T05:33:47.289Z,-5.90
2024-01-11T05:36:15.693Z,-6.00
2024-01-11T05:38:45.403Z,-5.90
2024-01-11T05:41:13.883Z,-5.40
2024-01-11T05:43:43.876Z,-6.00
2024-01-11T05:46:12.459Z,-6.00
2024-01-11T05:48:41.150Z,-6.00
2024-01-11T05:51:10.749Z,-6.10
2024-01-11T05:53:39.731Z,-6.10
2024-01-11T05:56:13.276Z,-6.10
2024-01-11T05:58:42.105Z,-6.10
2024-01-11T06:01:10.921Z,-6.00
2024-01-11T06:03:40.697Z,-6.10
2024-01-11T06:06:10.600Z,-5.10
2024-01-11T06:08:39.841Z,-5.70
2024-01-11T06:11:09.980Z,-6.10
2024-01-11T06:13:42.596Z,-3.70
2024-01-11T06:16:14.023Z,-5.30
2024-01-11T06:18:42.956Z,-2.00
2024-01-11T06:21:12.027Z,-5.80
2024-01-11T06:23:40.903Z,-6.00
2024-01-11T06:26:13.133Z,-4.80
2024-01-11T06:28:43.578Z,-3.80
2024-01-11T06:31:13.497Z,-4.30
2024-01-11T06:50:29.511Z,-6.20
2024-01-11T06:53:18.020Z,-6.10
2024-01-11T06:56:03.059Z,-5.00
2024-01-11T06:58:52.237Z,-6.00
2024-01-11T07:01:34.678Z,-5.10
2024-01-11T07:04:37.483Z,-5.80
2024-01-11T07:07:11.568Z,-6.00
2024-01-11T07:09:43.108Z,-5.90
2024-01-11T07:12:17.629Z,-5.80
2024-01-11T07:14:55.322Z,-5.70
2024-01-11T07:17:30.782Z,-5.00
2024-01-11T07:20:00.832Z,-5.50
2024-01-11T07:22:32.765Z,-5.80
2024-01-11T07:25:12.306Z,-5.60
2024-01-11T07:27:42.447Z,-5.40
2024-01-11T07:30:16.555Z,-5.40
2024-01-11T07:32:48.790Z,-5.40
2024-01-11T07:35:19.531Z,-5.30
2024-01-11T07:37:49.086Z,-5.20
2024-01-11T07:40:46.792Z,-4.20
2024-01-11T07:43:17.463Z,-4.30
2024-01-11T07:45:47.671Z,-5.20
2024-01-11T07:51:29.429Z,-5.20
2024-01-11T07:53:57.805Z,-5.00
2024-01-11T07:56:27.960Z,-4.80
2024-01-11T07:58:56.490Z,-4.90
2024-01-11T08:01:25.034Z,-4.80
2024-01-11T08:03:54.364Z,-4.70
2024-01-11T08:06:22.924Z,-4.70
2024-01-11T08:08:53.690Z,-4.60
2024-01-11T08:11:22.638Z,-4.60
2024-01-11T08:13:54.674Z,-4.40
2024-01-11T08:16:23.577Z,-4.40
2024-01-11T08:18:53.089Z,-4.40
2024-01-11T08:21:21.618Z,-4.30
2024-01-11T08:23:59.344Z,-4.20
2024-01-11T08:26:31.521Z,-4.70
2024-01-11T08:29:02.037Z,-3.70
2024-01-11T08:31:30.918Z,-2.50
2024-01-11T08:34:00.017Z,-2.20
2024-01-11T08:36:35.573Z,-3.50
2024-01-11T08:39:06.871Z,-3.40
2024-01-11T08:41:36.665Z,-3.50
2024-01-11T08:44:07.885Z,-3.60
2024-01-11T08:46:36.863Z,-2.10
2024-01-11T08:49:05.923Z,-1.30
2024-01-11T08:51:35.074Z,-3.10
2024-01-11T08:54:05.533Z,-2.90
2024-01-11T08:56:34.557Z,-3.80
2024-01-11T08:59:03.263Z,-2.20
2024-01-11T09:01:36.716Z,-2.90
2024-01-11T09:04:05.906Z,-2.60
2024-01-11T09:06:37.364Z,-2.10
2024-01-11T09:09:11.274Z,-2.00
2024-01-11T09:11:40.290Z,-2.50
2024-01-11T09:14:12.513Z,-1.30
2024-01-11T09:16:42.966Z,-1.80
2024-01-11T09:19:12.107Z,-1.90
2024-01-11T09:21:41.212Z,-2.50
2024-01-11T09:24:10.223Z,-1.70
2024-01-11T09:26:39.178Z,-1.60
2024-01-11T09:29:08.169Z,-2.50
2024-01-11T09:31:37.137Z,-1.40
2024-01-11T09:34:10.248Z,-1.10
2024-01-11T09:36:40.059Z,-0.30
2024-01-11T09:39:09.542Z,-1.10
2024-01-11T09:41:40.705Z,-1.00
2024-01-11T09:44:10.322Z,-0.10
2024-01-11T09:46:39.799Z,-0.90
2024-01-11T09:49:14.666Z,-0.70
2024-01-11T09:51:45.747Z,-0.70
2024-01-11T09:54:16.254Z,-0.60
2024-01-11T09:56:45.993Z,-0.40
2024-01-11T09:59:15.379Z,-0.50
2024-01-11T10:01:44.508Z,-0.50
2024-01-11T10:04:17.570Z,-0.30
2024-01-11T10:06:52.233Z,-0.30
2024-01-11T10:09:21.427Z,0.00
2024-01-11T10:11:50.534Z,-0.20
2024-01-11T10:14:19.327Z,-0.10
2024-01-11T10:16:47.814Z,-0.20
2024-01-11T10:19:23.500Z,0.50
2024-01-11T10:21:52.384Z,-0.20
2024-01-11T10:24:22.103Z,-0.10
2024-01-11T10:26:52.328Z,-0.10
2024-01-11T10:29:21.453Z,-0.10
2024-01-11T10:31:49.925Z,0.00
2024-01-11T10:34:19.926Z,0.10
2024-01-11T10:36:48.709Z,1.20
2024-01-11T10:39:19.116Z,0.20
2024-01-11T10:41:52.480Z,0.30
2024-01-11T10:44:22.993Z,0.30
2024-01-11T10:46:52.698Z,0.30
2024-01-11T10:49:25.577Z,0.40
2024-01-11T10:52:02.771Z,0.40
2024-01-11T10:54:32.364Z,0.50
2024-01-11T10:57:02.362Z,0.50
2024-01-11T10:59:34.828Z,0.90
2024-01-11T11:02:13.729Z,0.60
2024-01-11T11:04:45.639Z,1.10
2024-01-11T11:07:14.806Z,0.80
2024-01-11T11:09:46.913Z,1.10
2024-01-11T11:12:16.577Z,0.70
2024-01-11T11:14:46.451Z,2.40
2024-01-11T11:17:18.099Z,0.80
2024-01-11T11:19:48.386Z,1.00
2024-01-11T11:22:17.821Z,0.90
2024-01-11T11:24:46.881Z,0.90
2024-01-11T11:27:17.002Z,1.40
2024-01-11T11:29:50.741Z,1.00
2024-01-11T11:32:19.436Z,0.90
2024-01-11T11:34:51.048Z,0.90
2024-01-11T11:37:26.026Z,1.00
2024-01-11T11:39:54.936Z,1.00
2024-01-11T11:42:26.007Z,1.60
2024-01-11T11:45:01.783Z,1.00
2024-01-11T11:47:38.765Z,1.00
2024-01-11T11:50:11.086Z,1.30
2024-01-11T11:52:43.374Z,1.00
2024-01-11T11:55:12.543Z,1.10
2024-01-11T11:57:41.326Z,1.20
2024-01-11T12:00:12.547Z,1.30
2024-01-11T12:02:42.132Z,1.20
2024-01-11T12:05:12.976Z,1.20
2024-01-11T12:07:41.998Z,1.00
2024-01-11T12:10:11.104Z,1.40
2024-01-11T12:12:41.325Z,1.30
2024-01-11T12:15:11.158Z,1.30
2024-01-11T12:17:44.042Z,1.20
2024-01-11T12:20:15.877Z,0.50
2024-01-11T12:22:45.117Z,1.30
2024-01-11T12:25:14.226Z,1.40
2024-01-11T12:27:43.301Z,1.30
2024-01-11T12:30:16.030Z,1.40
2024-01-11T12:32:44.847Z,1.20
2024-01-11T12:35:15.306Z,2.10
2024-01-11T12:37:44.343Z,1.40
2024-01-11T12:40:15.816Z,1.30
2024-01-11T12:42:45.612Z,2.10
2024-01-11T12:45:15.647Z,1.40
2024-01-11T12:47:44.782Z,1.30
2024-01-11T12:50:15.919Z,1.90
2024-01-11T12:52:45.372Z,1.50
2024-01-11T12:55:22.173Z,0.30
2024-01-11T12:57:51.469Z,1.60
2024-01-11T13:00:21.107Z,2.70
2024-01-11T13:02:52.396Z,2.20
2024-01-11T13:05:23.034Z,1.50
2024-01-11T13:07:51.874Z,1.80
2024-01-11T13:10:21.619Z,1.60
2024-01-11T13:12:56.756Z,3.40
2024-01-11T13:15:30.405Z,1.60
2024-01-11T13:18:00.002Z,1.40
2024-01-11T13:20:31.394Z,1.70
2024-01-11T13:23:16.225Z,1.40
2024-01-11T13:25:46.755Z,1.10
2024-01-11T13:28:16.624Z,1.40
2024-01-11T13:30:46.744Z,2.00
2024-01-11T13:33:18.322Z,1.40
2024-01-11T13:35:49.298Z,3.00
2024-01-11T13:38:24.332Z,1.40
2024-01-11T13:40:54.601Z,1.40
2024-01-11T13:43:23.956Z,1.20
2024-01-11T13:45:52.927Z,1.50
2024-01-11T13:48:21.923Z,-0.10
2024-01-11T13:50:52.198Z,1.40
2024-01-11T13:53:21.363Z,1.50
2024-01-11T13:55:50.501Z,1.40
2024-01-11T13:58:20.343Z,1.40
2024-01-11T14:00:49.228Z,1.70
2024-01-11T14:03:18.948Z,1.40
2024-01-11T14:05:49.123Z,1.20
2024-01-11T14:08:19.841Z,1.00
2024-01-11T14:10:49.275Z,1.60
2024-01-11T14:13:17.800Z,2.10
2024-01-11T14:15:49.362Z,1.90
2024-01-11T14:18:18.648Z,1.00
2024-01-11T14:20:47.318Z,0.90
2024-01-11T14:23:16.137Z,1.00
2024-01-11T14:25:46.619Z,0.90
2024-01-11T14:28:15.411Z,0.80
2024-01-11T14:30:45.793Z,0.80
2024-01-11T14:33:14.522Z,0.80
2024-01-11T14:35:44.082Z,0.70
2024-01-11T14:38:12.814Z,0.60
2024-01-11T14:40:42.898Z,0.60
2024-01-11T14:43:13.293Z,0.60
2024-01-11T14:45:42.550Z,0.60
2024-01-11T14:48:13.525Z,0.50
2024-01-11T14:50:42.861Z,0.50
2024-01-11T14:53:11.820Z,0.50
2024-01-11T14:55:40.515Z,0.50
2024-01-11T14:58:10.363Z,0.40
2024-01-11T15:00:40.655Z,0.40
2024-01-11T15:03:09.136Z,0.40
2024-01-11T15:05:38.127Z,0.30
2024-01-11T15:08:07.038Z,0.30
2024-01-11T15:10:36.129Z,0.30
2024-01-11T15:13:04.526Z,0.30
2024-01-11T15:15:33.363Z,0.30
2024-01-11T15:18:03.279Z,0.30
2024-01-11T15:20:32.498Z,0.30
2024-01-11T15:23:01.361Z,0.20
2024-01-11T15:25:29.921Z,0.30
2024-01-11T15:27:58.723Z,0.20
2024-01-11T15:30:28.157Z,0.20
2024-01-11T15:33:00.791Z,0.20
2024-01-11T15:35:32.591Z,0.20
2024-01-11T15:38:01.309Z,0.10
2024-01-11T15:40:29.953Z,0.10
2024-01-11T15:42:59.097Z,0.10
2024-01-11T15:45:27.994Z,0.20
2024-01-11T15:47:56.842Z,0.10
2024-01-11T15:50:26.242Z,0.10
2024-01-11T15:52:56.088Z,0.10
2024-01-11T15:55:25.116Z,-0.70
2024-01-11T15:57:56.758Z,0.00
2024-01-11T16:00:26.096Z,0.10
2024-01-11T16:02:57.185Z,0.00
2024-01-11T16:05:26.792Z,0.00
2024-01-11T16:07:56.722Z,0.00
2024-01-11T16:10:25.397Z,-0.10
2024-01-11T16:12:54.162Z,-0.10
2024-01-11T16:15:23.093Z,-0.10
2024-01-11T16:17:51.526Z,-0.10
2024-01-11T16:20:20.393Z,-0.10
2024-01-11T16:22:49.393Z,-0.10
2024-01-11T16:25:19.226Z,-0.20
2024-01-11T16:27:48.144Z,-0.10
2024-01-11T16:30:17.050Z,-0.20
2024-01-11T16:32:45.485Z,-0.20
2024-01-11T16:35:14.371Z,-0.20
2024-01-11T16:37:42.754Z,-0.30
2024-01-11T16:40:14.246Z,-0.30
2024-01-11T16:42:44.290Z,-0.30
2024-01-11T16:45:13.127Z,0.40
2024-01-11T16:47:41.600Z,-0.40
2024-01-11T16:50:10.700Z,-0.50
2024-01-11T16:52:39.380Z,-0.50
2024-01-11T16:55:09.152Z,-0.50
2024-01-11T16:57:37.532Z,-0.50
2024-01-11T17:00:08.809Z,-0.60
2024-01-11T17:02:37.471Z,-0.50
2024-01-11T17:05:06.803Z,-0.60
2024-01-11T17:07:35.815Z,-0.60
2024-01-11T17:10:04.809Z,-0.60
2024-01-11T17:12:33.586Z,-0.70
2024-01-11T17:15:02.321Z,-0.20
2024-01-11T17:17:32.312Z,-0.70
2024-01-11T17:20:00.719Z,-0.80
2024-01-11T17:22:29.453Z,-0.60
2024-01-11T17:24:58.974Z,-0.80
2024-01-11T17:27:27.350Z,-0.70
2024-01-11T17:29:55.751Z,-0.80
2024-01-11T17:32:24.307Z,-0.80
2024-01-11T17:34:54.465Z,-0.80
2024-01-11T17:37:23.014Z,-0.90
2024-01-11T17:39:52.001Z,-0.80
2024-01-11T17:42:20.642Z,-0.90
2024-01-11T17:44:48.274Z,-0.80
2024-01-11T17:47:16.859Z,-0.90
2024-01-11T17:49:45.402Z,-0.90
2024-01-11T17:52:15.340Z,-0.90
2024-01-11T17:54:43.792Z,-0.90
2024-01-11T17:57:12.184Z,-0.90
2024-01-11T17:59:40.592Z,-0.40
2024-01-11T18:02:09.035Z,-0.90
2024-01-11T18:04:37.850Z,-1.00
2024-01-11T18:07:06.775Z,-0.90
2024-01-11T18:09:38.154Z,-1.00
2024-01-11T18:12:08.475Z,-1.00
2024-01-11T18:14:36.956Z,-0.90
2024-01-11T18:17:05.545Z,-0.90
2024-01-11T18:19:34.379Z,-0.90
2024-01-11T18:22:02.849Z,-0.90
2024-01-11T18:24:32.319Z,-0.80
2024-01-11T18:27:02.444Z,-0.90
2024-01-11T18:29:31.111Z,-0.90
2024-01-11T18:31:59.441Z,-0.90
2024-01-11T18:34:27.806Z,-0.90
2024-01-11T18:36:56.296Z,-0.90
2024-01-11T18:39:25.081Z,-0.90
2024-01-11T18:41:53.878Z,-0.90
2024-01-11T18:44:25.435Z,-1.00
2024-01-11T18:46:53.940Z,-1.00
2024-01-11T18:49:22.398Z,-1.00
2024-01-11T18:51:50.840Z,-1.00
2024-01-11T18:54:19.570Z,-1.00
2024-01-11T18:56:48.077Z,-1.00
2024-01-11T18:59:17.794Z,-1.00
2024-01-11T19:01:49.363Z,0.10
2024-01-11T19:04:18.018Z,-1.00
2024-01-11T19:06:47.155Z,-1.00
2024-01-11T19:09:17.157Z,-1.00
2024-01-11T19:11:46.108Z,-1.00
2024-01-11T19:14:15.827Z,-1.00
2024-01-11T19:16:44.243Z,-1.00
2024-01-11T19:19:14.105Z,-0.90
2024-01-11T19:21:42.813Z,-0.90
2024-01-11T19:24:11.804Z,-0.90
2024-01-11T19:26:43.198Z,-0.90
2024-01-11T19:29:11.918Z,-0.90
2024-01-11T19:31:40.602Z,-0.90
2024-01-11T19:34:09.240Z,-0.90
2024-01-11T19:36:42.700Z,-0.90
2024-01-11T19:39:11.597Z,0.10
2024-01-11T19:41:40.913Z,-0.90
2024-01-11T19:44:10.308Z,-0.90
2024-01-11T19:46:39.683Z,-0.80
2024-01-11T19:49:08.336Z,-0.80
2024-01-11T19:51:37.019Z,-0.80
2024-01-11T19:54:07.064Z,-0.80
2024-01-11T19:56:35.398Z,-0.70
2024-01-11T19:59:04.702Z,-0.80
2024-01-11T20:01:33.410Z,-0.90
2024-01-11T20:04:01.956Z,-0.80
2024-01-11T20:06:30.473Z,-0.80
2024-01-11T20:08:59.168Z,-0.70
2024-01-11T20:11:29.103Z,-0.70
2024-01-11T20:13:57.484Z,-0.60
2024-01-11T20:16:26.100Z,-0.50
2024-01-11T20:18:54.706Z,-0.40
2024-01-11T20:21:26.505Z,-0.30
2024-01-11T20:23:55.526Z,-0.30
2024-01-11T20:26:26.886Z,-0.30
2024-01-11T20:28:57.424Z,-0.40
2024-01-11T20:31:35.101Z,-0.50
2024-01-11T20:34:04.090Z,-0.50
2024-01-11T20:36:33.094Z,-0.40
2024-01-11T20:39:02.041Z,-0.80
2024-01-11T20:41:31.688Z,0.70
2024-01-11T20:44:03.219Z,-0.70
2024-01-11T20:46:32.619Z,-0.60
2024-01-11T20:49:01.701Z,-0.60
2024-01-11T20:51:31.180Z,-0.60
2024-01-11T20:54:02.890Z,-0.70
2024-01-11T20:56:33.926Z,-0.10
2024-01-11T20:59:04.319Z,-0.80
2024-01-11T21:01:33.821Z,-0.80
2024-01-11T21:04:02.879Z,0.70
2024-01-11T21:06:31.939Z,-0.30
2024-01-11T21:09:04.268Z,0.30
2024-01-11T21:11:33.558Z,-0.10
2024-01-11T21:14:03.853Z,-0.70
2024-01-11T21:16:32.976Z,0.60
2024-01-11T21:19:06.128Z,-0.40
2024-01-11T21:21:35.069Z,0.00
2024-01-11T21:24:05.939Z,0.30
2024-01-11T21:26:34.352Z,-0.10
2024-01-11T21:29:04.391Z,-0.10
2024-01-11T21:31:33.925Z,0.00
2024-01-11T21:34:05.252Z,0.10
2024-01-11T21:36:36.363Z,-0.20
2024-01-11T21:39:05.641Z,0.20
2024-01-11T21:41:34.941Z,0.00
2024-01-11T21:44:05.189Z,0.00
2024-01-11T21:46:34.879Z,-1.10
2024-01-11T21:49:05.390Z,1.70
2024-01-11T21:51:34.262Z,0.80
2024-01-11T21:54:03.332Z,1.10
2024-01-11T21:56:32.159Z,-0.30
2024-01-11T21:59:00.870Z,-0.30
2024-01-11T22:01:31.097Z,-0.30
2024-01-11T22:04:00.877Z,-0.40
2024-01-11T22:06:31.764Z,-0.30
2024-01-11T22:09:00.828Z,-0.70
2024-01-11T22:11:32.058Z,-0.30
2024-01-11T22:14:01.193Z,-0.40
2024-01-11T22:16:32.020Z,-0.20
2024-01-11T22:19:01.384Z,-0.10
2024-01-11T22:21:30.724Z,-0.50
2024-01-11T22:23:59.508Z,-0.90
2024-01-11T22:26:30.065Z,-0.60
2024-01-11T22:28:58.515Z,-0.60
2024-01-11T22:31:32.801Z,-0.70
2024-01-11T22:34:03.030Z,-0.70
2024-01-11T22:36:31.897Z,-0.70
2024-01-11T22:39:00.699Z,-0.60
2024-01-11T22:41:30.786Z,-0.70
2024-01-11T22:44:00.322Z,-0.70
2024-01-11T22:46:28.788Z,-0.70
2024-01-11T22:48:57.250Z,-0.80
2024-01-11T22:51:27.071Z,-0.80
2024-01-11T22:53:55.461Z,-0.80
2024-01-11T22:56:25.100Z,-0.20
2024-01-11T22:58:54.299Z,-0.50
2024-01-11T23:01:22.816Z,-1.10
2024-01-11T23:03:51.351Z,-1.10
2024-01-11T23:06:20.092Z,-1.10
2024-01-11T23:08:49.924Z,-1.10
2024-01-11T23:11:18.382Z,-1.10
2024-01-11T23:13:46.814Z,-1.20
2024-01-11T23:16:15.725Z,-1.20
2024-01-11T23:18:46.045Z,-1.30
2024-01-11T23:21:14.648Z,-1.30
2024-01-11T23:23:43.030Z,-1.30
2024-01-11T23:26:12.828Z,-1.20
2024-01-11T23:28:41.256Z,-1.20
2024-01-11T23:31:10.056Z,-1.20
2024-01-11T23:33:38.551Z,-1.30
2024-01-11T23:36:07.744Z,-1.30
2024-01-11T23:38:36.109Z,-1.30
2024-01-11T23:41:04.636Z,-1.40
2024-01-11T23:43:34.464Z,-1.40
2024-01-11T23:46:02.933Z,-1.40
2024-01-11T23:48:34.217Z,-1.50
2024-01-11T23:51:03.025Z,-1.40
2024-01-11T23:53:31.804Z,-0.60
2024-01-11T23:56:01.611Z,-1.40
2024-01-11T23:58:29.957Z,-1.40
