createdAt,value
2022-09-14T00:01:58.418Z,99813.00
2022-09-14T00:04:22.653Z,99835.06
2022-09-14T00:06:49.237Z,99827.41
2022-09-14T00:09:17.353Z,99870.75
2022-09-14T00:11:41.487Z,99832.50
2022-09-14T00:14:07.651Z,99828.16
2022-09-14T00:16:36.158Z,99874.13
2022-09-14T00:19:05.744Z,99882.47
2022-09-14T00:21:30.330Z,99833.81
2022-09-14T00:23:54.918Z,99844.00
2022-09-14T00:26:21.611Z,99828.25
2022-09-14T00:28:47.358Z,99873.88
2022-09-14T00:31:12.730Z,99847.53
2022-09-14T00:33:38.474Z,99888.81
2022-09-14T00:36:08.038Z,99888.34
2022-09-14T00:38:32.428Z,99840.22
2022-09-14T00:41:00.210Z,99829.34
2022-09-14T00:43:24.422Z,99885.63
2022-09-14T00:45:48.695Z,99821.47
2022-09-14T00:48:12.877Z,99845.69
2022-09-14T00:50:38.508Z,99847.88
2022-09-14T00:53:03.024Z,99854.78
2022-09-14T00:55:27.217Z,99836.00
2022-09-14T00:57:54.164Z,99893.13
2022-09-14T01:00:21.948Z,99891.47
2022-09-14T01:02:46.694Z,99840.00
2022-09-14T01:05:12.958Z,99850.16
2022-09-14T01:07:52.594Z,99888.91
2022-09-14T01:10:28.960Z,99875.81
2022-09-14T01:13:05.420Z,99855.44
2022-09-14T01:15:38.559Z,99851.34
2022-09-14T01:18:08.433Z,99891.38
2022-09-14T01:20:37.162Z,99894.63
2022-09-14T01:23:11.950Z,99893.25
2022-09-14T01:26:00.767Z,99862.09
2022-09-14T01:28:33.159Z,99871.66
2022-09-14T01:31:02.188Z,99875.34
2022-09-14T01:33:31.518Z,99848.69
2022-09-14T01:35:59.884Z,99882.53
2022-09-14T01:38:29.009Z,99898.69
2022-09-14T01:40:53.778Z,99856.25
2022-09-14T01:43:22.666Z,99855.03
2022-09-14T01:45:53.153Z,99854.63
2022-09-14T01:48:22.183Z,99889.13
2022-09-14T01:50:48.554Z,99824.09
2022-09-14T01:53:17.732Z,99835.84
2022-09-14T01:55:45.595Z,99888.41
2022-09-14T01:58:14.125Z,99886.94
2022-09-14T02:00:44.138Z,99880.59
2022-09-14T02:03:15.205Z,99845.75
2022-09-14T02:05:47.029Z,99856.94
2022-09-14T02:08:11.305Z,99847.16
2022-09-14T02:10:35.599Z,99852.31
2022-09-14T02:13:00.207Z,99851.31
2022-09-14T02:15:26.099Z,99898.09
2022-09-14T02:17:51.095Z,99851.50
2022-09-14T02:20:23.191Z,99866.19
2022-09-14T02:22:47.568Z,99857.63
2022-09-14T02:25:11.874Z,99846.97
2022-09-14T02:27:36.259Z,99863.41
2022-09-14T02:30:00.620Z,99900.63
2022-09-14T02:32:37.039Z,99852.81
2022-09-14T02:35:09.322Z,99869.97
2022-09-14T02:37:46.369Z,99847.50
2022-09-14T02:40:19.657Z,99854.69
2022-09-14T02:42:59.240Z,99886.63
2022-09-14T02:45:30.227Z,99854.78
2022-09-14T02:48:02.944Z,99841.28
2022-09-14T02:50:36.285Z,99896.56
2022-09-14T02:53:09.363Z,99852.31
2022-09-14T02:55:38.512Z,99793.53
2022-09-14T02:58:04.665Z,99812.31
2022-09-14T03:00:29.994Z,99846.28
2022-09-14T03:02:54.321Z,99841.97
2022-09-14T03:05:18.529Z,99854.56
2022-09-14T03:07:42.663Z,99854.06
2022-09-14T03:10:09.343Z,99850.53
2022-09-14T03:12:34.489Z,99889.50
2022-09-14T03:14:58.655Z,99847.28
2022-09-14T03:17:22.820Z,99823.56
2022-09-14T03:19:47.454Z,99865.66
2022-09-14T03:22:11.643Z,99836.22
2022-09-14T03:24:36.437Z,99812.09
2022-09-14T03:27:01.938Z,99807.09
2022-09-14T03:29:26.226Z,99891.69
2022-09-14T03:31:50.933Z,99905.53
2022-09-14T03:34:15.051Z,99864.09
2022-09-14T03:36:39.495Z,99904.09
2022-09-14T03:39:04.065Z,99914.34
2022-09-14T03:41:28.733Z,99929.81
2022-09-14T03:43:54.456Z,99918.44
2022-09-14T03:46:20.794Z,99937.22
2022-09-14T03:48:46.257Z,99879.09
2022-09-14T03:51:12.352Z,99894.84
2022-09-14T03:53:37.646Z,99891.22
2022-09-14T03:56:02.131Z,99927.34
2022-09-14T03:58:26.739Z,99928.63
2022-09-14T04:00:53.059Z,99902.34
2022-09-14T04:03:17.929Z,99930.31
2022-09-14T04:05:42.164Z,99899.97
2022-09-14T04:08:06.462Z,99903.16
2022-09-14T04:10:30.744Z,99925.28
2022-09-14T04:12:54.732Z,99902.66
2022-09-14T04:15:19.422Z,99879.28
2022-09-14T04:17:45.033Z,99904.66
2022-09-14T04:20:28.522Z,99903.16
2022-09-14T04:22:52.710Z,99903.66
2022-09-14T04:25:17.218Z,99905.88
2022-09-14T04:27:41.426Z,99901.09
2022-09-14T04:30:07.040Z,99938.56
2022-09-14T04:32:34.414Z,99912.25
2022-09-14T04:35:00.932Z,99911.94
2022-09-14T04:37:27.242Z,99911.56
2022-09-14T04:39:51.449Z,99925.38
2022-09-14T04:42:15.625Z,99902.72
2022-09-14T04:44:40.001Z,99904.19
2022-09-14T04:47:04.377Z,99904.91
2022-09-14T04:49:28.665Z,99911.78
2022-09-14T04:51:54.326Z,99913.97
2022-09-14T04:54:19.847Z,99887.06
2022-09-14T04:56:44.465Z,99923.41
2022-09-14T04:59:08.882Z,99944.81
2022-09-14T05:01:36.207Z,99955.28
2022-09-14T05:04:00.605Z,99949.88
2022-09-14T05:06:27.289Z,99873.56
2022-09-14T05:33:29.908Z,99922.03
2022-09-14T05:35:54.172Z,99904.41
2022-09-14T05:38:18.432Z,99898.53
2022-09-14T05:40:42.871Z,99903.34
2022-09-14T05:43:07.028Z,99931.81
2022-09-14T05:45:31.590Z,99964.09
2022-09-14T05:47:57.393Z,99947.94
2022-09-14T05:50:23.303Z,99927.06
2022-09-14T05:52:48.979Z,99948.53
2022-09-14T05:55:13.037Z,99939.38
2022-09-14T05:57:37.201Z,99962.63
2022-09-14T06:00:01.313Z,99966.88
2022-09-14T06:02:36.796Z,99948.56
2022-09-14T06:05:01.011Z,99964.31
2022-09-14T06:07:26.951Z,99973.34
2022-09-14T06:09:51.049Z,99947.00
2022-09-14T06:12:15.229Z,99985.47
2022-09-14T06:14:40.895Z,99971.94
2022-09-14T06:17:05.887Z,99983.50
2022-09-14T06:19:30.293Z,99966.13
2022-09-14T06:21:54.529Z,99970.44
2022-09-14T06:24:20.212Z,99994.13
2022-09-14T06:26:44.281Z,99984.13
2022-09-14T06:29:08.905Z,99997.19
2022-09-14T06:31:33.109Z,99962.16
2022-09-14T06:33:57.394Z,99949.53
2022-09-14T06:36:22.849Z,99963.34
2022-09-14T06:38:49.055Z,99959.97
2022-09-14T06:41:18.541Z,99991.50
2022-09-14T06:43:43.910Z,99959.69
2022-09-14T06:46:09.627Z,99989.88
2022-09-14T06:48:35.974Z,99992.00
2022-09-14T06:51:00.256Z,100003.75
2022-09-14T06:53:24.527Z,99968.28
2022-09-14T06:55:48.977Z,99972.38
2022-09-14T06:58:14.888Z,99940.63
2022-09-14T07:00:39.412Z,99996.63
2022-09-14T07:03:03.595Z,99965.91
2022-09-14T07:05:27.990Z,99945.78
2022-09-14T07:07:53.690Z,99966.19
2022-09-14T07:10:18.086Z,99994.97
2022-09-14T07:12:42.417Z,99996.13
2022-09-14T07:15:09.953Z,99981.38
2022-09-14T07:17:37.632Z,99957.84
2022-09-14T07:20:02.220Z,99994.28
2022-09-14T07:22:27.440Z,99985.97
2022-09-14T07:24:51.545Z,99956.69
2022-09-14T07:27:15.761Z,100002.16
2022-09-14T07:29:39.773Z,99973.50
2022-09-14T07:32:05.574Z,99910.78
2022-09-14T07:34:29.833Z,99991.38
2022-09-14T07:36:54.347Z,99951.13
2022-09-14T07:39:19.372Z,99965.84
2022-09-14T07:41:44.635Z,100004.69
2022-09-14T07:44:10.141Z,99956.00
2022-09-14T07:46:39.448Z,99946.81
2022-09-14T07:49:06.223Z,99978.88
2022-09-14T07:51:31.573Z,99991.16
2022-09-14T07:53:56.350Z,99958.50
2022-09-14T07:56:21.842Z,99961.78
2022-09-14T07:58:46.137Z,99933.44
2022-09-14T08:01:13.094Z,99955.56
2022-09-14T08:03:37.512Z,99950.47
2022-09-14T08:06:05.985Z,99960.47
2022-09-14T08:08:30.988Z,99945.63
2022-09-14T08:10:56.201Z,99986.13
2022-09-14T08:13:20.447Z,99968.44
2022-09-14T08:15:44.509Z,99947.59
2022-09-14T08:18:09.119Z,99954.78
2022-09-14T08:20:33.170Z,99983.25
2022-09-14T08:23:00.574Z,99981.56
2022-09-14T08:25:24.983Z,99989.34
2022-09-14T08:27:49.187Z,99956.28
2022-09-14T08:30:14.470Z,99983.13
2022-09-14T08:32:38.880Z,99981.59
2022-09-14T08:35:02.820Z,99977.53
2022-09-14T08:37:28.648Z,99950.91
2022-09-14T08:39:54.422Z,99975.84
2022-09-14T08:42:23.127Z,99975.00
2022-09-14T08:44:54.078Z,99976.19
2022-09-14T08:47:21.383Z,99946.91
2022-09-14T08:49:48.717Z,99973.81
2022-09-14T08:52:24.387Z,99951.28
2022-09-14T08:54:51.150Z,99925.00
2022-09-14T08:57:20.094Z,99937.75
2022-09-14T08:59:53.563Z,99922.56
2022-09-14T09:02:37.866Z,99970.25
2022-09-14T09:05:08.945Z,99927.47
2022-09-14T09:07:40.424Z,99926.31
2022-09-14T09:10:07.992Z,99961.34
2022-09-14T09:12:38.097Z,99951.84
2022-09-14T09:15:06.143Z,99910.72
2022-09-14T09:17:34.853Z,99974.91
2022-09-14T09:20:07.588Z,99950.50
2022-09-14T09:22:37.481Z,99931.97
2022-09-14T09:25:25.240Z,99945.81
2022-09-14T09:27:50.975Z,99926.41
2022-09-14T09:30:16.875Z,99920.34
2022-09-14T09:32:42.142Z,99907.13
2022-09-14T09:35:29.256Z,99908.75
2022-09-14T09:37:56.808Z,99879.59
2022-09-14T09:40:29.113Z,99906.97
2022-09-14T09:43:12.279Z,99942.63
2022-09-14T09:45:57.148Z,99929.66
2022-09-14T09:48:26.094Z,99931.56
2022-09-14T09:50:54.666Z,99899.59
2022-09-14T09:53:22.521Z,99925.22
2022-09-14T09:55:50.701Z,99911.97
2022-09-14T09:58:30.885Z,99882.44
2022-09-14T10:01:00.207Z,99892.28
2022-09-14T10:03:34.354Z,99926.00
2022-09-14T10:06:07.354Z,99899.97
2022-09-14T10:08:35.119Z,99934.47
2022-09-14T10:10:59.485Z,99935.81
2022-09-14T10:13:29.577Z,99915.19
2022-09-14T10:15:54.228Z,99895.50
2022-09-14T10:18:20.539Z,99895.38
2022-09-14T10:20:47.019Z,99897.91
2022-09-14T10:23:26.872Z,99927.03
2022-09-14T10:25:53.465Z,99933.19
2022-09-14T10:28:24.379Z,99935.63
2022-09-14T10:30:56.334Z,99911.91
2022-09-14T10:33:20.893Z,99919.75
2022-09-14T10:35:56.455Z,99919.28
2022-09-14T10:38:33.158Z,99880.06
2022-09-14T10:41:06.062Z,99911.63
2022-09-14T10:43:40.453Z,99894.34
2022-09-14T10:46:08.996Z,99917.22
2022-09-14T10:49:03.764Z,99917.88
2022-09-14T10:51:40.232Z,99889.25
2022-09-14T10:54:13.239Z,99913.50
2022-09-14T10:56:51.836Z,99911.25
2022-09-14T10:59:31.921Z,99912.56
2022-09-14T11:02:20.058Z,99855.34
2022-09-14T11:05:05.115Z,99903.97
2022-09-14T11:07:36.872Z,99869.56
2022-09-14T11:10:12.534Z,99880.81
2022-09-14T11:12:44.342Z,99867.94
2022-09-14T11:15:19.208Z,99887.38
2022-09-14T11:18:06.578Z,99862.34
2022-09-14T11:20:42.720Z,99857.47
2022-09-14T11:23:24.535Z,99876.91
2022-09-14T11:25:55.474Z,99864.19
2022-09-14T11:28:23.564Z,99856.03
2022-09-14T11:30:54.666Z,99872.78
2022-09-14T11:33:25.177Z,99850.72
2022-09-14T11:35:56.245Z,99870.03
2022-09-14T11:38:22.415Z,99888.91
2022-09-14T11:40:49.073Z,99856.97
2022-09-14T11:43:17.266Z,99880.91
2022-09-14T11:45:46.607Z,99879.81
2022-09-14T11:48:42.267Z,99869.50
2022-09-14T11:51:08.293Z,99861.97
2022-09-14T11:53:34.044Z,99864.59
2022-09-14T11:55:58.376Z,99857.59
2022-09-14T11:58:25.762Z,99818.34
2022-09-14T12:01:26.835Z,99845.50
2022-09-14T12:04:06.483Z,99848.56
2022-09-14T12:06:57.159Z,99853.22
2022-09-14T12:09:53.790Z,99828.13
2022-09-14T12:12:36.710Z,99839.69
2022-09-14T12:15:03.812Z,99825.81
2022-09-14T12:17:40.279Z,99832.91
2022-09-14T12:20:37.084Z,99756.47
2022-09-14T12:23:29.729Z,99816.69
2022-09-14T12:25:58.298Z,99818.59
2022-09-14T12:28:31.010Z,99781.06
2022-09-14T12:31:12.784Z,99817.16
2022-09-14T12:34:02.511Z,99781.13
2022-09-14T12:37:12.467Z,99806.00
2022-09-14T12:39:38.066Z,99808.09
2022-09-14T12:42:06.689Z,99777.44
2022-09-14T12:44:42.646Z,99765.53
2022-09-14T12:47:40.668Z,99805.72
2022-09-14T12:50:17.289Z,99765.13
2022-09-14T12:52:50.076Z,99788.88
2022-09-14T12:55:42.438Z,99807.19
2022-09-14T12:58:15.589Z,99795.19
2022-09-14T13:00:53.212Z,99752.88
2022-09-14T13:03:34.395Z,99779.28
2022-09-14T13:05:59.683Z,99780.56
2022-09-14T13:08:25.912Z,99756.00
2022-09-14T13:10:53.167Z,99780.31
2022-09-14T13:13:20.060Z,99777.22
2022-09-14T13:15:53.152Z,99780.44
2022-09-14T13:18:29.920Z,99759.31
2022-09-14T13:20:55.991Z,99738.72
2022-09-14T13:23:21.671Z,99762.47
2022-09-14T13:25:45.805Z,99748.28
2022-09-14T13:28:17.897Z,99774.44
2022-09-14T13:30:43.344Z,99745.25
2022-09-14T13:33:07.430Z,99744.38
2022-09-14T13:35:38.170Z,99739.06
2022-09-14T13:38:09.906Z,99750.38
2022-09-14T13:40:34.385Z,99784.00
2022-09-14T13:42:59.577Z,99757.13
2022-09-14T13:45:25.867Z,99729.72
2022-09-14T13:47:51.110Z,99744.72
2022-09-14T13:50:16.136Z,99737.00
2022-09-14T13:53:01.414Z,99734.69
2022-09-14T13:55:29.564Z,99727.81
2022-09-14T13:58:21.307Z,99763.94
2022-09-14T14:00:53.827Z,99768.28
2022-09-14T14:03:31.593Z,99757.44
2022-09-14T14:05:55.836Z,99737.97
2022-09-14T14:08:32.503Z,99731.44
2022-09-14T14:10:57.680Z,99762.28
2022-09-14T14:13:26.674Z,99767.34
2022-09-14T14:15:53.847Z,99735.97
2022-09-14T14:18:40.987Z,99776.59
2022-09-14T14:21:07.778Z,99754.47
2022-09-14T14:23:32.515Z,99756.41
2022-09-14T14:26:08.899Z,99794.34
2022-09-14T14:28:33.433Z,99756.09
2022-09-14T14:31:07.740Z,99791.78
2022-09-14T14:33:33.109Z,99744.88
2022-09-14T14:35:57.661Z,99752.13
2022-09-14T14:38:22.683Z,99792.13
2022-09-14T14:40:49.036Z,99796.31
2022-09-14T14:43:19.609Z,99793.00
2022-09-14T14:45:44.037Z,99762.69
2022-09-14T14:48:11.429Z,99797.41
2022-09-14T14:50:36.188Z,99796.09
2022-09-14T14:53:00.637Z,99772.47
2022-09-14T14:55:27.679Z,99765.16
2022-09-14T14:57:53.224Z,99789.66
2022-09-14T15:00:20.254Z,99771.28
2022-09-14T15:02:44.972Z,99766.09
2022-09-14T15:05:11.698Z,99789.66
2022-09-14T15:07:37.772Z,99766.25
2022-09-14T15:10:02.657Z,99765.97
2022-09-14T15:12:27.589Z,99780.75
2022-09-14T15:14:51.679Z,99790.59
2022-09-14T15:17:15.851Z,99765.72
2022-09-14T15:19:40.453Z,99765.38
2022-09-14T15:22:06.404Z,99758.59
2022-09-14T15:24:31.235Z,99778.06
2022-09-14T15:26:56.685Z,99755.59
2022-09-14T15:29:20.807Z,99752.09
2022-09-14T15:31:45.200Z,99751.75
2022-09-14T15:34:09.665Z,99783.50
2022-09-14T15:36:38.651Z,99781.59
2022-09-14T15:39:04.493Z,99756.84
2022-09-14T15:41:28.738Z,99755.25
2022-09-14T15:43:52.946Z,99747.56
2022-09-14T15:46:17.230Z,99782.97
2022-09-14T15:48:42.664Z,99760.22
2022-09-14T15:51:11.868Z,99785.38
2022-09-14T15:53:38.573Z,99760.81
2022-09-14T15:56:10.968Z,99780.41
2022-09-14T15:58:35.134Z,99741.28
2022-09-14T16:00:59.168Z,99770.19
2022-09-14T16:03:23.439Z,99774.81
2022-09-14T16:05:47.705Z,99730.00
2022-09-14T16:08:11.885Z,99727.19
2022-09-14T16:10:36.313Z,99767.53
2022-09-14T16:13:02.008Z,99777.16
2022-09-14T16:15:26.223Z,99754.00
2022-09-14T16:17:53.869Z,99749.38
2022-09-14T16:20:18.314Z,99741.75
2022-09-14T16:22:42.468Z,99748.47
2022-09-14T16:25:07.306Z,99751.03
2022-09-14T16:27:31.833Z,99760.28
2022-09-14T16:30:01.323Z,99748.25
2022-09-14T16:32:27.754Z,99748.06
2022-09-14T16:34:52.117Z,99758.03
2022-09-14T16:37:16.971Z,99754.50
2022-09-14T16:39:41.229Z,99747.94
2022-09-14T16:42:06.851Z,99754.78
2022-09-14T16:44:31.469Z,99780.94
2022-09-14T16:46:58.923Z,99756.44
2022-09-14T16:49:27.184Z,99801.50
2022-09-14T16:51:51.656Z,99793.69
2022-09-14T16:54:17.471Z,99795.22
2022-09-14T16:56:41.984Z,99723.28
2022-09-14T16:59:08.729Z,99730.34
2022-09-14T17:01:35.195Z,99800.50
2022-09-14T17:04:03.830Z,99808.63
2022-09-14T17:06:31.789Z,99804.44
2022-09-14T17:08:59.578Z,99813.22
2022-09-14T17:11:24.823Z,99808.56
2022-09-14T17:13:49.490Z,99823.41
2022-09-14T17:16:16.156Z,99784.34
2022-09-14T17:18:41.746Z,99767.03
2022-09-14T17:21:09.529Z,99814.16
2022-09-14T17:23:34.355Z,99799.28
2022-09-14T17:25:58.437Z,99778.75
2022-09-14T17:28:25.868Z,99817.16
2022-09-14T17:30:52.303Z,99817.44
2022-09-14T17:33:16.594Z,99747.38
2022-09-14T17:35:47.404Z,99794.31
2022-09-14T17:38:13.484Z,99781.88
2022-09-14T17:40:37.494Z,99830.50
2022-09-14T17:43:01.572Z,99743.94
2022-09-14T17:45:25.863Z,99783.69
2022-09-14T17:47:50.031Z,99787.63
2022-09-14T17:50:14.449Z,99789.53
2022-09-14T17:52:38.887Z,99777.75
2022-09-14T17:55:04.435Z,99794.31
2022-09-14T17:57:28.848Z,99777.22
2022-09-14T17:59:53.329Z,99785.94
2022-09-14T18:02:17.620Z,99782.13
2022-09-14T18:04:46.557Z,99793.50
2022-09-14T18:07:13.577Z,99752.84
2022-09-14T18:09:37.847Z,99779.25
2022-09-14T18:12:04.125Z,99777.94
2022-09-14T18:14:28.484Z,99782.28
2022-09-14T18:16:52.996Z,99782.78
2022-09-14T18:19:17.648Z,99828.09
2022-09-14T18:21:42.794Z,99784.00
2022-09-14T18:24:07.685Z,99802.44
2022-09-14T18:26:32.490Z,99799.78
2022-09-14T18:29:01.275Z,99840.78
2022-09-14T18:31:26.598Z,99791.50
2022-09-14T18:33:52.423Z,99816.19
2022-09-14T18:36:18.674Z,99802.53
2022-09-14T18:38:42.889Z,99771.19
2022-09-14T18:41:10.291Z,99801.63
2022-09-14T18:43:35.029Z,99805.75
2022-09-14T18:46:01.387Z,99794.50
2022-09-14T18:48:25.839Z,99747.81
2022-09-14T18:50:50.272Z,99797.41
2022-09-14T18:53:14.772Z,99760.91
2022-09-14T18:55:39.496Z,99799.41
2022-09-14T18:58:04.290Z,99799.97
2022-09-14T19:00:29.028Z,99764.78
2022-09-14T19:02:55.912Z,99801.75
2022-09-14T19:05:20.842Z,99776.00
2022-09-14T19:07:44.847Z,99749.00
2022-09-14T19:10:11.714Z,99755.16
2022-09-14T19:12:36.694Z,99770.78
2022-09-14T19:15:00.904Z,99773.69
2022-09-14T19:17:27.338Z,99762.97
2022-09-14T19:19:54.009Z,99786.84
2022-09-14T19:22:18.181Z,99789.50
2022-09-14T19:24:42.457Z,99735.25
2022-09-14T19:27:07.639Z,99755.34
2022-09-14T19:29:32.902Z,99766.09
2022-09-14T19:31:58.588Z,99754.75
2022-09-14T19:34:25.345Z,99765.47
2022-09-14T19:36:52.176Z,99793.38
2022-09-14T19:39:16.701Z,99812.69
2022-09-14T19:41:41.373Z,99807.03
2022-09-14T19:44:07.874Z,99813.63
2022-09-14T19:46:32.556Z,99778.13
2022-09-14T19:48:57.110Z,99763.97
2022-09-14T19:51:28.270Z,99762.00
2022-09-14T19:54:13.464Z,99803.72
2022-09-14T19:56:37.846Z,99801.22
2022-09-14T19:59:03.518Z,99806.91
2022-09-14T20:01:29.641Z,99776.22
2022-09-14T20:03:54.480Z,99763.47
2022-09-14T20:06:22.964Z,99792.88
2022-09-14T20:08:47.817Z,99758.81
2022-09-14T20:11:19.748Z,99759.00
2022-09-14T20:13:44.522Z,99771.16
2022-09-14T20:16:13.346Z,99797.00
2022-09-14T20:18:38.137Z,99745.34
2022-09-14T20:21:02.360Z,99753.66
2022-09-14T20:23:26.682Z,99744.44
2022-09-14T20:25:52.677Z,99773.28
2022-09-14T20:28:18.353Z,99773.44
2022-09-14T20:30:42.875Z,99767.81
2022-09-14T20:33:08.116Z,99745.47
2022-09-14T20:35:32.483Z,99786.03
2022-09-14T20:37:56.649Z,99754.03
2022-09-14T20:40:20.893Z,99802.09
2022-09-14T20:42:45.110Z,99788.97
2022-09-14T20:45:12.080Z,99774.31
2022-09-14T20:47:36.616Z,99775.69
2022-09-14T20:50:00.737Z,99766.69
2022-09-14T20:52:24.863Z,99761.19
2022-09-14T20:54:49.129Z,99762.97
2022-09-14T20:57:13.452Z,99774.28
2022-09-14T20:59:37.728Z,99744.03
2022-09-14T21:02:05.510Z,99790.69
2022-09-14T21:04:30.199Z,99799.41
2022-09-14T21:06:55.408Z,99782.06
2022-09-14T21:09:20.980Z,99807.78
2022-09-14T21:11:46.454Z,99796.44
2022-09-14T21:14:10.493Z,99797.38
2022-09-14T21:16:37.123Z,99798.56
2022-09-14T21:19:05.875Z,99760.34
2022-09-14T21:21:30.932Z,99756.69
2022-09-14T21:23:56.221Z,99764.28
2022-09-14T21:26:21.383Z,99786.81
2022-09-14T21:28:45.690Z,99754.72
2022-09-14T21:31:12.139Z,99767.97
2022-09-14T21:33:38.332Z,99747.41
2022-09-14T21:36:08.098Z,99742.31
2022-09-14T21:38:32.831Z,99778.09
2022-09-14T21:40:56.869Z,99736.16
2022-09-14T21:43:20.955Z,99715.28
2022-09-14T21:45:46.454Z,99737.19
2022-09-14T21:48:10.649Z,99708.66
2022-09-14T21:50:34.822Z,99682.50
2022-09-14T21:53:00.545Z,99687.13
2022-09-14T21:55:24.647Z,99691.75
2022-09-14T21:57:50.541Z,99703.16
2022-09-14T22:00:15.524Z,99691.63
2022-09-14T22:02:39.920Z,99670.88
2022-09-14T22:05:04.205Z,99748.25
2022-09-14T22:07:29.224Z,99714.44
2022-09-14T22:09:54.861Z,99751.59
2022-09-14T22:12:18.947Z,99707.16
2022-09-14T22:14:43.199Z,99698.44
2022-09-14T22:17:07.397Z,99664.13
2022-09-14T22:19:33.522Z,99708.81
2022-09-14T22:21:59.203Z,99732.59
2022-09-14T22:24:26.518Z,99705.41
2022-09-14T22:26:52.621Z,99749.03
2022-09-14T22:29:17.327Z,99732.09
2022-09-14T22:31:43.527Z,99697.03
2022-09-14T22:34:08.271Z,99727.25
2022-09-14T22:36:34.164Z,99734.75
2022-09-14T22:38:59.674Z,99719.66
2022-09-14T22:41:26.153Z,99722.91
2022-09-14T22:43:52.949Z,99680.44
2022-09-14T22:46:18.600Z,99712.03
2022-09-14T22:48:43.044Z,99687.19
2022-09-14T22:51:10.446Z,99717.91
2022-09-14T22:53:35.789Z,99710.59
2022-09-14T22:56:00.035Z,99680.88
2022-09-14T22:58:28.776Z,99676.06
2022-09-14T23:00:54.956Z,99675.09
2022-09-14T23:03:20.345Z,99716.66
2022-09-14T23:05:51.097Z,99707.91
2022-09-14T23:08:15.411Z,99679.34
2022-09-14T23:10:39.820Z,99685.44
2022-09-14T23:13:04.050Z,99652.22
2022-09-14T23:15:28.148Z,99660.59
2022-09-14T23:17:54.181Z,99695.41
2022-09-14T23:20:18.741Z,99708.91
2022-09-14T23:22:44.716Z,99718.31
2022-09-14T23:25:09.796Z,99676.72
2022-09-14T23:27:34.671Z,99666.53
2022-09-14T23:29:58.958Z,99680.66
2022-09-14T23:32:23.187Z,99674.22
2022-09-14T23:34:50.268Z,99713.97
2022-09-14T23:37:14.456Z,99695.81
2022-09-14T23:39:38.574Z,99698.69
2022-09-14T23:42:04.051Z,99660.59
2022-09-14T23:44:28.377Z,99661.31
2022-09-14T23:46:57.894Z,99703.03
2022-09-14T23:49:22.078Z,99702.78
2022-09-14T23:51:47.684Z,99649.06
2022-09-14T23:54:12.179Z,99667.59
2022-09-14T23:56:38.644Z,99634.06
2022-09-14T23:59:02.929Z,99653.78
