createdAt,value
2018-05-26T00:01:47.903Z,15.70
2018-05-26T00:04:15.570Z,15.70
2018-05-26T00:06:43.845Z,15.80
2018-05-26T00:09:12.209Z,15.70
2018-05-26T00:11:39.726Z,15.70
2018-05-26T00:14:07.255Z,15.70
2018-05-26T00:16:35.598Z,15.80
2018-05-26T00:19:03.162Z,15.70
2018-05-26T00:21:30.717Z,15.70
2018-05-26T00:23:58.302Z,15.60
2018-05-26T00:26:25.931Z,15.60
2018-05-26T00:28:53.490Z,15.60
2018-05-26T00:31:21.044Z,15.60
2018-05-26T00:33:48.651Z,15.50
2018-05-26T00:36:16.233Z,15.50
2018-05-26T00:38:43.770Z,15.50
2018-05-26T00:41:11.308Z,15.40
2018-05-26T00:43:39.084Z,15.40
2018-05-26T00:46:06.645Z,15.50
2018-05-26T00:48:34.166Z,15.40
2018-05-26T00:51:01.821Z,15.40
2018-05-26T00:53:29.371Z,15.40
2018-05-26T00:55:56.918Z,15.40
2018-05-26T00:58:24.447Z,15.40
2018-05-26T01:00:52.855Z,15.40
2018-05-26T01:03:20.404Z,15.30
2018-05-26T01:05:48.241Z,15.30
2018-05-26T01:08:15.844Z,15.30
2018-05-26T01:10:43.393Z,15.30
2018-05-26T01:13:11.709Z,15.20
2018-05-26T01:15:39.255Z,15.20
2018-05-26T01:18:06.816Z,15.30
2018-05-26T01:20:34.361Z,15.10
2018-05-26T01:23:01.933Z,15.20
2018-05-26T01:25:30.273Z,15.10
2018-05-26T01:27:57.910Z,15.00
2018-05-26T01:30:25.477Z,15.10
2018-05-26T01:32:52.996Z,15.10
2018-05-26T01:35:21.293Z,15.00
2018-05-26T01:37:49.638Z,15.00
2018-05-26T01:40:17.193Z,15.00
2018-05-26T01:42:44.702Z,15.00
2018-05-26T01:45:13.061Z,15.00
2018-05-26T01:47:40.574Z,15.00
2018-05-26T01:50:08.097Z,14.90
2018-05-26T01:52:35.640Z,14.90
2018-05-26T01:55:03.173Z,14.90
2018-05-26T01:57:31.453Z,14.90
2018-05-26T01:59:59.003Z,14.90
2018-05-26T02:02:27.277Z,14.90
2018-05-26T02:04:54.869Z,14.90
2018-05-26T02:07:22.628Z,14.90
2018-05-26T02:09:50.309Z,14.80
2018-05-26T02:12:17.851Z,14.90
2018-05-26T02:14:46.246Z,14.80
2018-05-26T02:17:13.771Z,14.80
2018-05-26T02:19:41.284Z,14.80
2018-05-26T02:22:08.897Z,14.70
2018-05-26T02:24:36.411Z,14.80
2018-05-26T02:27:03.951Z,14.80
2018-05-26T02:29:31.522Z,14.80
2018-05-26T02:31:59.040Z,14.70
2018-05-26T02:34:27.350Z,14.60
2018-05-26T02:36:55.711Z,14.60
2018-05-26T02:39:23.232Z,14.50
2018-05-26T02:41:50.757Z,14.60
2018-05-26T02:44:19.098Z,14.60
2018-05-26T02:46:46.626Z,14.60
2018-05-26T02:49:14.164Z,14.50
2018-05-26T02:51:42.522Z,14.60
2018-05-26T02:54:10.045Z,14.50
2018-05-26T02:56:37.600Z,14.60
2018-05-26T02:59:05.154Z,14.60
2018-05-26T03:01:33.533Z,14.50
2018-05-26T03:04:01.328Z,14.40
2018-05-26T03:06:34.512Z,14.30
2018-05-26T03:09:07.757Z,14.30
2018-05-26T03:11:40.987Z,14.50
2018-05-26T03:14:14.896Z,14.40
2018-05-26T03:16:44.127Z,14.40
2018-05-26T03:19:11.763Z,14.30
2018-05-26T03:21:40.066Z,14.50
2018-05-26T03:24:07.675Z,14.40
2018-05-26T03:26:35.218Z,14.50
2018-05-26T03:29:02.766Z,14.40
2018-05-26T03:31:30.337Z,14.40
2018-05-26T03:33:57.886Z,14.30
2018-05-26T03:36:25.448Z,14.30
2018-05-26T03:38:52.973Z,14.40
2018-05-26T03:41:20.651Z,14.40
2018-05-26T03:43:48.172Z,14.50
2018-05-26T03:46:15.693Z,14.50
2018-05-26T03:48:43.981Z,14.60
2018-05-26T03:51:12.261Z,14.60
2018-05-26T03:53:40.563Z,14.70
2018-05-26T03:56:20.128Z,14.60
2018-05-26T03:58:59.643Z,14.70
2018-05-26T04:01:27.210Z,14.70
2018-05-26T04:03:54.768Z,14.60
2018-05-26T04:06:22.362Z,14.60
2018-05-26T04:08:50.637Z,14.90
2018-05-26T04:11:18.393Z,14.80
2018-05-26T04:13:46.962Z,14.90
2018-05-26T04:16:15.315Z,14.90
2018-05-26T04:18:42.848Z,14.80
2018-05-26T04:21:11.176Z,15.00
2018-05-26T04:23:39.453Z,15.00
2018-05-26T04:26:07.769Z,14.90
2018-05-26T04:28:35.344Z,14.90
2018-05-26T04:31:03.015Z,14.90
2018-05-26T04:33:30.581Z,14.80
2018-05-26T04:35:58.231Z,14.80
2018-05-26T04:38:25.784Z,14.90
2018-05-26T04:40:54.096Z,15.00
2018-05-26T04:43:21.669Z,15.00
2018-05-26T04:45:49.181Z,14.90
2018-05-26T04:48:17.465Z,14.80
2018-05-26T04:50:45.067Z,14.70
2018-05-26T04:53:12.718Z,14.90
2018-05-26T04:55:40.254Z,14.90
2018-05-26T04:58:08.609Z,15.00
2018-05-26T05:00:36.139Z,15.00
2018-05-26T05:03:03.662Z,15.10
2018-05-26T05:05:31.979Z,15.20
2018-05-26T05:07:59.502Z,15.20
2018-05-26T05:10:27.788Z,15.40
2018-05-26T05:12:56.214Z,15.40
2018-05-26T05:15:24.514Z,15.30
2018-05-26T05:17:52.032Z,15.30
2018-05-26T05:20:19.610Z,15.30
2018-05-26T05:22:47.145Z,15.50
2018-05-26T05:25:15.449Z,15.70
2018-05-26T05:27:43.054Z,15.60
2018-05-26T05:30:10.626Z,15.70
2018-05-26T05:32:38.146Z,15.80
2018-05-26T05:35:05.722Z,15.60
2018-05-26T05:37:34.031Z,15.70
2018-05-26T05:40:01.579Z,15.70
2018-05-26T05:42:29.918Z,15.80
2018-05-26T05:44:58.230Z,15.80
2018-05-26T05:47:25.789Z,15.80
2018-05-26T05:49:53.356Z,15.80
2018-05-26T05:52:20.894Z,16.10
2018-05-26T05:54:49.210Z,16.30
2018-05-26T05:57:16.761Z,16.30
2018-05-26T05:59:45.102Z,16.50
2018-05-26T06:02:12.620Z,16.50
2018-05-26T06:04:40.274Z,16.70
2018-05-26T06:07:07.861Z,16.90
2018-05-26T06:09:35.609Z,16.90
2018-05-26T06:12:03.294Z,17.00
2018-05-26T06:14:31.736Z,17.40
2018-05-26T06:17:00.041Z,17.60
2018-05-26T06:19:27.601Z,17.60
2018-05-26T06:21:55.927Z,17.70
2018-05-26T06:24:23.466Z,17.70
2018-05-26T06:26:51.086Z,18.10
2018-05-26T06:29:18.634Z,18.50
2018-05-26T06:31:46.196Z,18.90
2018-05-26T06:34:13.747Z,19.30
2018-05-26T06:36:41.284Z,19.60
2018-05-26T06:39:08.855Z,19.90
2018-05-26T06:41:36.398Z,20.30
2018-05-26T06:44:04.682Z,20.70
2018-05-26T06:46:33.026Z,21.40
2018-05-26T06:49:00.590Z,21.30
2018-05-26T06:51:29.646Z,21.50
2018-05-26T06:53:57.315Z,21.50
2018-05-26T06:56:24.878Z,22.40
2018-05-26T06:58:52.418Z,22.70
2018-05-26T07:01:20.704Z,23.30
2018-05-26T07:03:49.078Z,24.10
2018-05-26T07:06:17.361Z,24.30
2018-05-26T07:08:45.661Z,24.80
2018-05-26T07:11:13.253Z,24.80
2018-05-26T07:13:40.781Z,24.80
2018-05-26T07:16:09.202Z,25.80
2018-05-26T07:18:36.772Z,25.70
2018-05-26T07:21:04.303Z,26.00
2018-05-26T07:23:31.830Z,26.00
2018-05-26T07:25:59.380Z,26.10
2018-05-26T07:28:26.888Z,26.70
2018-05-26T07:30:55.292Z,28.20
2018-05-26T07:33:22.849Z,28.10
2018-05-26T07:35:50.379Z,28.50
2018-05-26T07:38:18.677Z,28.30
2018-05-26T07:40:46.978Z,28.10
2018-05-26T07:43:14.498Z,28.00
2018-05-26T07:45:42.017Z,28.70
2018-05-26T07:48:09.549Z,29.50
2018-05-26T07:50:37.834Z,30.20
2018-05-26T07:53:06.171Z,30.40
2018-05-26T07:55:33.710Z,30.40
2018-05-26T07:58:01.248Z,29.80
2018-05-26T08:00:29.548Z,30.30
2018-05-26T08:02:57.082Z,30.20
2018-05-26T08:05:25.384Z,31.40
2018-05-26T08:07:52.906Z,31.30
2018-05-26T08:10:21.218Z,32.60
2018-05-26T08:12:49.574Z,31.80
2018-05-26T08:15:17.914Z,31.70
2018-05-26T08:17:45.515Z,31.60
2018-05-26T08:20:13.809Z,32.00
2018-05-26T08:22:41.327Z,31.90
2018-05-26T08:25:08.880Z,33.00
2018-05-26T08:27:36.389Z,32.90
2018-05-26T08:30:03.949Z,33.40
2018-05-26T08:32:31.483Z,33.00
2018-05-26T08:34:59.003Z,32.70
2018-05-26T08:37:27.722Z,33.00
2018-05-26T08:39:55.272Z,33.00
2018-05-26T08:42:24.067Z,33.20
2018-05-26T08:44:52.342Z,34.50
2018-05-26T08:47:20.793Z,34.00
2018-05-26T08:49:48.306Z,34.00
2018-05-26T08:52:15.843Z,35.10
2018-05-26T08:54:43.395Z,33.90
2018-05-26T08:57:10.913Z,35.20
2018-05-26T08:59:38.494Z,35.10
2018-05-26T09:02:06.030Z,35.30
2018-05-26T09:04:33.549Z,35.20
2018-05-26T09:07:01.159Z,33.70
2018-05-26T09:09:29.478Z,32.70
2018-05-26T09:11:56.995Z,32.60
2018-05-26T09:14:25.276Z,34.70
2018-05-26T09:16:53.598Z,35.80
2018-05-26T09:19:21.166Z,35.80
2018-05-26T09:21:48.734Z,36.20
2018-05-26T09:24:17.037Z,37.10
2018-05-26T09:26:44.591Z,37.00
2018-05-26T09:29:12.104Z,36.40
2018-05-26T09:31:39.887Z,35.50
2018-05-26T09:34:07.394Z,35.50
2018-05-26T09:36:34.922Z,34.90
2018-05-26T09:39:02.462Z,35.90
2018-05-26T09:41:30.742Z,36.80
2018-05-26T09:43:59.065Z,37.70
2018-05-26T09:46:26.611Z,37.60
2018-05-26T09:48:54.133Z,36.70
2018-05-26T09:51:21.677Z,37.00
2018-05-26T09:53:49.222Z,37.00
2018-05-26T09:56:16.730Z,36.90
2018-05-26T09:58:45.006Z,35.60
2018-05-26T10:01:13.326Z,36.40
2018-05-26T10:03:40.843Z,36.30
2018-05-26T10:06:09.130Z,36.20
2018-05-26T10:08:37.132Z,36.20
2018-05-26T10:11:04.720Z,36.80
2018-05-26T10:13:32.253Z,36.90
2018-05-26T10:16:00.562Z,37.50
2018-05-26T10:18:28.086Z,37.50
2018-05-26T10:20:57.280Z,38.20
2018-05-26T10:23:25.589Z,39.30
2018-05-26T10:25:53.121Z,39.20
2018-05-26T10:28:20.670Z,37.20
2018-05-26T10:30:48.206Z,37.70
2018-05-26T10:33:15.715Z,38.30
2018-05-26T10:35:43.223Z,38.50
2018-05-26T10:38:10.775Z,38.40
2018-05-26T10:40:38.318Z,38.80
2018-05-26T10:43:05.919Z,39.30
2018-05-26T10:45:39.353Z,39.60
2018-05-26T10:48:06.881Z,38.10
2018-05-26T10:50:34.394Z,37.70
2018-05-26T10:53:02.007Z,38.30
2018-05-26T10:55:30.313Z,39.20
2018-05-26T10:57:57.857Z,39.20
2018-05-26T11:00:25.398Z,40.10
2018-05-26T11:02:53.670Z,39.30
2018-05-26T11:05:21.979Z,39.30
2018-05-26T11:07:49.507Z,39.20
2018-05-26T11:10:17.029Z,38.70
2018-05-26T11:12:44.546Z,40.00
2018-05-26T11:15:12.900Z,39.30
2018-05-26T11:17:40.414Z,39.20
2018-05-26T11:20:07.938Z,39.70
2018-05-26T11:22:36.344Z,38.90
2018-05-26T11:25:04.664Z,39.20
2018-05-26T11:27:32.182Z,39.20
2018-05-26T11:29:59.715Z,39.70
2018-05-26T11:32:27.252Z,39.70
2018-05-26T11:34:54.809Z,40.00
2018-05-26T11:37:22.395Z,39.60
2018-05-26T11:39:49.911Z,40.30
2018-05-26T11:42:18.199Z,39.80
2018-05-26T11:44:46.505Z,38.40
2018-05-26T11:47:14.779Z,38.50
2018-05-26T11:49:42.346Z,38.50
2018-05-26T11:52:09.897Z,39.20
2018-05-26T11:54:38.170Z,40.50
2018-05-26T11:57:06.441Z,41.50
2018-05-26T11:59:34.751Z,41.80
2018-05-26T12:02:02.328Z,41.80
2018-05-26T12:04:30.588Z,42.60
2018-05-26T12:06:58.894Z,41.80
2018-05-26T12:09:26.406Z,41.70
2018-05-26T12:11:53.925Z,42.20
2018-05-26T12:14:21.477Z,42.50
2018-05-26T12:16:48.993Z,41.40
2018-05-26T12:19:16.503Z,40.80
2018-05-26T12:21:44.047Z,42.40
2018-05-26T12:24:12.440Z,42.90
2018-05-26T12:26:39.958Z,42.90
2018-05-26T12:29:07.506Z,41.70
2018-05-26T12:31:35.017Z,42.10
2018-05-26T12:34:03.337Z,41.40
2018-05-26T12:36:31.611Z,42.10
2018-05-26T12:38:59.135Z,42.10
2018-05-26T12:41:27.426Z,39.30
2018-05-26T12:43:55.723Z,39.60
2018-05-26T12:46:23.238Z,39.60
2018-05-26T12:48:50.863Z,38.50
2018-05-26T12:51:18.402Z,37.10
2018-05-26T12:53:46.678Z,35.50
2018-05-26T12:56:14.950Z,34.60
2018-05-26T12:58:42.567Z,34.50
2018-05-26T13:01:10.101Z,34.60
2018-05-26T13:03:38.508Z,32.60
2018-05-26T13:06:06.117Z,32.50
2018-05-26T13:08:34.361Z,31.10
2018-05-26T13:11:02.635Z,30.70
2018-05-26T13:13:30.185Z,30.60
2018-05-26T13:15:57.703Z,30.70
2018-05-26T13:18:25.209Z,30.20
2018-05-26T13:20:52.762Z,29.40
2018-05-26T13:23:21.049Z,28.70
2018-05-26T13:25:49.415Z,28.60
2018-05-26T13:28:16.970Z,28.50
2018-05-26T13:30:45.253Z,28.50
2018-05-26T13:33:12.762Z,28.50
2018-05-26T13:35:40.299Z,28.30
2018-05-26T13:38:09.363Z,28.10
2018-05-26T13:40:36.866Z,28.10
2018-05-26T13:43:05.174Z,28.10
2018-05-26T13:45:32.691Z,28.00
2018-05-26T13:48:00.213Z,27.70
2018-05-26T13:50:27.815Z,27.80
2018-05-26T13:52:55.335Z,27.80
2018-05-26T13:55:23.606Z,27.60
2018-05-26T13:57:51.141Z,27.50
2018-05-26T14:00:19.557Z,27.60
2018-05-26T14:02:47.120Z,27.50
2018-05-26T14:05:14.665Z,27.70
2018-05-26T14:07:42.946Z,27.50
2018-05-26T14:10:11.221Z,27.70
2018-05-26T14:12:39.528Z,27.80
2018-05-26T14:15:07.057Z,27.80
2018-05-26T14:17:34.573Z,27.70
2018-05-26T14:20:02.109Z,27.80
2018-05-26T14:22:29.633Z,27.50
2018-05-26T14:24:57.167Z,27.20
2018-05-26T14:27:24.902Z,27.10
2018-05-26T14:29:53.170Z,27.00
2018-05-26T14:32:21.466Z,27.00
2018-05-26T14:34:49.779Z,26.80
2018-05-26T14:37:18.055Z,26.70
2018-05-26T14:39:45.585Z,26.70
2018-05-26T14:42:13.896Z,26.60
2018-05-26T14:44:41.418Z,26.50
2018-05-26T14:47:08.931Z,26.60
2018-05-26T14:49:36.486Z,26.70
2018-05-26T14:52:03.998Z,26.70
2018-05-26T14:54:32.301Z,26.90
2018-05-26T14:57:00.602Z,26.70
2018-05-26T14:59:28.105Z,26.70
2018-05-26T15:01:55.616Z,26.90
2018-05-26T15:04:24.026Z,26.90
2018-05-26T15:06:51.554Z,26.80
2018-05-26T15:09:19.829Z,27.00
2018-05-26T15:14:21.210Z,27.00
2018-05-26T15:16:49.505Z,27.10
2018-05-26T15:19:18.567Z,27.00
2018-05-26T15:21:46.882Z,27.10
2018-05-26T15:24:15.185Z,27.10
2018-05-26T15:26:43.465Z,27.20
2018-05-26T15:29:11.053Z,27.20
2018-05-26T15:31:38.594Z,27.20
2018-05-26T15:34:06.130Z,27.10
2018-05-26T15:36:34.414Z,26.60
2018-05-26T15:39:02.714Z,26.40
2018-05-26T15:41:30.226Z,26.40
2018-05-26T15:43:57.743Z,26.30
2018-05-26T15:46:25.294Z,26.20
2018-05-26T15:48:53.561Z,26.00
2018-05-26T15:51:21.114Z,26.00
2018-05-26T15:53:48.668Z,26.00
2018-05-26T15:56:16.185Z,26.00
2018-05-26T15:58:44.177Z,26.00
2018-05-26T16:01:11.719Z,26.00
2018-05-26T16:03:39.229Z,25.80
2018-05-26T16:06:06.738Z,26.00
2018-05-26T16:08:34.279Z,26.10
2018-05-26T16:11:01.882Z,26.10
2018-05-26T16:13:29.390Z,26.20
2018-05-26T16:15:56.926Z,26.20
2018-05-26T16:18:24.485Z,26.30
2018-05-26T16:20:52.774Z,26.40
2018-05-26T16:23:20.328Z,26.30
2018-05-26T16:25:47.841Z,26.30
2018-05-26T16:28:16.131Z,26.20
2018-05-26T16:30:44.839Z,26.20
2018-05-26T16:33:13.138Z,26.20
2018-05-26T16:35:40.663Z,26.20
2018-05-26T16:38:08.198Z,26.00
2018-05-26T16:40:36.521Z,25.80
2018-05-26T16:43:04.817Z,25.70
2018-05-26T16:45:32.357Z,25.60
2018-05-26T16:47:59.880Z,25.60
2018-05-26T16:50:27.397Z,25.60
2018-05-26T16:52:55.701Z,25.50
2018-05-26T16:55:23.986Z,25.50
2018-05-26T16:57:51.509Z,25.50
2018-05-26T17:00:19.826Z,25.40
2018-05-26T17:02:47.344Z,25.40
2018-05-26T17:05:14.877Z,25.40
2018-05-26T17:07:42.445Z,25.30
2018-05-26T17:10:09.965Z,25.30
2018-05-26T17:12:38.271Z,25.50
2018-05-26T17:15:05.816Z,25.40
2018-05-26T17:17:34.114Z,25.30
2018-05-26T17:20:02.413Z,25.30
2018-05-26T17:22:29.949Z,25.20
2018-05-26T17:24:57.461Z,25.30
2018-05-26T17:27:24.981Z,25.40
2018-05-26T17:29:52.521Z,25.20
2018-05-26T17:32:20.993Z,25.10
2018-05-26T17:34:48.514Z,25.00
2018-05-26T17:37:16.110Z,25.10
2018-05-26T17:39:43.642Z,25.10
2018-05-26T17:42:11.166Z,24.90
2018-05-26T17:44:39.469Z,24.90
2018-05-26T17:47:06.986Z,24.90
2018-05-26T17:49:34.520Z,24.90
2018-05-26T17:52:02.056Z,24.90
2018-05-26T17:54:30.650Z,24.80
2018-05-26T17:56:58.167Z,24.70
2018-05-26T17:59:25.788Z,24.70
2018-05-26T18:01:53.293Z,24.70
2018-05-26T18:04:20.811Z,24.50
2018-05-26T18:06:48.383Z,24.40
2018-05-26T18:09:15.917Z,24.40
2018-05-26T18:11:44.194Z,24.30
2018-05-26T18:14:12.610Z,24.30
2018-05-26T18:16:40.132Z,24.20
2018-05-26T18:19:07.642Z,24.20
2018-05-26T18:21:35.182Z,24.10
2018-05-26T18:24:03.461Z,24.00
2018-05-26T18:26:31.002Z,23.90
2018-05-26T18:28:58.541Z,23.90
2018-05-26T18:31:26.054Z,23.80
2018-05-26T18:33:54.570Z,23.70
2018-05-26T18:36:22.105Z,23.70
2018-05-26T18:38:50.388Z,23.60
2018-05-26T18:41:18.678Z,23.50
2018-05-26T18:43:46.205Z,23.40
2018-05-26T18:46:13.833Z,23.50
2018-05-26T18:48:41.363Z,23.40
2018-05-26T18:51:08.937Z,23.40
2018-05-26T18:53:36.465Z,23.30
2018-05-26T18:56:04.005Z,23.20
2018-05-26T18:58:31.546Z,23.10
2018-05-26T19:00:59.053Z,23.00
2018-05-26T19:03:28.098Z,22.80
2018-05-26T19:05:55.642Z,22.80
2018-05-26T19:08:23.918Z,22.70
2018-05-26T19:10:52.211Z,22.70
2018-05-26T19:13:20.524Z,22.60
2018-05-26T19:15:48.118Z,22.60
2018-05-26T19:18:15.610Z,22.60
2018-05-26T19:20:43.920Z,22.50
2018-05-26T19:23:11.477Z,22.50
2018-05-26T19:25:38.998Z,22.40
2018-05-26T19:28:06.537Z,22.40
2018-05-26T19:30:34.053Z,22.40
2018-05-26T19:33:02.337Z,22.30
2018-05-26T19:35:30.717Z,22.30
2018-05-26T19:37:58.995Z,22.20
2018-05-26T19:40:27.305Z,22.20
2018-05-26T19:42:54.853Z,22.10
2018-05-26T19:45:22.363Z,22.10
2018-05-26T19:47:49.914Z,22.00
2018-05-26T19:50:18.283Z,21.90
2018-05-26T19:52:45.797Z,21.90
2018-05-26T19:55:14.082Z,21.90
2018-05-26T19:57:41.620Z,21.90
2018-05-26T20:00:09.140Z,21.80
2018-05-26T20:02:36.669Z,21.80
2018-05-26T20:05:04.201Z,21.70
2018-05-26T20:07:31.737Z,21.60
2018-05-26T20:09:59.314Z,21.50
2018-05-26T20:12:26.881Z,21.50
2018-05-26T20:14:54.383Z,21.50
2018-05-26T20:17:21.882Z,21.40
2018-05-26T20:19:50.186Z,21.40
2018-05-26T20:22:17.701Z,21.30
2018-05-26T20:24:45.311Z,21.30
2018-05-26T20:27:12.882Z,21.20
2018-05-26T20:29:40.398Z,21.20
2018-05-26T20:32:09.422Z,21.20
2018-05-26T20:34:37.740Z,21.30
2018-05-26T20:37:05.415Z,21.20
2018-05-26T20:39:32.933Z,21.30
2018-05-26T20:42:01.261Z,21.20
2018-05-26T20:44:28.912Z,21.10
2018-05-26T20:46:56.455Z,21.10
2018-05-26T20:49:24.054Z,21.10
2018-05-26T20:51:51.569Z,21.00
2018-05-26T20:54:19.860Z,21.00
2018-05-26T20:56:48.174Z,21.00
2018-05-26T20:59:16.460Z,20.90
2018-05-26T21:01:43.978Z,20.80
2018-05-26T21:04:12.296Z,20.80
2018-05-26T21:06:40.671Z,20.70
2018-05-26T21:09:09.847Z,20.70
2018-05-26T21:11:38.158Z,20.70
2018-05-26T21:14:05.677Z,20.60
2018-05-26T21:16:33.958Z,20.70
2018-05-26T21:19:01.494Z,20.60
2018-05-26T21:21:29.833Z,20.60
2018-05-26T21:23:57.351Z,20.60
2018-05-26T21:26:24.895Z,20.60
2018-05-26T21:28:52.418Z,20.50
2018-05-26T21:31:20.009Z,20.40
2018-05-26T21:33:47.567Z,20.30
2018-05-26T21:36:15.085Z,20.40
2018-05-26T21:38:42.858Z,20.40
2018-05-26T21:41:10.394Z,20.30
2018-05-26T21:43:37.903Z,20.20
2018-05-26T21:46:06.213Z,20.20
2018-05-26T21:48:33.753Z,20.20
2018-05-26T21:51:02.029Z,20.10
2018-05-26T21:53:30.318Z,20.10
2018-05-26T21:55:58.627Z,20.10
2018-05-26T21:58:26.157Z,20.00
2018-05-26T22:00:54.446Z,19.90
2018-05-26T22:03:22.748Z,19.80
2018-05-26T22:05:50.339Z,19.80
2018-05-26T22:08:17.838Z,19.70
2018-05-26T22:10:45.433Z,19.70
2018-05-26T22:13:12.961Z,19.70
2018-05-26T22:15:40.549Z,19.60
2018-05-26T22:18:08.861Z,19.60
2018-05-26T22:20:36.378Z,19.60
2018-05-26T22:23:03.918Z,19.60
2018-05-26T22:25:31.470Z,19.50
2018-05-26T22:27:59.070Z,19.30
2018-05-26T22:30:26.597Z,19.30
2018-05-26T22:32:54.157Z,19.50
2018-05-26T22:35:21.900Z,19.30
2018-05-26T22:37:50.151Z,19.20
2018-05-26T22:40:18.501Z,19.30
2018-05-26T22:42:46.021Z,19.30
2018-05-26T22:45:14.299Z,19.20
2018-05-26T22:47:42.700Z,19.20
2018-05-26T22:50:10.238Z,19.10
2018-05-26T22:52:38.537Z,19.00
2018-05-26T22:55:06.074Z,19.00
2018-05-26T22:57:33.598Z,19.10
2018-05-26T23:00:01.114Z,19.10
2018-05-26T23:02:29.415Z,18.90
2018-05-26T23:04:56.937Z,18.90
2018-05-26T23:07:24.450Z,18.90
2018-05-26T23:09:51.989Z,18.90
2018-05-26T23:12:20.262Z,18.90
2018-05-26T23:14:48.541Z,18.80
2018-05-26T23:17:16.835Z,18.80
2018-05-26T23:19:45.112Z,18.70
2018-05-26T23:22:13.402Z,18.60
2018-05-26T23:24:40.946Z,18.60
2018-05-26T23:27:09.223Z,18.50
2018-05-26T23:29:36.750Z,18.40
2018-05-26T23:32:04.294Z,18.50
2018-05-26T23:34:31.819Z,18.60
2018-05-26T23:36:59.349Z,18.50
2018-05-26T23:39:26.905Z,18.60
2018-05-26T23:41:54.490Z,18.50
2018-05-26T23:44:22.015Z,18.40
2018-05-26T23:46:49.829Z,18.50
2018-05-26T23:49:17.347Z,18.50
2018-05-26T23:51:44.861Z,18.50
2018-05-26T23:54:12.423Z,18.40
2018-05-26T23:56:39.947Z,18.30
2018-05-26T23:59:07.469Z,18.30
