createdAt,value
2022-07-29T00:00:16.649Z,99.90
2022-07-29T00:02:43.986Z,99.90
2022-07-29T00:05:14.733Z,99.90
2022-07-29T00:07:42.549Z,99.90
2022-07-29T00:10:10.173Z,99.90
2022-07-29T00:12:37.791Z,99.90
2022-07-29T00:15:05.783Z,99.90
2022-07-29T00:17:35.162Z,99.90
2022-07-29T00:20:02.491Z,99.90
2022-07-29T00:22:29.788Z,99.90
2022-07-29T00:24:57.131Z,99.90
2022-07-29T00:27:24.584Z,99.90
2022-07-29T00:29:52.009Z,99.90
2022-07-29T00:32:19.351Z,99.90
2022-07-29T00:35:04.890Z,99.90
2022-07-29T00:37:32.219Z,99.90
2022-07-29T00:39:59.510Z,99.90
2022-07-29T00:42:26.840Z,99.90
2022-07-29T00:44:54.139Z,99.90
2022-07-29T00:47:21.440Z,99.90
2022-07-29T00:49:48.819Z,99.90
2022-07-29T00:52:17.222Z,99.90
2022-07-29T00:54:45.144Z,99.90
2022-07-29T00:57:13.399Z,99.90
2022-07-29T00:59:40.920Z,99.90
2022-07-29T01:02:08.299Z,99.90
2022-07-29T01:04:35.729Z,99.90
2022-07-29T01:07:04.069Z,99.90
2022-07-29T01:09:42.732Z,99.90
2022-07-29T01:12:25.559Z,99.90
2022-07-29T01:14:54.603Z,99.90
2022-07-29T01:17:30.144Z,99.90
2022-07-29T01:20:00.390Z,99.90
2022-07-29T01:22:36.278Z,99.90
2022-07-29T01:25:31.084Z,99.90
2022-07-29T01:28:35.808Z,99.90
2022-07-29T01:31:05.894Z,99.90
2022-07-29T01:33:51.730Z,99.90
2022-07-29T01:36:28.611Z,99.90
2022-07-29T01:39:09.869Z,99.90
2022-07-29T01:41:41.340Z,99.90
2022-07-29T01:44:58.060Z,99.90
2022-07-29T01:47:32.711Z,99.90
2022-07-29T01:50:07.789Z,99.90
2022-07-29T01:52:45.999Z,99.90
2022-07-29T01:55:18.789Z,99.90
2022-07-29T01:57:49.039Z,99.90
2022-07-29T02:00:17.839Z,99.90
2022-07-29T02:02:48.062Z,99.90
2022-07-29T02:05:18.915Z,99.90
2022-07-29T02:07:49.369Z,99.90
2022-07-29T02:10:18.119Z,99.90
2022-07-29T02:12:50.678Z,99.90
2022-07-29T02:15:19.798Z,99.90
2022-07-29T02:17:52.229Z,99.90
2022-07-29T02:20:20.528Z,99.90
2022-07-29T02:22:50.115Z,99.90
2022-07-29T02:25:18.679Z,99.90
2022-07-29T02:27:46.839Z,99.90
2022-07-29T02:30:14.670Z,99.90
2022-07-29T02:32:44.672Z,99.90
2022-07-29T02:35:16.538Z,99.90
2022-07-29T02:37:46.089Z,99.90
2022-07-29T02:40:16.428Z,99.90
2022-07-29T02:42:45.918Z,99.90
2022-07-29T02:45:13.259Z,99.90
2022-07-29T02:47:47.658Z,99.90
2022-07-29T02:50:27.308Z,99.90
2022-07-29T02:53:15.648Z,99.90
2022-07-29T02:55:47.578Z,99.90
2022-07-29T02:58:29.669Z,99.90
2022-07-29T03:01:04.428Z,99.90
2022-07-29T03:03:39.261Z,99.90
2022-07-29T03:06:08.578Z,99.90
2022-07-29T03:08:57.759Z,99.90
2022-07-29T03:11:46.182Z,99.90
2022-07-29T03:14:14.423Z,99.90
2022-07-29T03:16:42.776Z,99.90
2022-07-29T03:19:10.124Z,99.90
2022-07-29T03:21:37.479Z,99.90
2022-07-29T03:24:10.056Z,99.90
2022-07-29T03:26:38.159Z,99.90
2022-07-29T03:29:05.468Z,99.90
2022-07-29T03:31:33.515Z,99.90
2022-07-29T03:34:01.137Z,99.90
2022-07-29T03:36:28.478Z,99.90
2022-07-29T03:38:56.948Z,99.90
2022-07-29T03:41:25.808Z,99.90
2022-07-29T03:43:54.379Z,99.90
2022-07-29T03:46:25.018Z,99.90
2022-07-29T03:48:57.662Z,99.90
2022-07-29T03:51:33.255Z,99.90
2022-07-29T03:54:09.522Z,99.90
2022-07-29T03:56:41.307Z,99.90
2022-07-29T03:59:10.746Z,99.90
2022-07-29T04:01:39.639Z,99.90
2022-07-29T04:04:07.049Z,99.90
2022-07-29T04:06:45.211Z,99.90
2022-07-29T04:09:13.471Z,99.90
2022-07-29T04:12:02.383Z,99.90
2022-07-29T04:14:29.403Z,99.90
2022-07-29T04:16:56.609Z,99.90
2022-07-29T04:19:23.899Z,99.90
2022-07-29T04:21:51.200Z,99.90
2022-07-29T04:24:19.055Z,99.90
2022-07-29T04:26:50.042Z,99.90
2022-07-29T04:29:17.470Z,99.90
2022-07-29T04:31:45.504Z,99.90
2022-07-29T04:34:14.057Z,99.90
2022-07-29T04:36:41.570Z,99.90
2022-07-29T04:39:08.877Z,99.90
2022-07-29T04:41:36.141Z,99.90
2022-07-29T04:44:07.040Z,99.90
2022-07-29T04:46:35.358Z,99.90
2022-07-29T04:49:04.057Z,99.90
2022-07-29T04:51:31.832Z,99.90
2022-07-29T04:53:59.761Z,99.90
2022-07-29T04:56:27.181Z,99.90
2022-07-29T04:58:54.521Z,99.90
2022-07-29T05:01:22.016Z,99.90
2022-07-29T05:03:49.821Z,99.90
2022-07-29T05:06:17.300Z,99.90
2022-07-29T05:08:44.590Z,99.90
2022-07-29T05:11:13.581Z,99.90
2022-07-29T05:13:45.657Z,99.90
2022-07-29T05:16:15.313Z,99.90
2022-07-29T05:18:43.375Z,99.90
2022-07-29T05:21:10.799Z,99.90
2022-07-29T05:23:38.094Z,99.90
2022-07-29T05:26:05.401Z,99.90
2022-07-29T05:28:39.100Z,99.90
2022-07-29T05:31:06.553Z,99.90
2022-07-29T05:33:35.544Z,99.90
2022-07-29T05:36:08.341Z,99.90
2022-07-29T05:38:37.169Z,99.90
2022-07-29T05:41:06.292Z,99.90
2022-07-29T05:43:34.220Z,99.90
2022-07-29T05:48:43.061Z,99.90
2022-07-29T05:51:11.251Z,99.90
2022-07-29T05:53:38.508Z,99.90
2022-07-29T05:56:06.649Z,99.90
2022-07-29T05:58:34.079Z,99.90
2022-07-29T06:01:01.822Z,99.90
2022-07-29T06:03:29.637Z,99.90
2022-07-29T06:05:56.880Z,99.90
2022-07-29T06:08:24.533Z,99.90
2022-07-29T06:10:51.800Z,99.90
2022-07-29T06:13:19.101Z,99.90
2022-07-29T06:15:46.452Z,99.90
2022-07-29T06:18:14.549Z,99.90
2022-07-29T06:20:42.039Z,99.90
2022-07-29T06:23:11.039Z,99.90
2022-07-29T06:25:38.746Z,99.90
2022-07-29T06:28:06.280Z,99.90
2022-07-29T06:30:34.049Z,99.90
2022-07-29T06:33:03.119Z,99.90
2022-07-29T06:35:38.283Z,99.90
2022-07-29T06:38:30.153Z,99.90
2022-07-29T06:41:03.506Z,99.90
2022-07-29T06:43:52.249Z,99.90
2022-07-29T06:46:23.279Z,99.90
2022-07-29T06:48:51.269Z,99.90
2022-07-29T06:51:23.401Z,99.90
2022-07-29T06:54:01.422Z,99.90
2022-07-29T06:56:42.748Z,99.90
2022-07-29T06:59:12.075Z,99.90
2022-07-29T07:01:43.942Z,99.90
2022-07-29T07:04:11.901Z,99.90
2022-07-29T07:06:39.326Z,99.90
2022-07-29T07:09:07.170Z,99.90
2022-07-29T07:11:34.729Z,99.90
2022-07-29T07:14:03.783Z,99.90
2022-07-29T07:16:32.770Z,99.90
2022-07-29T07:19:00.500Z,99.90
2022-07-29T07:21:30.209Z,99.90
2022-07-29T07:23:58.498Z,99.90
2022-07-29T07:26:26.440Z,99.90
2022-07-29T07:28:53.829Z,99.90
2022-07-29T07:31:21.347Z,99.90
2022-07-29T07:33:48.809Z,99.90
2022-07-29T07:36:16.139Z,99.90
2022-07-29T07:38:43.448Z,99.90
2022-07-29T07:41:10.759Z,99.90
2022-07-29T07:43:38.171Z,99.90
2022-07-29T07:46:05.961Z,99.90
2022-07-29T07:48:33.408Z,99.90
2022-07-29T07:51:00.742Z,99.90
2022-07-29T07:53:28.219Z,99.90
2022-07-29T07:56:12.476Z,99.90
2022-07-29T07:58:40.500Z,99.90
2022-07-29T08:01:08.872Z,99.90
2022-07-29T08:03:36.339Z,99.90
2022-07-29T08:06:05.206Z,99.90
2022-07-29T08:08:32.746Z,99.90
2022-07-29T08:11:03.236Z,99.90
2022-07-29T08:13:34.279Z,99.90
2022-07-29T08:16:02.820Z,99.90
2022-07-29T08:18:32.477Z,99.90
2022-07-29T08:21:00.268Z,99.90
2022-07-29T08:23:32.955Z,99.90
2022-07-29T08:26:15.330Z,99.90
2022-07-29T08:28:47.969Z,99.90
2022-07-29T08:31:15.620Z,99.90
2022-07-29T08:33:43.618Z,99.90
2022-07-29T08:36:11.021Z,99.90
2022-07-29T08:38:38.311Z,99.90
2022-07-29T08:41:05.890Z,99.90
2022-07-29T08:43:35.019Z,99.90
2022-07-29T08:46:02.517Z,99.90
2022-07-29T08:48:30.419Z,99.90
2022-07-29T08:50:58.948Z,99.90
2022-07-29T08:53:29.296Z,99.90
2022-07-29T08:55:57.309Z,99.90
2022-07-29T08:58:26.014Z,99.80
2022-07-29T09:00:55.764Z,99.90
2022-07-29T09:03:28.661Z,99.60
2022-07-29T09:05:56.228Z,98.90
2022-07-29T09:08:24.480Z,98.10
2022-07-29T09:10:52.840Z,97.70
2022-07-29T09:13:20.312Z,97.70
2022-07-29T09:15:47.593Z,97.70
2022-07-29T09:18:37.421Z,97.40
2022-07-29T09:21:24.939Z,97.50
2022-07-29T09:24:13.579Z,97.40
2022-07-29T09:26:43.843Z,97.00
2022-07-29T09:29:15.358Z,97.00
2022-07-29T09:31:46.101Z,97.20
2022-07-29T09:34:15.983Z,97.50
2022-07-29T09:36:49.549Z,97.60
2022-07-29T09:39:30.109Z,97.60
2022-07-29T09:41:59.580Z,96.60
2022-07-29T09:44:27.470Z,96.40
2022-07-29T09:47:09.646Z,96.50
2022-07-29T09:49:51.249Z,96.10
2022-07-29T09:52:18.589Z,95.50
2022-07-29T09:54:46.629Z,95.00
2022-07-29T09:57:30.832Z,94.10
2022-07-29T10:00:01.340Z,93.30
2022-07-29T10:02:39.872Z,92.30
2022-07-29T10:05:25.319Z,90.60
2022-07-29T10:07:57.989Z,90.30
2022-07-29T10:10:27.647Z,89.60
2022-07-29T10:12:56.360Z,87.80
2022-07-29T10:15:25.630Z,86.00
2022-07-29T10:17:54.330Z,86.80
2022-07-29T10:20:25.441Z,86.90
2022-07-29T10:22:54.210Z,85.50
2022-07-29T10:25:22.713Z,85.70
2022-07-29T10:27:52.422Z,86.10
2022-07-29T10:30:21.349Z,86.40
2022-07-29T10:33:18.442Z,84.20
2022-07-29T10:35:48.642Z,84.70
2022-07-29T10:38:45.659Z,85.30
2022-07-29T10:44:22.999Z,84.50
2022-07-29T10:46:52.192Z,83.50
2022-07-29T10:49:25.076Z,82.40
2022-07-29T10:51:58.624Z,84.40
2022-07-29T10:54:48.655Z,86.10
2022-07-29T11:00:32.634Z,86.80
2022-07-29T11:03:01.404Z,85.30
2022-07-29T11:05:52.819Z,83.90
2022-07-29T11:08:26.295Z,80.90
2022-07-29T11:11:15.853Z,80.70
2022-07-29T11:13:46.545Z,77.80
2022-07-29T11:19:14.542Z,76.80
2022-07-29T11:21:54.799Z,77.70
2022-07-29T11:24:34.954Z,77.40
2022-07-29T11:27:11.459Z,78.00
2022-07-29T11:30:07.439Z,77.60
2022-07-29T11:32:41.349Z,76.80
2022-07-29T11:35:37.371Z,77.10
2022-07-29T11:38:32.151Z,76.20
2022-07-29T11:41:25.525Z,75.20
2022-07-29T11:43:59.276Z,75.20
2022-07-29T11:46:45.908Z,76.50
2022-07-29T11:49:15.479Z,77.30
2022-07-29T11:51:48.289Z,79.10
2022-07-29T11:54:27.514Z,80.60
2022-07-29T11:56:56.129Z,80.80
2022-07-29T11:59:23.702Z,80.40
2022-07-29T12:02:36.666Z,77.80
2022-07-29T12:04:58.268Z,76.60
2022-07-29T12:07:32.722Z,77.20
2022-07-29T12:10:03.493Z,77.00
2022-07-29T12:12:30.819Z,76.00
2022-07-29T12:14:58.147Z,77.40
2022-07-29T12:17:32.210Z,74.00
2022-07-29T12:20:06.472Z,73.50
2022-07-29T12:22:41.529Z,74.00
2022-07-29T12:25:32.952Z,73.50
2022-07-29T12:28:03.409Z,74.10
2022-07-29T12:30:49.726Z,73.40
2022-07-29T12:33:28.640Z,74.40
2022-07-29T12:36:07.266Z,74.30
2022-07-29T12:38:37.239Z,74.10
2022-07-29T12:41:05.079Z,74.80
2022-07-29T12:43:33.451Z,73.40
2022-07-29T12:46:14.307Z,74.10
2022-07-29T12:48:43.931Z,73.80
2022-07-29T12:51:13.567Z,73.70
2022-07-29T12:53:41.241Z,74.00
2022-07-29T12:59:15.849Z,73.60
2022-07-29T13:01:43.691Z,73.00
2022-07-29T13:04:11.489Z,71.80
2022-07-29T13:06:41.529Z,73.20
2022-07-29T13:09:18.128Z,71.60
2022-07-29T13:11:48.832Z,71.10
2022-07-29T13:14:32.358Z,72.50
2022-07-29T13:17:06.665Z,73.00
2022-07-29T13:19:49.069Z,72.40
2022-07-29T13:22:19.027Z,74.30
2022-07-29T13:24:48.457Z,72.70
2022-07-29T13:27:17.559Z,71.30
2022-07-29T13:29:45.223Z,71.90
2022-07-29T13:32:13.580Z,72.40
2022-07-29T13:34:42.073Z,71.70
2022-07-29T13:37:09.669Z,70.40
2022-07-29T13:39:38.522Z,70.20
2022-07-29T13:42:10.769Z,70.10
2022-07-29T13:44:39.331Z,70.50
2022-07-29T13:47:07.968Z,70.60
2022-07-29T13:49:35.972Z,72.10
2022-07-29T13:52:04.727Z,72.20
2022-07-29T13:54:32.350Z,71.10
2022-07-29T13:56:59.728Z,70.10
2022-07-29T13:59:27.234Z,70.40
2022-07-29T14:01:54.729Z,70.80
2022-07-29T14:04:24.371Z,69.00
2022-07-29T14:06:52.490Z,67.60
2022-07-29T14:09:20.035Z,67.90
2022-07-29T14:11:50.449Z,68.70
2022-07-29T14:14:18.210Z,68.30
2022-07-29T14:16:47.775Z,69.50
2022-07-29T14:19:18.009Z,69.30
2022-07-29T14:21:45.627Z,68.30
2022-07-29T14:24:18.020Z,69.60
2022-07-29T14:26:49.439Z,69.80
2022-07-29T14:29:16.951Z,69.70
2022-07-29T14:31:45.031Z,69.50
2022-07-29T14:34:12.531Z,68.30
2022-07-29T14:36:40.067Z,68.80
2022-07-29T14:39:07.448Z,69.60
2022-07-29T14:41:35.039Z,69.00
2022-07-29T14:44:02.616Z,68.60
2022-07-29T14:46:30.176Z,69.00
2022-07-29T14:48:57.726Z,67.70
2022-07-29T14:51:25.241Z,67.70
2022-07-29T14:54:00.390Z,68.00
2022-07-29T14:56:37.256Z,68.20
2022-07-29T14:59:05.649Z,67.50
2022-07-29T15:01:33.301Z,69.50
2022-07-29T15:04:00.838Z,70.00
2022-07-29T15:06:28.519Z,71.40
2022-07-29T15:08:55.969Z,70.90
2022-07-29T15:11:23.349Z,71.10
2022-07-29T15:13:50.822Z,71.80
2022-07-29T15:16:18.334Z,72.30
2022-07-29T15:18:45.820Z,73.60
2022-07-29T15:21:13.329Z,73.60
2022-07-29T15:23:40.868Z,73.60
2022-07-29T15:26:08.308Z,73.90
2022-07-29T15:28:35.992Z,74.20
2022-07-29T15:31:03.463Z,74.60
2022-07-29T15:33:31.039Z,74.10
2022-07-29T15:35:58.770Z,73.00
2022-07-29T15:38:28.512Z,72.70
2022-07-29T15:40:56.469Z,72.70
2022-07-29T15:43:24.748Z,72.50
2022-07-29T15:46:12.407Z,73.90
2022-07-29T15:48:40.962Z,75.10
2022-07-29T15:51:08.587Z,75.20
2022-07-29T15:53:36.071Z,74.90
2022-07-29T15:56:03.718Z,75.70
2022-07-29T15:58:31.209Z,74.90
2022-07-29T16:00:59.085Z,74.80
2022-07-29T16:03:26.704Z,74.20
2022-07-29T16:05:54.108Z,75.20
2022-07-29T16:08:21.608Z,75.70
2022-07-29T16:10:49.169Z,76.70
2022-07-29T16:13:17.163Z,77.10
2022-07-29T16:16:01.984Z,77.10
2022-07-29T16:18:30.436Z,77.70
2022-07-29T16:20:58.378Z,77.70
2022-07-29T16:23:25.853Z,77.70
2022-07-29T16:26:01.406Z,77.80
2022-07-29T16:28:32.012Z,78.10
2022-07-29T16:31:00.388Z,78.30
2022-07-29T16:33:28.658Z,78.80
2022-07-29T16:36:18.562Z,78.10
2022-07-29T16:38:47.551Z,77.50
2022-07-29T16:41:15.289Z,77.70
2022-07-29T16:43:42.940Z,77.40
2022-07-29T16:46:14.005Z,77.10
2022-07-29T16:48:46.545Z,76.50
2022-07-29T16:51:14.417Z,76.70
2022-07-29T16:53:42.609Z,77.30
2022-07-29T16:56:12.962Z,77.40
2022-07-29T16:58:43.835Z,77.70
2022-07-29T17:01:12.642Z,78.00
2022-07-29T17:04:00.753Z,77.90
2022-07-29T17:06:29.393Z,77.10
2022-07-29T17:08:57.289Z,77.80
2022-07-29T17:11:52.630Z,78.20
2022-07-29T17:14:12.780Z,78.10
2022-07-29T17:16:40.261Z,77.90
2022-07-29T17:19:07.830Z,78.10
2022-07-29T17:21:35.291Z,78.00
2022-07-29T17:24:03.089Z,78.30
2022-07-29T17:26:31.729Z,77.90
2022-07-29T17:28:59.491Z,78.20
2022-07-29T17:31:27.062Z,78.20
2022-07-29T17:33:58.348Z,77.90
2022-07-29T17:36:27.470Z,78.60
2022-07-29T17:38:57.269Z,78.60
2022-07-29T17:41:25.853Z,79.10
2022-07-29T17:43:53.489Z,78.90
2022-07-29T17:46:22.939Z,79.20
2022-07-29T17:48:50.630Z,79.60
2022-07-29T17:51:18.659Z,79.70
2022-07-29T17:53:46.190Z,80.40
2022-07-29T17:56:14.333Z,80.40
2022-07-29T17:58:42.500Z,80.70
2022-07-29T18:01:10.502Z,81.20
2022-07-29T18:03:38.009Z,81.40
2022-07-29T18:06:06.211Z,81.80
2022-07-29T18:08:33.908Z,81.70
2022-07-29T18:11:01.500Z,82.20
2022-07-29T18:13:29.119Z,82.60
2022-07-29T18:16:00.302Z,83.20
2022-07-29T18:18:28.589Z,83.40
2022-07-29T18:20:56.250Z,83.90
2022-07-29T18:23:23.819Z,84.20
2022-07-29T18:25:51.172Z,84.70
2022-07-29T18:28:18.763Z,85.00
2022-07-29T18:30:46.399Z,85.10
2022-07-29T18:33:22.203Z,85.30
2022-07-29T18:35:52.569Z,85.70
2022-07-29T18:38:38.299Z,86.30
2022-07-29T18:41:05.579Z,86.70
2022-07-29T18:43:33.078Z,86.80
2022-07-29T18:46:00.389Z,87.00
2022-07-29T18:48:27.819Z,87.50
2022-07-29T18:50:55.159Z,88.10
2022-07-29T18:53:22.498Z,88.50
2022-07-29T18:55:49.830Z,89.80
2022-07-29T18:58:17.148Z,89.80
2022-07-29T19:00:44.450Z,90.20
2022-07-29T19:03:11.926Z,90.50
2022-07-29T19:05:39.359Z,90.80
2022-07-29T19:08:06.989Z,91.00
2022-07-29T19:10:34.498Z,91.10
2022-07-29T19:13:01.778Z,91.10
2022-07-29T19:15:29.358Z,91.30
2022-07-29T19:18:00.672Z,91.50
2022-07-29T19:20:28.539Z,91.50
2022-07-29T19:22:55.829Z,91.70
2022-07-29T19:25:23.501Z,91.80
2022-07-29T19:27:50.769Z,92.00
2022-07-29T19:30:18.710Z,92.20
2022-07-29T19:32:45.997Z,92.30
2022-07-29T19:35:25.564Z,92.50
2022-07-29T19:37:54.162Z,92.60
2022-07-29T19:40:22.218Z,92.70
2022-07-29T19:42:51.722Z,92.90
2022-07-29T19:45:21.001Z,93.10
2022-07-29T19:47:48.918Z,93.30
2022-07-29T19:50:16.879Z,93.50
2022-07-29T19:52:47.162Z,93.70
2022-07-29T19:55:15.268Z,93.80
2022-07-29T19:57:42.597Z,93.90
2022-07-29T20:00:12.118Z,94.20
2022-07-29T20:02:40.489Z,94.40
2022-07-29T20:05:11.638Z,94.60
2022-07-29T20:07:39.878Z,94.90
2022-07-29T20:10:09.006Z,95.20
2022-07-29T20:12:38.160Z,95.50
2022-07-29T20:15:07.459Z,95.80
2022-07-29T20:17:39.693Z,96.00
2022-07-29T20:20:08.977Z,96.40
2022-07-29T20:22:37.058Z,96.80
2022-07-29T20:25:06.098Z,97.10
2022-07-29T20:27:36.309Z,97.40
2022-07-29T20:30:04.188Z,97.70
2022-07-29T20:32:32.089Z,97.90
2022-07-29T20:34:59.479Z,98.10
2022-07-29T20:37:26.898Z,98.50
2022-07-29T20:39:54.299Z,98.70
2022-07-29T20:42:21.548Z,98.90
2022-07-29T20:44:51.239Z,99.20
2022-07-29T20:47:18.520Z,99.30
2022-07-29T20:49:46.040Z,99.40
2022-07-29T20:52:13.418Z,99.50
2022-07-29T20:54:40.839Z,99.50
2022-07-29T20:57:08.138Z,99.60
2022-07-29T20:59:35.489Z,99.70
2022-07-29T21:02:02.819Z,99.80
2022-07-29T21:04:30.823Z,99.90
2022-07-29T21:07:00.268Z,99.90
2022-07-29T21:09:28.551Z,99.90
2022-07-29T21:11:55.990Z,99.90
2022-07-29T21:14:41.210Z,99.90
2022-07-29T21:17:08.619Z,99.90
2022-07-29T21:19:35.919Z,99.90
2022-07-29T21:22:03.939Z,99.90
2022-07-29T21:24:31.388Z,99.90
2022-07-29T21:27:21.506Z,99.90
2022-07-29T21:29:49.669Z,99.90
2022-07-29T21:32:29.459Z,99.90
2022-07-29T21:34:58.459Z,99.90
2022-07-29T21:37:25.788Z,99.90
2022-07-29T21:39:53.119Z,99.90
2022-07-29T21:42:20.508Z,99.90
2022-07-29T21:44:47.849Z,99.90
2022-07-29T21:47:15.199Z,99.90
2022-07-29T21:49:42.758Z,99.90
2022-07-29T21:52:09.981Z,99.90
2022-07-29T21:54:38.718Z,99.90
2022-07-29T21:57:06.251Z,99.90
2022-07-29T21:59:33.759Z,99.90
2022-07-29T22:02:01.218Z,99.90
2022-07-29T22:04:29.945Z,99.90
2022-07-29T22:06:58.392Z,99.90
2022-07-29T22:09:26.073Z,99.90
2022-07-29T22:11:53.618Z,99.90
2022-07-29T22:14:21.208Z,99.90
2022-07-29T22:16:49.068Z,99.90
2022-07-29T22:19:16.689Z,99.90
2022-07-29T22:21:44.459Z,99.90
2022-07-29T22:24:11.910Z,99.90
2022-07-29T22:26:39.238Z,99.90
2022-07-29T22:29:07.270Z,99.90
2022-07-29T22:31:34.651Z,99.90
2022-07-29T22:34:02.108Z,99.90
2022-07-29T22:36:29.379Z,99.90
2022-07-29T22:38:56.740Z,99.90
2022-07-29T22:41:24.019Z,99.90
2022-07-29T22:43:51.392Z,99.90
2022-07-29T22:46:18.728Z,99.90
2022-07-29T22:48:46.312Z,99.90
2022-07-29T22:51:13.579Z,99.90
2022-07-29T22:53:40.999Z,99.90
2022-07-29T22:56:08.359Z,99.90
2022-07-29T22:58:35.779Z,99.90
2022-07-29T23:01:03.154Z,99.90
2022-07-29T23:03:30.580Z,99.90
2022-07-29T23:05:57.899Z,99.90
2022-07-29T23:08:25.168Z,99.90
2022-07-29T23:10:52.459Z,99.90
2022-07-29T23:13:19.770Z,99.90
2022-07-29T23:15:47.117Z,99.90
2022-07-29T23:18:14.708Z,99.90
2022-07-29T23:20:44.009Z,99.90
2022-07-29T23:23:11.508Z,99.90
2022-07-29T23:25:38.898Z,99.90
2022-07-29T23:28:06.305Z,99.90
2022-07-29T23:30:39.032Z,99.90
2022-07-29T23:33:06.419Z,99.90
2022-07-29T23:35:33.918Z,99.90
2022-07-29T23:38:01.201Z,99.90
2022-07-29T23:40:28.770Z,99.90
2022-07-29T23:42:56.139Z,99.90
2022-07-29T23:45:23.549Z,99.90
2022-07-29T23:48:09.758Z,99.90
2022-07-29T23:50:37.059Z,99.90
2022-07-29T23:53:04.418Z,99.90
2022-07-29T23:55:37.916Z,99.90
2022-07-29T23:58:06.328Z,99.90
