createdAt,value
2023-08-11T00:08:48.815Z,12.16
2023-08-11T00:38:51.936Z,11.70
2023-08-11T01:08:55.182Z,11.26
2023-08-11T01:38:58.708Z,10.91
2023-08-11T02:09:01.941Z,10.49
2023-08-11T02:39:05.526Z,10.02
2023-08-11T03:09:09.971Z,9.73
2023-08-11T03:39:12.868Z,9.46
2023-08-11T04:09:16.386Z,9.35
2023-08-11T04:39:19.352Z,10.02
2023-08-11T05:09:22.843Z,11.47
2023-08-11T05:39:25.760Z,12.86
2023-08-11T06:09:30.049Z,13.85
2023-08-11T06:39:33.514Z,14.78
2023-08-11T07:09:38.294Z,16.14
2023-08-11T07:39:41.720Z,17.23
2023-08-11T08:09:45.040Z,18.22
2023-08-11T08:39:48.367Z,19.57
2023-08-11T09:09:51.543Z,21.04
2023-08-11T09:39:54.997Z,21.38
2023-08-11T10:09:58.994Z,21.94
2023-08-11T10:40:01.970Z,21.73
2023-08-11T11:10:05.425Z,21.79
2023-08-11T11:40:08.506Z,23.33
2023-08-11T12:10:11.953Z,23.46
2023-08-11T12:40:15.310Z,23.28
2023-08-11T13:10:19.273Z,23.82
2023-08-11T13:40:22.874Z,23.64
2023-08-11T14:10:26.410Z,24.14
2023-08-11T14:40:29.445Z,24.08
2023-08-11T15:10:33.152Z,24.36
2023-08-11T15:40:36.232Z,24.68
2023-08-11T16:10:39.411Z,24.72
2023-08-11T16:40:42.785Z,23.60
2023-08-11T17:10:45.896Z,21.74
2023-08-11T17:40:49.471Z,20.54
2023-08-11T18:10:52.762Z,19.18
2023-08-11T18:40:56.617Z,18.15
2023-08-11T19:10:59.997Z,17.39
2023-08-11T19:41:03.167Z,16.89
2023-08-11T20:11:06.617Z,15.98
2023-08-11T20:41:09.707Z,15.38
2023-08-11T21:11:12.818Z,14.82
2023-08-11T21:41:15.716Z,14.53
2023-08-11T22:11:35.431Z,14.26
2023-08-11T22:41:40.284Z,14.21
2023-08-11T23:11:43.812Z,13.93
2023-08-11T23:41:47.197Z,13.74
