createdAt,value
2017-09-27T00:03:48.890Z,11.6
2017-09-27T00:14:03.069Z,11.5
2017-09-27T00:24:17.317Z,11.4
2017-09-27T00:34:31.321Z,11.3
2017-09-27T00:44:44.900Z,11.2
2017-09-27T00:54:58.878Z,11.1
2017-09-27T01:05:13.338Z,11.0
2017-09-27T01:15:27.585Z,10.9
2017-09-27T01:25:41.779Z,10.8
2017-09-27T01:35:55.914Z,10.7
2017-09-27T01:46:10.076Z,10.7
2017-09-27T01:56:21.344Z,10.7
2017-09-27T02:07:05.116Z,10.6
2017-09-27T02:17:16.402Z,10.6
2017-09-27T02:28:00.595Z,10.5
2017-09-27T02:38:44.911Z,10.6
2017-09-27T02:48:59.100Z,10.5
2017-09-27T02:59:13.405Z,10.5
2017-09-27T03:09:27.400Z,10.5
2017-09-27T03:19:41.710Z,10.5
2017-09-27T03:29:56.214Z,10.6
2017-09-27T03:40:10.597Z,10.6
2017-09-27T03:50:24.260Z,10.6
2017-09-27T04:00:38.709Z,10.6
2017-09-27T04:10:53.180Z,10.7
2017-09-27T04:21:37.605Z,10.8
2017-09-27T04:31:51.690Z,10.8
2017-09-27T04:42:05.793Z,10.9
2017-09-27T04:52:20.532Z,11.0
2017-09-27T05:02:34.254Z,11.0
2017-09-27T05:12:47.544Z,11.1
2017-09-27T05:23:01.896Z,11.2
2017-09-27T05:33:16.028Z,11.2
2017-09-27T05:43:30.485Z,11.3
2017-09-27T05:54:15.041Z,11.4
2017-09-27T06:04:29.228Z,11.5
2017-09-27T06:14:43.698Z,11.5
2017-09-27T06:24:57.820Z,11.6
2017-09-27T06:35:08.974Z,11.6
2017-09-27T06:45:23.117Z,11.7
2017-09-27T06:55:36.681Z,11.8
2017-09-27T07:05:50.667Z,11.9
2017-09-27T07:16:04.785Z,12.0
2017-09-27T07:26:19.257Z,12.1
2017-09-27T07:36:33.275Z,12.2
2017-09-27T07:46:47.769Z,12.4
2017-09-27T07:57:00.022Z,12.6
2017-09-27T08:07:14.054Z,12.7
2017-09-27T08:17:29.019Z,12.9
2017-09-27T08:27:42.471Z,13.2
2017-09-27T08:37:56.702Z,13.4
2017-09-27T08:48:11.204Z,13.8
2017-09-27T08:58:25.115Z,14.6
2017-09-27T09:08:39.629Z,15.4
2017-09-27T09:18:51.525Z,16.3
2017-09-27T09:29:35.624Z,17.6
2017-09-27T09:40:25.271Z,18.7
2017-09-27T09:50:39.483Z,18.7
2017-09-27T10:00:51.290Z,19.7
2017-09-27T10:11:35.517Z,24.3
2017-09-27T10:21:49.603Z,24.3
2017-09-27T10:32:02.802Z,26.2
2017-09-27T10:42:15.715Z,27.8
2017-09-27T10:52:29.797Z,29.2
2017-09-27T11:02:43.620Z,30.4
2017-09-27T11:12:57.715Z,31.4
2017-09-27T11:24:19.010Z,33.0
2017-09-27T11:35:04.058Z,33.7
2017-09-27T11:45:48.546Z,34.2
2017-09-27T11:56:02.066Z,34.1
2017-09-27T12:06:52.275Z,34.6
2017-09-27T12:17:07.540Z,34.6
2017-09-27T12:27:22.776Z,34.7
2017-09-27T12:37:40.391Z,34.6
2017-09-27T12:48:24.230Z,34.1
2017-09-27T12:58:40.485Z,34.1
2017-09-27T13:08:54.621Z,34.0
2017-09-27T13:19:09.624Z,33.8
2017-09-27T13:29:23.631Z,33.7
2017-09-27T13:39:41.226Z,33.5
2017-09-27T13:49:58.272Z,33.3
2017-09-27T14:00:47.880Z,32.2
2017-09-27T14:11:34.026Z,31.5
2017-09-27T14:21:48.454Z,31.5
2017-09-27T14:32:06.655Z,30.8
2017-09-27T14:42:22.380Z,30.4
2017-09-27T14:52:40.611Z,30.1
2017-09-27T15:03:26.957Z,29.3
2017-09-27T15:13:41.555Z,29.3
2017-09-27T15:23:54.994Z,28.9
2017-09-27T15:34:09.391Z,28.4
2017-09-27T15:44:23.698Z,27.8
2017-09-27T15:54:37.621Z,27.1
2017-09-27T16:05:23.451Z,26.0
2017-09-27T16:16:08.048Z,25.6
2017-09-27T16:26:22.137Z,25.5
2017-09-27T16:37:07.084Z,24.5
2017-09-27T16:47:18.560Z,24.5
2017-09-27T16:57:36.192Z,23.9
2017-09-27T17:07:49.699Z,23.3
2017-09-27T17:18:10.529Z,22.7
2017-09-27T17:28:25.056Z,22.1
2017-09-27T17:38:38.615Z,21.5
2017-09-27T17:48:59.801Z,20.9
2017-09-27T17:59:14.273Z,20.3
2017-09-27T18:09:29.208Z,19.8
2017-09-27T18:19:44.195Z,19.3
2017-09-27T18:29:59.747Z,18.9
2017-09-27T18:40:44.806Z,18.1
2017-09-27T18:51:00.846Z,18.1
2017-09-27T19:01:18.365Z,17.7
2017-09-27T19:11:36.014Z,17.4
2017-09-27T19:21:51.947Z,17.0
2017-09-27T19:32:05.781Z,16.7
2017-09-27T19:42:20.777Z,16.4
2017-09-27T19:52:36.086Z,16.1
2017-09-27T20:03:21.449Z,15.6
2017-09-27T20:14:06.218Z,15.4
2017-09-27T20:24:23.804Z,15.4
2017-09-27T20:34:38.664Z,15.2
2017-09-27T20:44:49.787Z,14.9
2017-09-27T20:55:03.234Z,14.8
2017-09-27T21:05:48.051Z,14.4
2017-09-27T21:16:32.909Z,14.2
2017-09-27T21:27:21.864Z,14.0
2017-09-27T21:37:35.901Z,14.0
2017-09-27T21:47:49.730Z,13.8
2017-09-27T21:58:08.383Z,13.7
2017-09-27T22:08:22.306Z,13.5
2017-09-27T22:18:36.363Z,13.3
2017-09-27T22:28:52.500Z,13.2
2017-09-27T22:39:10.753Z,13.0
2017-09-27T22:49:28.928Z,12.9
2017-09-27T22:59:43.773Z,12.8
2017-09-27T23:10:28.177Z,12.5
2017-09-27T23:21:12.920Z,12.4
2017-09-27T23:31:57.424Z,12.3
2017-09-27T23:42:11.555Z,12.3
2017-09-27T23:52:25.927Z,12.3
