createdAt,value
2018-08-31T00:02:30.772Z,18.00
2018-08-31T00:05:38.981Z,18.00
2018-08-31T00:10:22.793Z,18.00
2018-08-31T00:12:51.560Z,17.90
2018-08-31T00:15:20.237Z,18.00
2018-08-31T00:17:48.997Z,17.90
2018-08-31T00:20:17.725Z,17.80
2018-08-31T00:22:46.457Z,17.70
2018-08-31T00:25:57.092Z,17.70
2018-08-31T00:29:35.414Z,17.70
2018-08-31T00:34:18.028Z,17.80
2018-08-31T00:37:16.915Z,17.80
2018-08-31T00:40:01.720Z,17.70
2018-08-31T00:42:47.201Z,17.70
2018-08-31T00:45:33.012Z,17.70
2018-08-31T00:48:02.390Z,17.70
2018-08-31T00:50:31.343Z,17.70
2018-08-31T00:53:00.408Z,17.60
2018-08-31T00:55:29.293Z,17.60
2018-08-31T00:57:58.094Z,17.60
2018-08-31T01:00:26.813Z,17.50
2018-08-31T01:02:55.538Z,17.40
2018-08-31T01:05:24.282Z,17.50
2018-08-31T01:07:53.061Z,17.40
2018-08-31T01:10:23.884Z,17.50
2018-08-31T01:12:58.258Z,17.60
2018-08-31T01:15:32.128Z,17.70
2018-08-31T01:18:05.167Z,17.60
2018-08-31T01:20:39.935Z,17.60
2018-08-31T01:23:12.912Z,17.70
2018-08-31T01:25:48.500Z,17.70
2018-08-31T01:28:21.753Z,17.70
2018-08-31T01:30:57.508Z,17.70
2018-08-31T01:33:31.203Z,17.70
2018-08-31T01:36:04.030Z,17.80
2018-08-31T01:38:35.866Z,17.70
2018-08-31T01:41:09.510Z,17.80
2018-08-31T01:43:42.566Z,17.80
2018-08-31T01:46:15.215Z,17.80
2018-08-31T01:48:48.296Z,17.80
2018-08-31T01:51:23.117Z,17.80
2018-08-31T01:53:55.835Z,17.70
2018-08-31T01:56:30.308Z,17.60
2018-08-31T01:59:03.262Z,17.60
2018-08-31T02:01:31.979Z,17.60
2018-08-31T02:04:02.879Z,17.60
2018-08-31T02:06:32.310Z,17.60
2018-08-31T02:09:06.192Z,17.50
2018-08-31T02:11:34.993Z,17.50
2018-08-31T02:14:03.998Z,17.50
2018-08-31T02:16:32.742Z,17.50
2018-08-31T02:19:01.664Z,17.50
2018-08-31T02:21:30.435Z,17.40
2018-08-31T02:23:59.485Z,17.40
2018-08-31T02:26:28.333Z,17.40
2018-08-31T02:28:57.080Z,17.40
2018-08-31T02:31:25.823Z,17.20
2018-08-31T02:33:55.013Z,17.30
2018-08-31T02:36:23.938Z,17.20
2018-08-31T02:38:53.004Z,17.20
2018-08-31T02:41:21.825Z,17.20
2018-08-31T02:43:51.288Z,17.20
2018-08-31T02:46:21.236Z,17.30
2018-08-31T02:48:50.919Z,17.30
2018-08-31T02:51:20.020Z,17.40
2018-08-31T02:53:48.719Z,17.40
2018-08-31T02:56:17.468Z,17.30
2018-08-31T02:58:46.120Z,17.30
2018-08-31T03:01:14.856Z,17.40
2018-08-31T03:03:43.589Z,17.40
2018-08-31T03:06:12.358Z,17.50
2018-08-31T03:08:41.069Z,17.50
2018-08-31T03:11:09.807Z,17.50
2018-08-31T03:13:38.533Z,17.60
2018-08-31T03:16:07.297Z,17.50
2018-08-31T03:18:36.147Z,17.50
2018-08-31T03:21:04.946Z,17.40
2018-08-31T03:23:33.724Z,17.40
2018-08-31T03:26:02.405Z,17.10
2018-08-31T03:28:31.116Z,16.90
2018-08-31T03:30:59.848Z,16.80
2018-08-31T03:33:28.596Z,16.70
2018-08-31T03:35:57.285Z,16.70
2018-08-31T03:38:26.061Z,16.70
2018-08-31T03:40:54.738Z,16.70
2018-08-31T03:43:23.480Z,16.90
2018-08-31T03:45:52.170Z,16.90
2018-08-31T03:48:20.892Z,17.00
2018-08-31T03:50:49.637Z,16.80
2018-08-31T03:53:18.325Z,16.80
2018-08-31T03:55:47.085Z,16.80
2018-08-31T03:58:15.826Z,16.90
2018-08-31T04:00:44.542Z,16.80
2018-08-31T04:03:13.256Z,16.80
2018-08-31T04:05:41.997Z,16.80
2018-08-31T04:08:10.689Z,17.00
2018-08-31T04:10:39.507Z,16.80
2018-08-31T04:13:08.236Z,16.90
2018-08-31T04:15:37.061Z,16.90
2018-08-31T04:18:05.837Z,16.80
2018-08-31T04:20:34.550Z,16.80
2018-08-31T04:23:03.310Z,16.90
2018-08-31T04:25:31.999Z,16.90
2018-08-31T04:28:00.753Z,16.80
2018-08-31T04:30:29.577Z,16.90
2018-08-31T04:32:58.306Z,16.90
2018-08-31T04:35:26.996Z,16.80
2018-08-31T04:37:55.713Z,16.90
2018-08-31T04:40:24.513Z,16.90
2018-08-31T04:42:53.324Z,16.80
2018-08-31T04:45:21.979Z,16.70
2018-08-31T04:47:50.707Z,16.80
2018-08-31T04:50:19.471Z,16.90
2018-08-31T04:52:48.193Z,16.90
2018-08-31T04:55:16.906Z,16.80
2018-08-31T04:57:45.703Z,16.80
2018-08-31T05:00:14.428Z,16.80
2018-08-31T05:02:43.265Z,16.80
2018-08-31T05:05:12.006Z,16.80
2018-08-31T05:07:40.771Z,16.90
2018-08-31T05:10:09.539Z,16.80
2018-08-31T05:12:38.411Z,16.80
2018-08-31T05:15:07.218Z,16.90
2018-08-31T05:17:35.929Z,17.00
2018-08-31T05:20:04.759Z,17.00
2018-08-31T05:22:33.589Z,17.10
2018-08-31T05:25:02.283Z,17.10
2018-08-31T05:27:30.935Z,17.10
2018-08-31T05:29:59.662Z,17.20
2018-08-31T05:32:28.415Z,17.20
2018-08-31T05:34:57.170Z,17.20
2018-08-31T05:37:25.934Z,17.20
2018-08-31T05:39:54.671Z,17.20
2018-08-31T05:42:23.409Z,17.30
2018-08-31T05:44:52.142Z,17.20
2018-08-31T05:47:20.937Z,17.30
2018-08-31T05:49:49.696Z,17.30
2018-08-31T05:52:18.391Z,17.40
2018-08-31T05:54:47.104Z,17.30
2018-08-31T05:57:15.876Z,17.40
2018-08-31T05:59:44.701Z,17.40
2018-08-31T06:02:13.433Z,17.40
2018-08-31T06:04:42.162Z,17.50
2018-08-31T06:07:10.893Z,17.40
2018-08-31T06:09:39.658Z,17.50
2018-08-31T06:12:08.481Z,17.50
2018-08-31T06:14:37.279Z,17.50
2018-08-31T06:17:06.250Z,17.60
2018-08-31T06:19:35.005Z,17.70
2018-08-31T06:22:03.691Z,17.70
2018-08-31T06:24:32.409Z,17.70
2018-08-31T06:27:01.222Z,17.70
2018-08-31T06:29:30.012Z,17.80
2018-08-31T06:31:58.729Z,17.80
2018-08-31T06:34:27.481Z,17.80
2018-08-31T06:36:56.244Z,17.90
2018-08-31T06:39:25.102Z,18.00
2018-08-31T06:41:54.114Z,18.10
2018-08-31T06:44:22.952Z,18.20
2018-08-31T06:46:51.761Z,18.20
2018-08-31T06:49:20.702Z,18.30
2018-08-31T06:51:50.628Z,18.30
2018-08-31T06:54:19.497Z,18.30
2018-08-31T06:56:48.950Z,18.30
2018-08-31T06:59:17.782Z,18.20
2018-08-31T07:01:46.645Z,18.20
2018-08-31T07:04:15.312Z,18.20
2018-08-31T07:06:44.081Z,18.30
2018-08-31T07:09:12.793Z,18.30
2018-08-31T07:11:41.637Z,18.30
2018-08-31T07:14:10.496Z,18.40
2018-08-31T07:16:39.253Z,18.40
2018-08-31T07:19:08.498Z,18.40
2018-08-31T07:21:37.237Z,18.50
2018-08-31T07:24:05.940Z,18.50
2018-08-31T07:26:34.748Z,18.50
2018-08-31T07:29:03.529Z,18.50
2018-08-31T07:31:32.241Z,18.70
2018-08-31T07:34:00.969Z,18.60
2018-08-31T07:36:29.862Z,18.70
2018-08-31T07:38:58.502Z,18.70
2018-08-31T07:41:27.269Z,18.80
2018-08-31T07:43:56.372Z,18.90
2018-08-31T07:46:25.108Z,18.80
2018-08-31T07:48:53.931Z,18.70
2018-08-31T07:51:22.696Z,18.70
2018-08-31T07:53:51.523Z,18.70
2018-08-31T07:56:20.414Z,18.80
2018-08-31T07:58:49.295Z,18.70
2018-08-31T08:01:17.984Z,18.70
2018-08-31T08:03:46.679Z,18.70
2018-08-31T08:06:15.465Z,18.60
2018-08-31T08:08:44.197Z,18.60
2018-08-31T08:11:13.064Z,18.60
2018-08-31T08:13:41.851Z,18.60
2018-08-31T08:16:10.711Z,18.70
2018-08-31T08:18:39.410Z,18.70
2018-08-31T08:21:08.273Z,18.70
2018-08-31T08:23:37.070Z,18.80
2018-08-31T08:26:05.858Z,18.90
2018-08-31T08:28:34.668Z,18.90
2018-08-31T08:31:03.500Z,18.80
2018-08-31T08:33:32.357Z,18.70
2018-08-31T08:36:01.312Z,18.60
2018-08-31T08:38:30.157Z,18.40
2018-08-31T08:40:58.890Z,18.40
2018-08-31T08:43:27.794Z,18.50
2018-08-31T08:45:59.402Z,18.60
2018-08-31T08:48:28.317Z,18.60
2018-08-31T08:50:56.971Z,18.70
2018-08-31T08:53:25.746Z,18.70
2018-08-31T08:55:54.468Z,18.70
2018-08-31T08:58:23.389Z,18.60
2018-08-31T09:00:52.119Z,18.60
2018-08-31T09:03:20.946Z,18.60
2018-08-31T09:05:49.785Z,18.70
2018-08-31T09:08:18.588Z,18.60
2018-08-31T09:10:47.295Z,18.50
2018-08-31T09:13:16.118Z,18.50
2018-08-31T09:15:44.944Z,18.60
2018-08-31T09:18:13.683Z,18.60
2018-08-31T09:20:42.558Z,18.60
2018-08-31T09:23:11.362Z,18.60
2018-08-31T09:25:55.328Z,18.70
2018-08-31T09:28:24.119Z,18.70
2018-08-31T09:30:52.857Z,18.60
2018-08-31T09:33:21.819Z,18.70
2018-08-31T09:35:51.304Z,18.70
2018-08-31T09:38:20.391Z,18.80
2018-08-31T09:40:49.212Z,18.90
2018-08-31T09:43:17.876Z,19.00
2018-08-31T09:45:46.712Z,19.00
2018-08-31T09:48:15.598Z,19.00
2018-08-31T09:50:44.410Z,19.10
2018-08-31T09:53:13.092Z,19.40
2018-08-31T09:55:41.908Z,19.50
2018-08-31T09:58:11.711Z,19.50
2018-08-31T10:00:45.877Z,19.60
2018-08-31T10:03:21.498Z,19.60
2018-08-31T10:05:50.830Z,19.60
2018-08-31T10:08:19.698Z,19.70
2018-08-31T10:10:48.600Z,19.80
2018-08-31T10:13:17.353Z,19.80
2018-08-31T10:15:46.127Z,19.80
2018-08-31T10:18:16.244Z,19.90
2018-08-31T10:20:44.989Z,19.90
2018-08-31T10:23:13.844Z,19.80
2018-08-31T10:25:42.733Z,19.90
2018-08-31T10:28:11.492Z,19.80
2018-08-31T10:30:40.361Z,19.70
2018-08-31T10:33:09.117Z,19.70
2018-08-31T10:35:37.982Z,19.70
2018-08-31T10:38:06.983Z,19.70
2018-08-31T10:40:35.787Z,19.70
2018-08-31T10:43:04.831Z,19.60
2018-08-31T10:45:33.606Z,19.50
2018-08-31T10:48:02.386Z,19.40
2018-08-31T10:50:31.208Z,19.30
2018-08-31T10:53:00.120Z,19.40
2018-08-31T10:55:28.802Z,19.40
2018-08-31T10:57:58.030Z,19.30
2018-08-31T11:00:26.943Z,19.40
2018-08-31T11:02:55.776Z,19.40
2018-08-31T11:05:24.499Z,19.40
2018-08-31T11:07:53.304Z,19.40
2018-08-31T11:10:22.088Z,19.40
2018-08-31T11:12:51.035Z,19.40
2018-08-31T11:15:23.220Z,19.30
2018-08-31T11:17:51.971Z,19.40
2018-08-31T11:20:20.893Z,19.40
2018-08-31T11:22:49.666Z,19.40
2018-08-31T11:25:18.798Z,19.40
2018-08-31T11:27:47.683Z,19.50
2018-08-31T11:30:16.519Z,19.50
2018-08-31T11:32:45.425Z,19.50
2018-08-31T11:35:14.191Z,19.50
2018-08-31T11:37:43.048Z,19.60
2018-08-31T11:40:11.824Z,19.60
2018-08-31T11:42:40.710Z,19.50
2018-08-31T11:45:10.522Z,19.50
2018-08-31T11:47:39.322Z,19.50
2018-08-31T11:50:08.155Z,19.50
2018-08-31T11:52:36.991Z,19.50
2018-08-31T11:55:05.964Z,19.60
2018-08-31T11:57:34.687Z,19.60
2018-08-31T12:00:06.005Z,19.60
2018-08-31T12:02:35.093Z,19.70
2018-08-31T12:05:03.854Z,19.70
2018-08-31T12:07:32.627Z,19.70
2018-08-31T12:10:01.513Z,19.60
2018-08-31T12:12:31.417Z,19.50
2018-08-31T12:15:23.947Z,19.30
2018-08-31T12:17:54.109Z,19.40
2018-08-31T12:20:23.626Z,19.50
2018-08-31T12:22:52.552Z,19.30
2018-08-31T12:25:21.360Z,19.00
2018-08-31T12:27:50.252Z,19.00
2018-08-31T12:30:19.162Z,19.00
2018-08-31T12:32:47.916Z,19.10
2018-08-31T12:35:16.711Z,19.10
2018-08-31T12:37:45.565Z,19.10
2018-08-31T12:40:14.457Z,18.90
2018-08-31T12:42:43.220Z,18.90
2018-08-31T12:45:11.965Z,19.10
2018-08-31T12:47:44.923Z,18.90
2018-08-31T12:50:14.244Z,18.90
2018-08-31T12:52:44.979Z,19.10
2018-08-31T12:55:13.837Z,19.20
2018-08-31T12:57:42.715Z,19.30
2018-08-31T13:00:11.590Z,19.30
2018-08-31T13:02:40.311Z,19.30
2018-08-31T13:05:09.295Z,19.40
2018-08-31T13:07:38.079Z,19.50
2018-08-31T13:10:07.207Z,19.50
2018-08-31T13:12:36.024Z,19.50
2018-08-31T13:15:04.808Z,19.40
2018-08-31T13:17:33.574Z,19.20
2018-08-31T13:20:02.504Z,19.20
2018-08-31T13:22:31.346Z,19.20
2018-08-31T13:25:00.031Z,19.30
2018-08-31T13:27:28.823Z,19.30
2018-08-31T13:29:57.641Z,19.30
2018-08-31T13:32:26.583Z,19.20
2018-08-31T13:34:55.329Z,19.10
2018-08-31T13:37:24.106Z,19.10
2018-08-31T13:39:52.848Z,19.20
2018-08-31T13:42:21.623Z,19.30
2018-08-31T13:44:50.386Z,19.50
2018-08-31T13:47:19.528Z,19.60
2018-08-31T13:49:48.272Z,19.70
2018-08-31T13:52:17.017Z,19.90
2018-08-31T13:54:45.778Z,19.90
2018-08-31T13:57:14.523Z,20.00
2018-08-31T13:59:43.250Z,20.10
2018-08-31T14:02:12.291Z,20.20
2018-08-31T14:04:41.034Z,20.20
2018-08-31T14:07:09.894Z,20.20
2018-08-31T14:09:38.641Z,20.30
2018-08-31T14:12:08.125Z,20.30
2018-08-31T14:14:36.973Z,20.50
2018-08-31T14:17:06.273Z,20.50
2018-08-31T14:19:35.096Z,20.40
2018-08-31T14:22:03.918Z,20.50
2018-08-31T14:24:32.672Z,20.50
2018-08-31T14:27:01.469Z,20.60
2018-08-31T14:29:30.304Z,20.70
2018-08-31T14:31:58.981Z,20.80
2018-08-31T14:34:27.860Z,20.90
2018-08-31T14:36:56.637Z,20.80
2018-08-31T14:39:25.342Z,20.90
2018-08-31T14:41:54.734Z,21.10
2018-08-31T14:44:27.374Z,21.20
2018-08-31T14:46:56.109Z,21.30
2018-08-31T14:49:24.850Z,21.30
2018-08-31T14:52:18.079Z,21.30
2018-08-31T14:54:47.655Z,21.30
2018-08-31T14:57:16.455Z,21.20
2018-08-31T14:59:45.191Z,21.30
2018-08-31T15:02:14.041Z,21.20
2018-08-31T15:04:42.780Z,21.20
2018-08-31T15:07:11.591Z,21.20
2018-08-31T15:09:40.478Z,21.10
2018-08-31T15:12:09.408Z,21.00
2018-08-31T15:14:38.122Z,20.90
2018-08-31T15:17:07.068Z,20.80
2018-08-31T15:19:35.789Z,20.80
2018-08-31T15:22:04.846Z,20.80
2018-08-31T15:24:33.947Z,20.70
2018-08-31T15:27:02.765Z,20.70
2018-08-31T15:29:31.674Z,20.80
2018-08-31T15:32:00.461Z,20.70
2018-08-31T15:34:29.206Z,20.70
2018-08-31T15:36:58.039Z,20.70
2018-08-31T15:39:26.725Z,20.60
2018-08-31T15:41:55.407Z,20.60
2018-08-31T15:44:24.296Z,20.60
2018-08-31T15:46:53.073Z,20.60
2018-08-31T15:49:21.795Z,20.50
2018-08-31T15:51:50.483Z,20.40
2018-08-31T15:54:19.168Z,20.30
2018-08-31T15:56:47.877Z,20.30
2018-08-31T15:59:16.729Z,20.20
2018-08-31T16:01:45.447Z,20.10
2018-08-31T16:04:14.194Z,20.00
2018-08-31T16:06:42.916Z,20.00
2018-08-31T16:09:11.707Z,19.90
2018-08-31T16:11:40.433Z,19.80
2018-08-31T16:14:09.343Z,19.80
2018-08-31T16:16:38.258Z,19.70
2018-08-31T16:19:07.158Z,19.70
2018-08-31T16:21:35.995Z,19.70
2018-08-31T16:24:05.015Z,19.60
2018-08-31T16:26:33.717Z,19.60
2018-08-31T16:29:02.507Z,19.50
2018-08-31T16:31:31.226Z,19.40
2018-08-31T16:34:00.036Z,19.40
2018-08-31T16:36:28.774Z,19.40
2018-08-31T16:38:57.551Z,19.40
2018-08-31T16:41:26.280Z,19.40
2018-08-31T16:43:54.968Z,19.30
2018-08-31T16:46:23.721Z,19.30
2018-08-31T16:48:52.416Z,19.30
2018-08-31T16:51:21.233Z,19.20
2018-08-31T16:53:49.988Z,19.20
2018-08-31T16:56:18.689Z,19.20
2018-08-31T16:58:47.412Z,19.10
2018-08-31T17:01:16.180Z,19.10
2018-08-31T17:03:44.891Z,19.10
2018-08-31T17:06:13.701Z,19.00
2018-08-31T17:08:42.388Z,19.00
2018-08-31T17:11:11.104Z,19.00
2018-08-31T17:13:39.846Z,19.00
2018-08-31T17:16:08.624Z,19.00
2018-08-31T17:18:37.370Z,18.90
2018-08-31T17:21:06.140Z,18.90
2018-08-31T17:23:34.846Z,18.90
2018-08-31T17:26:03.612Z,18.80
2018-08-31T17:28:37.574Z,18.90
2018-08-31T17:31:11.701Z,18.90
2018-08-31T17:33:45.781Z,18.90
2018-08-31T17:36:19.805Z,18.90
2018-08-31T17:38:48.544Z,18.80
2018-08-31T17:41:17.362Z,18.80
2018-08-31T17:43:46.524Z,18.80
2018-08-31T17:46:15.280Z,18.80
2018-08-31T17:48:44.070Z,18.70
2018-08-31T17:51:12.901Z,18.70
2018-08-31T17:53:41.638Z,18.70
2018-08-31T17:56:10.431Z,18.70
2018-08-31T17:58:39.092Z,18.70
2018-08-31T18:01:12.118Z,18.70
2018-08-31T18:03:40.813Z,18.70
2018-08-31T18:06:09.549Z,18.70
2018-08-31T18:08:38.356Z,18.60
2018-08-31T18:11:07.139Z,18.50
2018-08-31T18:13:35.792Z,18.50
2018-08-31T18:16:04.973Z,18.50
2018-08-31T18:18:33.604Z,18.40
2018-08-31T18:21:02.342Z,18.30
2018-08-31T18:23:31.093Z,18.30
2018-08-31T18:25:59.863Z,18.30
2018-08-31T18:28:28.577Z,18.20
2018-08-31T18:30:57.316Z,18.10
2018-08-31T18:33:26.021Z,18.10
2018-08-31T18:35:54.707Z,18.00
2018-08-31T18:38:23.517Z,17.90
2018-08-31T18:40:52.288Z,17.90
2018-08-31T18:43:21.073Z,18.00
2018-08-31T18:45:49.793Z,17.90
2018-08-31T18:48:18.523Z,17.90
2018-08-31T18:50:47.309Z,17.90
2018-08-31T18:53:16.033Z,17.90
2018-08-31T18:55:44.783Z,17.90
2018-08-31T18:58:13.496Z,17.90
2018-08-31T19:00:42.187Z,17.80
2018-08-31T19:03:10.988Z,17.80
2018-08-31T19:05:39.733Z,17.80
2018-08-31T19:08:08.509Z,17.80
2018-08-31T19:10:37.196Z,17.80
2018-08-31T19:13:06.079Z,17.80
2018-08-31T19:15:34.889Z,17.80
2018-08-31T19:18:03.649Z,17.80
2018-08-31T19:20:32.465Z,17.80
2018-08-31T19:23:01.169Z,17.90
2018-08-31T19:25:29.918Z,17.90
2018-08-31T19:27:58.631Z,17.80
2018-08-31T19:30:27.379Z,17.80
2018-08-31T19:32:56.088Z,17.80
2018-08-31T19:35:24.844Z,17.70
2018-08-31T19:37:53.584Z,17.80
2018-08-31T19:40:23.322Z,17.70
2018-08-31T19:42:52.074Z,17.70
2018-08-31T19:45:20.899Z,17.80
2018-08-31T19:47:49.597Z,17.70
2018-08-31T19:50:18.366Z,17.80
2018-08-31T19:52:47.231Z,17.80
2018-08-31T19:55:15.981Z,17.80
2018-08-31T19:57:44.705Z,17.70
2018-08-31T20:00:13.478Z,17.70
2018-08-31T20:02:46.767Z,17.70
2018-08-31T20:05:20.145Z,17.70
2018-08-31T20:07:53.090Z,17.80
2018-08-31T20:10:21.879Z,17.70
2018-08-31T20:12:50.605Z,17.80
2018-08-31T20:15:19.296Z,17.70
2018-08-31T20:17:48.045Z,17.70
2018-08-31T20:20:16.746Z,17.70
2018-08-31T20:22:45.472Z,17.70
2018-08-31T20:25:14.171Z,17.80
2018-08-31T20:27:42.917Z,17.70
2018-08-31T20:30:11.669Z,17.70
2018-08-31T20:32:40.477Z,17.70
2018-08-31T20:35:09.280Z,17.70
2018-08-31T20:37:38.004Z,17.60
2018-08-31T20:40:07.034Z,17.70
2018-08-31T20:42:35.746Z,17.70
2018-08-31T20:45:04.460Z,17.70
2018-08-31T20:47:33.202Z,17.70
2018-08-31T20:50:01.886Z,17.60
2018-08-31T20:52:30.637Z,17.60
2018-08-31T20:54:59.377Z,17.70
2018-08-31T20:57:28.128Z,17.80
2018-08-31T20:59:57.335Z,17.70
2018-08-31T21:02:26.259Z,17.70
2018-08-31T21:04:55.001Z,17.70
2018-08-31T21:07:23.682Z,17.70
2018-08-31T21:09:52.384Z,17.70
2018-08-31T21:12:21.135Z,17.70
2018-08-31T21:14:49.837Z,17.70
2018-08-31T21:17:18.512Z,17.60
2018-08-31T21:19:47.245Z,17.60
2018-08-31T21:22:15.932Z,17.60
2018-08-31T21:24:44.628Z,17.70
2018-08-31T21:27:13.531Z,17.70
2018-08-31T21:29:42.212Z,17.60
2018-08-31T21:32:11.046Z,17.70
2018-08-31T21:34:39.701Z,17.60
2018-08-31T21:37:08.508Z,17.70
2018-08-31T21:39:37.187Z,17.60
2018-08-31T21:42:06.019Z,17.60
2018-08-31T21:44:34.750Z,17.50
2018-08-31T21:47:03.670Z,17.50
2018-08-31T21:49:32.427Z,17.50
2018-08-31T21:52:01.131Z,17.50
2018-08-31T21:54:30.073Z,17.50
2018-08-31T21:56:58.851Z,17.50
2018-08-31T21:59:27.561Z,17.50
2018-08-31T22:01:56.698Z,17.40
2018-08-31T22:04:25.414Z,17.50
2018-08-31T22:06:54.252Z,17.40
2018-08-31T22:09:23.000Z,17.40
2018-08-31T22:11:51.701Z,17.50
2018-08-31T22:14:20.438Z,17.40
2018-08-31T22:16:49.141Z,17.40
2018-08-31T22:19:17.951Z,17.50
2018-08-31T22:21:46.717Z,17.50
2018-08-31T22:24:15.425Z,17.50
2018-08-31T22:26:44.243Z,17.40
2018-08-31T22:29:12.980Z,17.40
2018-08-31T22:31:41.670Z,17.40
2018-08-31T22:34:10.377Z,17.40
2018-08-31T22:36:39.065Z,17.40
2018-08-31T22:39:09.357Z,17.40
2018-08-31T22:41:38.083Z,17.40
2018-08-31T22:44:06.924Z,17.30
2018-08-31T22:46:35.593Z,17.30
2018-08-31T22:49:04.362Z,17.30
2018-08-31T22:51:33.069Z,17.30
2018-08-31T22:54:01.824Z,17.30
2018-08-31T22:56:30.544Z,17.30
2018-08-31T22:58:59.281Z,17.30
2018-08-31T23:01:27.995Z,17.30
2018-08-31T23:03:56.798Z,17.30
2018-08-31T23:06:25.522Z,17.30
2018-08-31T23:08:54.302Z,17.30
2018-08-31T23:11:23.045Z,17.30
2018-08-31T23:13:51.797Z,17.30
2018-08-31T23:16:20.552Z,17.30
2018-08-31T23:18:49.241Z,17.30
2018-08-31T23:21:18.018Z,17.20
2018-08-31T23:23:46.813Z,17.10
2018-08-31T23:26:15.552Z,17.10
2018-08-31T23:28:44.336Z,17.20
2018-08-31T23:31:13.085Z,17.10
2018-08-31T23:33:41.917Z,17.10
2018-08-31T23:36:10.612Z,17.10
2018-08-31T23:38:39.316Z,17.10
2018-08-31T23:41:08.312Z,17.20
2018-08-31T23:43:37.059Z,17.20
2018-08-31T23:46:05.831Z,17.10
2018-08-31T23:48:34.568Z,17.00
2018-08-31T23:51:03.262Z,17.10
2018-08-31T23:53:31.933Z,17.00
2018-08-31T23:56:00.581Z,17.10
2018-08-31T23:58:29.342Z,16.90
