createdAt,value
2023-03-31T00:00:54.211Z,99.90
2023-03-31T00:03:24.397Z,99.90
2023-03-31T00:05:58.209Z,99.90
2023-03-31T00:08:30.469Z,99.90
2023-03-31T00:11:01.223Z,99.90
2023-03-31T00:13:31.640Z,99.90
2023-03-31T00:16:01.925Z,99.90
2023-03-31T00:18:30.902Z,99.90
2023-03-31T00:21:14.582Z,99.90
2023-03-31T00:23:42.867Z,99.90
2023-03-31T00:26:11.405Z,99.90
2023-03-31T00:28:40.805Z,99.90
2023-03-31T00:31:08.822Z,99.90
2023-03-31T00:33:36.803Z,99.90
2023-03-31T00:36:10.004Z,99.90
2023-03-31T00:38:38.095Z,99.90
2023-03-31T00:41:06.629Z,99.90
2023-03-31T00:43:36.803Z,99.90
2023-03-31T00:46:17.852Z,99.90
2023-03-31T00:48:49.940Z,99.90
2023-03-31T00:51:18.926Z,99.90
2023-03-31T00:53:51.909Z,99.90
2023-03-31T00:56:19.902Z,99.90
2023-03-31T00:58:49.837Z,99.90
2023-03-31T01:01:24.637Z,99.90
2023-03-31T01:03:53.993Z,99.90
2023-03-31T01:06:23.682Z,99.90
2023-03-31T01:08:53.116Z,99.90
2023-03-31T01:11:24.437Z,99.90
2023-03-31T01:13:56.261Z,99.90
2023-03-31T01:16:25.818Z,99.90
2023-03-31T01:18:53.907Z,99.90
2023-03-31T01:21:57.079Z,99.90
2023-03-31T01:25:22.250Z,99.90
2023-03-31T01:28:06.007Z,99.90
2023-03-31T01:31:05.074Z,99.90
2023-03-31T01:34:04.391Z,99.90
2023-03-31T01:36:57.736Z,99.90
2023-03-31T01:39:53.886Z,99.90
2023-03-31T01:42:31.385Z,99.90
2023-03-31T01:45:08.090Z,99.90
2023-03-31T01:47:40.863Z,99.90
2023-03-31T01:50:16.654Z,99.90
2023-03-31T01:52:50.788Z,99.90
2023-03-31T01:55:24.470Z,99.90
2023-03-31T01:57:56.236Z,99.90
2023-03-31T02:00:29.519Z,99.90
2023-03-31T02:03:01.560Z,99.90
2023-03-31T02:05:36.216Z,99.90
2023-03-31T02:08:09.133Z,99.90
2023-03-31T02:10:37.861Z,99.90
2023-03-31T02:13:10.097Z,99.90
2023-03-31T02:15:42.275Z,99.90
2023-03-31T02:18:17.160Z,99.90
2023-03-31T02:20:47.536Z,99.90
2023-03-31T02:23:19.859Z,99.90
2023-03-31T02:25:52.733Z,99.90
2023-03-31T02:28:24.489Z,99.90
2023-03-31T02:30:59.452Z,99.90
2023-03-31T02:33:27.486Z,99.90
2023-03-31T02:35:55.713Z,99.90
2023-03-31T02:38:23.814Z,99.90
2023-03-31T02:40:52.188Z,99.90
2023-03-31T02:43:22.263Z,99.90
2023-03-31T02:45:52.208Z,99.90
2023-03-31T02:48:23.103Z,99.90
2023-03-31T02:51:15.052Z,99.90
2023-03-31T02:53:56.240Z,99.90
2023-03-31T02:56:39.006Z,99.90
2023-03-31T02:59:25.503Z,99.90
2023-03-31T03:02:10.051Z,99.90
2023-03-31T03:04:54.757Z,99.90
2023-03-31T03:07:31.177Z,99.90
2023-03-31T03:10:03.895Z,99.90
2023-03-31T03:12:39.230Z,99.90
2023-03-31T03:15:12.647Z,99.90
2023-03-31T03:17:42.982Z,99.90
2023-03-31T03:20:12.398Z,99.90
2023-03-31T03:22:41.524Z,99.90
2023-03-31T03:25:11.572Z,99.90
2023-03-31T03:27:40.047Z,99.90
2023-03-31T03:30:11.793Z,99.90
2023-03-31T03:32:39.842Z,99.90
2023-03-31T03:35:08.444Z,99.90
2023-03-31T03:37:36.487Z,99.90
2023-03-31T03:40:06.424Z,99.90
2023-03-31T03:42:34.550Z,99.90
2023-03-31T03:45:02.598Z,99.90
2023-03-31T03:47:31.986Z,99.90
2023-03-31T03:50:00.012Z,99.90
2023-03-31T03:52:27.995Z,99.90
2023-03-31T03:54:56.211Z,99.90
2023-03-31T03:57:24.414Z,99.90
2023-03-31T03:59:52.409Z,99.90
2023-03-31T04:02:20.610Z,99.90
2023-03-31T04:04:50.034Z,99.90
2023-03-31T04:07:18.135Z,99.90
2023-03-31T04:09:46.125Z,99.90
2023-03-31T04:12:14.104Z,99.90
2023-03-31T04:14:42.154Z,99.90
2023-03-31T04:17:10.677Z,99.90
2023-03-31T04:19:38.690Z,99.90
2023-03-31T04:22:11.608Z,99.90
2023-03-31T04:24:39.699Z,99.90
2023-03-31T04:27:08.282Z,99.90
2023-03-31T04:29:37.261Z,99.90
2023-03-31T04:32:05.669Z,99.90
2023-03-31T04:34:36.018Z,99.90
2023-03-31T04:37:04.826Z,99.90
2023-03-31T04:39:34.221Z,99.90
2023-03-31T04:42:02.477Z,99.90
2023-03-31T04:44:30.793Z,99.90
2023-03-31T04:47:02.835Z,99.90
2023-03-31T04:49:33.515Z,99.90
2023-03-31T04:52:01.657Z,99.90
2023-03-31T04:54:29.675Z,99.90
2023-03-31T04:56:59.043Z,99.90
2023-03-31T04:59:27.061Z,99.90
2023-03-31T05:01:55.042Z,99.90
2023-03-31T05:04:23.160Z,99.90
2023-03-31T05:06:51.231Z,99.90
2023-03-31T05:09:20.610Z,99.90
2023-03-31T05:11:48.609Z,99.90
2023-03-31T05:14:17.943Z,99.90
2023-03-31T05:16:45.917Z,99.90
2023-03-31T05:19:13.938Z,99.90
2023-03-31T05:21:41.976Z,99.90
2023-03-31T05:24:10.427Z,99.90
2023-03-31T05:26:38.419Z,99.90
2023-03-31T05:29:06.545Z,99.90
2023-03-31T05:31:35.975Z,99.90
2023-03-31T05:34:04.004Z,99.90
2023-03-31T05:36:32.258Z,99.90
2023-03-31T05:39:00.385Z,99.90
2023-03-31T05:41:28.443Z,99.90
2023-03-31T05:43:56.642Z,99.90
2023-03-31T05:46:25.120Z,99.90
2023-03-31T05:48:54.477Z,99.90
2023-03-31T05:51:22.449Z,99.90
2023-03-31T05:53:50.568Z,99.90
2023-03-31T05:56:18.597Z,99.90
2023-03-31T05:58:46.624Z,99.90
2023-03-31T06:01:19.537Z,99.90
2023-03-31T06:03:48.208Z,99.90
2023-03-31T06:06:18.144Z,99.90
2023-03-31T06:08:48.058Z,99.90
2023-03-31T06:11:19.349Z,99.90
2023-03-31T06:13:48.089Z,99.90
2023-03-31T06:16:17.379Z,99.90
2023-03-31T06:18:45.898Z,99.90
2023-03-31T06:21:16.275Z,99.90
2023-03-31T06:23:46.090Z,99.90
2023-03-31T06:26:15.677Z,99.90
2023-03-31T06:28:44.303Z,99.90
2023-03-31T06:31:14.954Z,99.90
2023-03-31T06:33:43.963Z,99.90
2023-03-31T06:36:13.966Z,99.90
2023-03-31T06:38:42.073Z,99.90
2023-03-31T06:41:14.100Z,99.90
2023-03-31T06:43:42.339Z,99.90
2023-03-31T06:46:10.700Z,99.90
2023-03-31T06:48:38.886Z,99.90
2023-03-31T06:51:08.734Z,99.90
2023-03-31T06:53:37.722Z,99.90
2023-03-31T06:56:07.383Z,99.90
2023-03-31T06:58:37.041Z,99.90
2023-03-31T07:01:06.212Z,99.90
2023-03-31T07:03:34.954Z,99.90
2023-03-31T07:06:03.004Z,99.90
2023-03-31T07:08:30.965Z,99.90
2023-03-31T07:11:00.566Z,99.90
2023-03-31T07:13:29.301Z,99.90
2023-03-31T07:15:58.943Z,99.90
2023-03-31T07:18:34.971Z,99.90
2023-03-31T07:21:05.823Z,99.90
2023-03-31T07:23:36.329Z,99.90
2023-03-31T07:26:04.681Z,99.90
2023-03-31T07:28:32.845Z,99.90
2023-03-31T07:31:02.220Z,99.90
2023-03-31T07:33:30.190Z,99.90
2023-03-31T07:36:10.885Z,99.90
2023-03-31T07:38:41.225Z,99.90
2023-03-31T07:41:12.863Z,99.90
2023-03-31T07:43:41.390Z,99.90
2023-03-31T07:46:16.244Z,99.90
2023-03-31T07:48:46.346Z,99.90
2023-03-31T07:51:14.988Z,99.90
2023-03-31T07:53:43.031Z,99.90
2023-03-31T07:56:11.038Z,99.90
2023-03-31T07:58:39.041Z,99.90
2023-03-31T08:01:08.283Z,99.90
2023-03-31T08:03:37.858Z,99.90
2023-03-31T08:06:06.392Z,99.90
2023-03-31T08:08:34.549Z,99.90
2023-03-31T08:11:02.509Z,99.90
2023-03-31T08:13:30.525Z,99.90
2023-03-31T08:15:58.560Z,99.90
2023-03-31T08:18:26.609Z,99.90
2023-03-31T08:20:56.029Z,99.90
2023-03-31T08:23:24.014Z,99.90
2023-03-31T08:25:53.001Z,99.90
2023-03-31T08:28:20.974Z,99.90
2023-03-31T08:30:49.178Z,99.90
2023-03-31T08:33:18.171Z,99.90
2023-03-31T08:35:46.350Z,99.90
2023-03-31T08:38:15.793Z,99.90
2023-03-31T08:40:43.872Z,99.90
2023-03-31T08:43:18.474Z,99.90
2023-03-31T08:45:48.819Z,99.90
2023-03-31T08:48:25.995Z,99.90
2023-03-31T08:50:59.463Z,99.90
2023-03-31T08:53:32.434Z,99.90
2023-03-31T08:56:01.481Z,99.90
2023-03-31T08:58:37.147Z,99.90
2023-03-31T09:01:13.902Z,99.90
2023-03-31T09:03:51.173Z,99.90
2023-03-31T09:06:23.296Z,99.90
2023-03-31T09:08:56.541Z,99.90
2023-03-31T09:11:33.235Z,99.90
2023-03-31T09:14:32.544Z,99.90
2023-03-31T09:17:14.666Z,99.90
2023-03-31T09:19:45.964Z,99.90
2023-03-31T09:22:18.892Z,99.90
2023-03-31T09:24:58.875Z,99.90
2023-03-31T09:27:31.368Z,99.90
2023-03-31T09:30:04.485Z,99.90
2023-03-31T09:32:34.201Z,99.90
2023-03-31T09:35:13.752Z,99.90
2023-03-31T09:37:41.866Z,99.90
2023-03-31T09:40:18.737Z,99.90
2023-03-31T09:42:48.525Z,99.90
2023-03-31T09:45:18.774Z,99.90
2023-03-31T09:47:48.489Z,99.90
2023-03-31T09:50:17.433Z,99.90
2023-03-31T09:52:50.411Z,99.90
2023-03-31T09:55:38.190Z,99.90
2023-03-31T09:58:08.695Z,99.90
2023-03-31T10:00:37.381Z,99.90
2023-03-31T10:03:08.413Z,99.90
2023-03-31T10:05:40.144Z,99.90
2023-03-31T10:08:31.831Z,99.90
2023-03-31T10:11:11.373Z,99.90
2023-03-31T10:13:46.978Z,99.90
2023-03-31T10:16:22.266Z,99.90
2023-03-31T10:18:50.977Z,99.90
2023-03-31T10:21:23.372Z,99.90
2023-03-31T10:23:53.052Z,99.90
2023-03-31T10:26:25.005Z,99.90
2023-03-31T10:28:55.562Z,99.90
2023-03-31T10:31:28.164Z,99.90
2023-03-31T10:33:58.413Z,99.90
2023-03-31T10:36:29.456Z,99.90
2023-03-31T10:38:58.875Z,99.90
2023-03-31T10:41:30.914Z,99.90
2023-03-31T10:44:00.457Z,99.90
2023-03-31T10:46:43.397Z,99.90
2023-03-31T10:49:25.904Z,99.90
2023-03-31T10:51:55.248Z,99.90
2023-03-31T10:54:23.370Z,99.90
2023-03-31T10:56:56.001Z,99.90
2023-03-31T10:59:46.814Z,99.90
2023-03-31T11:02:35.950Z,99.90
2023-03-31T11:05:13.484Z,99.90
2023-03-31T11:07:56.521Z,99.90
2023-03-31T11:10:58.676Z,99.90
2023-03-31T11:13:37.388Z,99.90
2023-03-31T11:16:18.837Z,99.90
2023-03-31T11:19:01.680Z,99.90
2023-03-31T11:21:41.160Z,99.90
2023-03-31T11:24:22.930Z,99.90
2023-03-31T11:26:57.405Z,99.90
2023-03-31T11:29:35.968Z,99.90
2023-03-31T11:32:21.346Z,99.90
2023-03-31T11:35:01.033Z,99.90
2023-03-31T11:38:03.006Z,99.90
2023-03-31T11:40:46.904Z,99.90
2023-03-31T11:43:24.639Z,99.90
2023-03-31T11:45:58.986Z,99.90
2023-03-31T11:48:38.333Z,99.90
2023-03-31T11:51:12.597Z,99.90
2023-03-31T11:53:43.282Z,99.90
2023-03-31T11:56:12.806Z,99.90
2023-03-31T11:58:46.337Z,96.00
2023-03-31T12:01:22.693Z,92.90
2023-03-31T12:03:58.396Z,88.60
2023-03-31T12:06:49.389Z,82.80
2023-03-31T12:09:35.943Z,77.70
2023-03-31T12:12:11.722Z,72.00
2023-03-31T12:14:43.437Z,71.60
2023-03-31T12:17:16.111Z,72.20
2023-03-31T12:19:49.513Z,66.10
2023-03-31T12:22:23.335Z,59.70
2023-03-31T12:24:53.359Z,56.80
2023-03-31T12:27:27.704Z,56.50
2023-03-31T12:29:59.978Z,58.00
2023-03-31T12:32:36.378Z,53.90
2023-03-31T12:35:12.168Z,55.80
2023-03-31T12:38:12.807Z,47.40
2023-03-31T12:40:51.678Z,46.80
2023-03-31T12:43:33.571Z,44.50
2023-03-31T12:46:14.778Z,47.70
2023-03-31T12:49:12.035Z,99.90
2023-03-31T12:51:59.589Z,99.90
2023-03-31T12:54:53.899Z,99.90
2023-03-31T12:57:24.294Z,99.90
2023-03-31T13:00:23.880Z,99.90
2023-03-31T13:03:14.900Z,99.90
2023-03-31T13:05:49.715Z,99.90
2023-03-31T13:08:55.657Z,99.50
2023-03-31T13:11:39.020Z,94.30
2023-03-31T13:14:14.178Z,93.50
2023-03-31T13:16:42.652Z,85.30
2023-03-31T13:19:28.755Z,80.20
2023-03-31T13:21:59.859Z,73.20
2023-03-31T13:24:29.167Z,68.30
2023-03-31T13:27:29.941Z,62.50
2023-03-31T13:29:58.262Z,58.00
2023-03-31T13:32:27.219Z,54.70
2023-03-31T13:35:04.627Z,53.40
2023-03-31T13:38:00.845Z,54.80
2023-03-31T13:40:52.741Z,56.00
2023-03-31T13:43:51.766Z,57.80
2023-03-31T13:46:56.660Z,58.50
2023-03-31T13:49:54.616Z,60.10
2023-03-31T13:52:35.367Z,64.70
2023-03-31T13:55:29.972Z,68.80
2023-03-31T13:58:33.503Z,73.70
2023-03-31T14:01:30.509Z,73.80
2023-03-31T14:04:09.374Z,76.70
2023-03-31T14:06:45.630Z,81.10
2023-03-31T14:09:17.984Z,83.10
2023-03-31T14:11:47.544Z,82.90
2023-03-31T14:14:17.319Z,84.90
2023-03-31T14:16:47.962Z,88.90
2023-03-31T14:19:43.619Z,90.40
2023-03-31T14:22:20.764Z,91.30
2023-03-31T14:24:56.387Z,91.10
2023-03-31T14:27:43.989Z,90.80
2023-03-31T14:30:20.106Z,92.00
2023-03-31T14:32:56.916Z,90.20
2023-03-31T14:35:33.380Z,90.00
2023-03-31T14:38:04.957Z,91.70
2023-03-31T14:40:33.113Z,92.20
2023-03-31T14:43:02.586Z,93.60
2023-03-31T14:45:34.587Z,93.50
2023-03-31T14:48:10.811Z,94.10
2023-03-31T14:50:39.571Z,93.40
2023-03-31T14:53:16.282Z,91.00
2023-03-31T14:55:58.030Z,91.20
2023-03-31T14:58:31.862Z,90.90
2023-03-31T15:01:00.584Z,92.20
2023-03-31T15:03:28.792Z,84.40
2023-03-31T15:06:00.018Z,83.50
2023-03-31T15:08:29.778Z,78.50
2023-03-31T15:11:12.020Z,73.70
2023-03-31T15:13:56.682Z,74.50
2023-03-31T15:16:36.024Z,78.10
2023-03-31T15:19:12.430Z,80.20
2023-03-31T15:21:40.860Z,99.90
2023-03-31T15:24:12.528Z,99.90
2023-03-31T15:26:45.121Z,99.90
2023-03-31T15:29:19.514Z,99.90
2023-03-31T15:31:48.236Z,99.90
2023-03-31T15:34:20.988Z,99.90
2023-03-31T15:36:50.506Z,99.90
2023-03-31T15:39:18.708Z,99.90
2023-03-31T15:41:49.901Z,99.90
2023-03-31T15:44:37.840Z,99.90
2023-03-31T15:47:14.919Z,99.90
2023-03-31T15:49:52.854Z,99.90
2023-03-31T15:52:28.652Z,99.90
2023-03-31T15:54:56.838Z,99.90
2023-03-31T15:57:33.692Z,99.90
2023-03-31T16:00:07.068Z,99.90
2023-03-31T16:02:43.316Z,99.90
2023-03-31T16:05:28.218Z,99.90
2023-03-31T16:07:57.464Z,99.90
2023-03-31T16:10:27.077Z,99.90
2023-03-31T16:12:58.742Z,99.90
2023-03-31T16:15:34.746Z,99.90
2023-03-31T16:18:06.867Z,99.90
2023-03-31T16:20:38.570Z,99.90
2023-03-31T16:23:15.843Z,99.90
2023-03-31T16:25:44.651Z,99.90
2023-03-31T16:28:16.786Z,99.90
2023-03-31T16:30:47.188Z,99.90
2023-03-31T16:33:17.669Z,99.90
2023-03-31T16:35:49.009Z,99.90
2023-03-31T16:38:17.340Z,99.90
2023-03-31T16:40:48.788Z,99.90
2023-03-31T16:43:18.614Z,99.90
2023-03-31T16:45:49.113Z,99.90
2023-03-31T16:48:18.853Z,99.90
2023-03-31T16:50:48.298Z,99.90
2023-03-31T16:53:18.851Z,99.90
2023-03-31T16:55:47.250Z,99.90
2023-03-31T16:58:15.647Z,99.90
2023-03-31T17:00:45.229Z,99.90
2023-03-31T17:03:15.722Z,99.90
2023-03-31T17:05:45.508Z,99.90
2023-03-31T17:08:14.786Z,99.90
2023-03-31T17:10:43.048Z,99.90
2023-03-31T17:13:11.439Z,99.90
2023-03-31T17:15:39.999Z,99.90
2023-03-31T17:18:08.326Z,99.90
2023-03-31T17:20:38.204Z,99.90
2023-03-31T17:23:06.720Z,99.90
2023-03-31T17:25:36.239Z,99.90
2023-03-31T17:28:04.552Z,99.90
2023-03-31T17:30:34.201Z,99.90
2023-03-31T17:33:04.209Z,99.90
2023-03-31T17:35:32.591Z,99.90
2023-03-31T17:38:02.019Z,99.90
2023-03-31T17:40:31.551Z,99.90
2023-03-31T17:42:59.693Z,99.90
2023-03-31T17:45:27.900Z,99.90
2023-03-31T17:47:56.266Z,99.90
2023-03-31T17:50:24.338Z,99.90
2023-03-31T17:52:52.431Z,99.90
2023-03-31T17:55:21.849Z,99.90
2023-03-31T17:57:49.901Z,99.90
2023-03-31T18:00:19.605Z,99.90
2023-03-31T18:02:47.709Z,99.90
2023-03-31T18:05:18.216Z,99.90
2023-03-31T18:07:47.237Z,99.90
2023-03-31T18:10:15.542Z,99.90
2023-03-31T18:12:46.621Z,99.90
2023-03-31T18:15:14.840Z,99.90
2023-03-31T18:17:43.334Z,99.90
2023-03-31T18:20:12.847Z,99.90
2023-03-31T18:22:42.026Z,99.90
2023-03-31T18:25:11.047Z,99.90
2023-03-31T18:27:39.079Z,99.90
2023-03-31T18:30:10.530Z,99.90
2023-03-31T18:32:38.734Z,99.90
2023-03-31T18:35:07.713Z,99.90
2023-03-31T18:37:36.149Z,99.90
2023-03-31T18:40:04.688Z,99.90
2023-03-31T18:42:33.172Z,99.90
2023-03-31T18:45:01.283Z,99.90
2023-03-31T18:47:30.776Z,99.90
2023-03-31T18:49:58.941Z,99.90
2023-03-31T18:52:27.161Z,99.90
2023-03-31T18:54:55.976Z,99.90
2023-03-31T18:57:24.419Z,99.90
2023-03-31T18:59:52.524Z,99.90
2023-03-31T19:02:20.691Z,99.90
2023-03-31T19:04:50.204Z,99.90
2023-03-31T19:07:18.596Z,99.90
2023-03-31T19:09:46.661Z,99.90
2023-03-31T19:12:15.378Z,99.90
2023-03-31T19:14:44.014Z,99.90
2023-03-31T19:17:12.527Z,99.90
2023-03-31T19:19:40.615Z,99.90
2023-03-31T19:22:10.461Z,99.90
2023-03-31T19:24:40.442Z,99.90
2023-03-31T19:27:08.658Z,99.90
2023-03-31T19:29:36.721Z,99.90
2023-03-31T19:32:06.127Z,99.90
2023-03-31T19:34:34.443Z,99.90
2023-03-31T19:37:03.806Z,99.90
2023-03-31T19:39:33.899Z,99.90
2023-03-31T19:42:02.138Z,99.90
2023-03-31T19:44:30.503Z,99.90
2023-03-31T19:46:59.065Z,99.90
2023-03-31T19:49:27.223Z,99.90
2023-03-31T19:51:55.939Z,99.90
2023-03-31T19:54:24.665Z,99.90
2023-03-31T19:56:54.163Z,99.90
2023-03-31T19:59:22.415Z,99.90
2023-03-31T20:01:50.533Z,99.90
2023-03-31T20:04:18.806Z,99.90
2023-03-31T20:06:48.294Z,99.90
2023-03-31T20:09:17.365Z,99.90
2023-03-31T20:11:45.983Z,99.90
2023-03-31T20:14:17.505Z,99.90
2023-03-31T20:16:45.590Z,99.90
2023-03-31T20:19:16.253Z,99.90
2023-03-31T20:21:45.757Z,99.90
2023-03-31T20:24:18.141Z,99.90
2023-03-31T20:26:46.784Z,99.90
2023-03-31T20:29:16.248Z,99.90
2023-03-31T20:31:44.416Z,99.90
2023-03-31T20:34:15.033Z,99.90
2023-03-31T20:36:45.572Z,99.90
2023-03-31T20:39:14.778Z,99.90
2023-03-31T20:41:43.404Z,99.90
2023-03-31T20:44:15.160Z,99.90
2023-03-31T20:46:45.983Z,99.90
2023-03-31T20:49:14.483Z,99.90
2023-03-31T20:51:46.976Z,99.90
2023-03-31T20:54:15.620Z,99.90
2023-03-31T20:56:44.629Z,99.90
2023-03-31T20:59:14.903Z,99.90
2023-03-31T21:01:45.215Z,99.90
2023-03-31T21:04:16.923Z,99.90
2023-03-31T21:06:47.617Z,99.90
2023-03-31T21:09:16.644Z,99.90
2023-03-31T21:11:44.830Z,99.90
2023-03-31T21:14:15.205Z,99.90
2023-03-31T21:22:00.156Z,99.90
2023-03-31T21:24:28.141Z,99.90
2023-03-31T21:26:56.138Z,99.90
2023-03-31T21:29:24.244Z,99.90
2023-03-31T21:31:52.274Z,99.90
2023-03-31T21:34:20.379Z,99.90
2023-03-31T21:36:50.150Z,99.90
2023-03-31T21:39:20.539Z,99.90
2023-03-31T21:41:48.551Z,99.90
2023-03-31T21:44:23.082Z,99.90
2023-03-31T21:46:51.960Z,99.90
2023-03-31T21:49:19.991Z,99.90
2023-03-31T21:51:47.979Z,99.90
2023-03-31T21:54:15.957Z,99.90
2023-03-31T21:56:45.347Z,99.90
2023-03-31T21:59:13.564Z,99.90
2023-03-31T22:01:41.686Z,99.90
2023-03-31T22:04:14.392Z,99.90
2023-03-31T22:06:43.401Z,99.90
2023-03-31T22:09:11.359Z,99.90
2023-03-31T22:11:40.580Z,99.90
2023-03-31T22:14:09.949Z,99.90
2023-03-31T22:16:37.922Z,99.90
2023-03-31T22:19:06.888Z,99.90
2023-03-31T22:21:34.841Z,99.90
2023-03-31T22:24:17.252Z,99.90
2023-03-31T22:26:45.306Z,99.90
2023-03-31T22:29:17.199Z,99.90
2023-03-31T22:31:45.316Z,99.90
2023-03-31T22:34:13.324Z,99.90
2023-03-31T22:36:41.358Z,99.90
2023-03-31T22:39:10.308Z,99.90
2023-03-31T22:41:43.683Z,99.90
2023-03-31T22:44:12.285Z,99.90
2023-03-31T22:46:46.654Z,99.90
2023-03-31T22:49:15.781Z,99.90
2023-03-31T22:51:45.132Z,99.90
2023-03-31T22:54:15.273Z,99.90
2023-03-31T22:56:44.029Z,99.90
2023-03-31T22:59:12.081Z,99.90
2023-03-31T23:01:42.239Z,99.90
2023-03-31T23:04:11.653Z,99.90
2023-03-31T23:06:39.980Z,99.90
2023-03-31T23:09:07.965Z,99.90
2023-03-31T23:11:35.928Z,99.90
2023-03-31T23:14:04.383Z,99.90
2023-03-31T23:16:32.589Z,99.90
2023-03-31T23:19:01.276Z,99.90
2023-03-31T23:21:30.890Z,99.90
2023-03-31T23:24:01.100Z,99.90
2023-03-31T23:26:30.995Z,99.90
2023-03-31T23:28:59.366Z,99.90
2023-03-31T23:31:32.717Z,99.90
2023-03-31T23:34:01.530Z,99.90
2023-03-31T23:36:31.105Z,99.90
2023-03-31T23:38:59.378Z,99.90
2023-03-31T23:41:39.773Z,99.90
2023-03-31T23:44:10.194Z,99.90
2023-03-31T23:46:39.378Z,99.90
2023-03-31T23:49:13.545Z,99.90
2023-03-31T23:51:43.123Z,99.90
2023-03-31T23:54:11.074Z,99.90
2023-03-31T23:56:39.084Z,99.90
2023-03-31T23:59:07.414Z,99.90
