createdAt,value
2018-01-18T00:00:16.743Z,84.75
2018-01-18T00:01:16.737Z,84.75
2018-01-18T00:02:16.724Z,85.80
2018-01-18T00:03:16.717Z,86.46
2018-01-18T00:04:16.717Z,85.42
2018-01-18T00:05:16.700Z,84.66
2018-01-18T00:06:16.687Z,84.09
2018-01-18T00:07:16.692Z,84.75
2018-01-18T00:08:16.673Z,86.27
2018-01-18T00:09:16.665Z,85.89
2018-01-18T00:10:16.658Z,85.89
2018-01-18T00:11:16.655Z,86.18
2018-01-18T00:12:16.648Z,86.88
2018-01-18T00:13:16.640Z,86.08
2018-01-18T00:14:16.647Z,84.99
2018-01-18T00:15:16.614Z,84.42
2018-01-18T00:16:16.609Z,83.62
2018-01-18T00:17:16.599Z,84.56
2018-01-18T00:18:16.587Z,84.85
2018-01-18T00:19:16.580Z,85.70
2018-01-18T00:20:16.567Z,85.42
2018-01-18T00:21:16.597Z,85.65
2018-01-18T00:22:16.552Z,84.75
2018-01-18T00:23:16.542Z,84.66
2018-01-18T00:24:16.537Z,84.38
2018-01-18T00:25:16.527Z,85.93
2018-01-18T00:26:16.526Z,84.56
2018-01-18T00:27:16.517Z,84.56
2018-01-18T00:28:16.515Z,84.38
2018-01-18T00:29:16.500Z,84.38
2018-01-18T00:30:16.498Z,86.22
2018-01-18T00:31:16.500Z,85.42
2018-01-18T00:32:16.498Z,84.56
2018-01-18T00:33:16.458Z,84.89
2018-01-18T00:34:16.455Z,84.75
2018-01-18T00:35:16.449Z,84.94
2018-01-18T00:36:16.436Z,84.56
2018-01-18T00:37:16.424Z,85.17
2018-01-18T00:38:16.419Z,85.04
2018-01-18T00:39:16.410Z,86.03
2018-01-18T00:40:16.407Z,85.46
2018-01-18T00:41:16.399Z,83.71
2018-01-18T00:42:16.419Z,83.81
2018-01-18T00:43:16.397Z,83.71
2018-01-18T00:44:16.368Z,84.38
2018-01-18T00:45:16.360Z,84.00
2018-01-18T00:46:16.361Z,84.75
2018-01-18T00:47:16.351Z,84.56
2018-01-18T00:48:16.377Z,84.47
2018-01-18T00:49:16.322Z,84.66
2018-01-18T00:50:16.373Z,83.81
2018-01-18T00:51:16.319Z,83.90
2018-01-18T00:52:16.304Z,84.28
2018-01-18T00:53:16.313Z,84.38
2018-01-18T00:54:16.316Z,84.75
2018-01-18T00:55:16.346Z,84.75
2018-01-18T00:56:16.289Z,85.13
2018-01-18T00:57:16.259Z,85.23
2018-01-18T00:58:16.268Z,84.56
2018-01-18T00:59:16.283Z,84.56
2018-01-18T01:00:16.275Z,84.38
2018-01-18T01:01:16.256Z,85.13
2018-01-18T01:02:16.228Z,84.80
2018-01-18T01:03:16.209Z,85.89
2018-01-18T01:04:16.212Z,85.89
2018-01-18T01:05:16.305Z,84.94
2018-01-18T01:06:16.176Z,85.36
2018-01-18T01:07:16.206Z,83.66
2018-01-18T01:08:16.169Z,83.71
2018-01-18T01:09:16.203Z,84.19
2018-01-18T01:10:16.152Z,84.75
2018-01-18T01:11:16.143Z,84.47
2018-01-18T01:12:16.138Z,84.61
2018-01-18T01:13:16.126Z,83.90
2018-01-18T01:14:16.109Z,84.19
2018-01-18T01:15:16.107Z,83.81
2018-01-18T01:16:16.093Z,84.56
2018-01-18T01:17:16.097Z,83.62
2018-01-18T01:18:16.076Z,83.33
2018-01-18T01:19:16.067Z,82.67
2018-01-18T01:20:16.110Z,84.28
2018-01-18T01:21:16.057Z,85.42
2018-01-18T01:22:16.046Z,84.75
2018-01-18T01:23:16.037Z,84.47
2018-01-18T01:24:16.024Z,84.19
2018-01-18T01:25:16.041Z,85.32
2018-01-18T01:26:16.023Z,84.85
2018-01-18T01:27:16.031Z,84.85
2018-01-18T01:28:15.990Z,84.66
2018-01-18T01:29:16.002Z,83.90
2018-01-18T01:30:15.982Z,83.62
2018-01-18T01:31:15.971Z,83.81
2018-01-18T01:32:15.960Z,83.90
2018-01-18T01:33:15.985Z,83.62
2018-01-18T01:34:15.982Z,83.90
2018-01-18T01:35:15.939Z,84.00
2018-01-18T01:36:15.926Z,84.75
2018-01-18T01:37:15.924Z,83.81
2018-01-18T01:38:15.915Z,82.67
2018-01-18T01:39:15.937Z,83.62
2018-01-18T01:40:15.904Z,82.67
2018-01-18T01:41:15.911Z,84.56
2018-01-18T01:42:15.911Z,84.38
2018-01-18T01:43:15.885Z,84.56
2018-01-18T01:44:15.900Z,83.62
2018-01-18T01:45:16.537Z,84.47
2018-01-18T01:46:15.854Z,83.52
2018-01-18T01:47:15.834Z,83.24
2018-01-18T01:48:15.833Z,85.32
2018-01-18T01:49:15.821Z,84.66
2018-01-18T01:50:15.874Z,82.76
2018-01-18T01:51:15.808Z,83.43
2018-01-18T01:52:15.810Z,84.56
2018-01-18T01:53:15.817Z,86.88
2018-01-18T01:54:15.824Z,88.02
2018-01-18T01:55:15.769Z,85.55
2018-01-18T01:56:15.810Z,84.42
2018-01-18T01:57:15.811Z,83.28
2018-01-18T01:58:15.781Z,82.29
2018-01-18T01:59:15.737Z,82.86
2018-01-18T02:00:15.745Z,83.71
2018-01-18T02:01:15.714Z,82.86
2018-01-18T02:02:15.724Z,83.52
2018-01-18T02:03:15.697Z,82.67
2018-01-18T02:04:15.790Z,82.67
2018-01-18T02:05:24.326Z,83.90
2018-01-18T02:07:11.078Z,84.94
2018-01-18T02:08:11.018Z,84.28
2018-01-18T02:10:07.003Z,84.66
2018-01-18T02:11:07.031Z,85.32
2018-01-18T02:12:06.983Z,83.81
2018-01-18T02:13:07.022Z,86.83
2018-01-18T02:14:06.884Z,84.51
2018-01-18T02:15:07.357Z,83.94
2018-01-18T02:16:06.944Z,83.81
2018-01-18T02:17:07.004Z,83.85
2018-01-18T02:18:06.881Z,83.24
2018-01-18T02:19:06.855Z,83.52
2018-01-18T02:20:06.926Z,84.00
2018-01-18T02:21:06.843Z,84.85
2018-01-18T02:22:06.867Z,86.93
2018-01-18T02:23:06.841Z,87.07
2018-01-18T02:24:06.769Z,84.13
2018-01-18T02:25:06.817Z,84.51
2018-01-18T02:26:06.781Z,87.35
2018-01-18T02:27:06.783Z,87.92
2018-01-18T02:28:06.769Z,86.98
2018-01-18T02:29:06.792Z,87.16
2018-01-18T02:30:06.718Z,86.60
2018-01-18T02:31:06.775Z,84.13
2018-01-18T02:32:06.798Z,83.75
2018-01-18T02:33:06.719Z,84.80
2018-01-18T02:34:06.698Z,84.42
2018-01-18T02:35:06.694Z,85.08
2018-01-18T02:36:06.775Z,85.04
2018-01-18T02:37:06.730Z,85.65
2018-01-18T02:38:06.681Z,84.56
2018-01-18T02:39:06.655Z,85.23
2018-01-18T02:40:06.821Z,84.75
2018-01-18T02:41:06.630Z,84.94
2018-01-18T02:42:06.613Z,85.13
2018-01-18T02:43:06.599Z,86.79
2018-01-18T02:44:06.594Z,87.16
2018-01-18T02:45:06.584Z,86.79
2018-01-18T02:46:06.588Z,86.31
2018-01-18T02:47:06.577Z,85.46
2018-01-18T02:48:06.605Z,85.36
2018-01-18T02:49:06.564Z,84.56
2018-01-18T02:50:06.556Z,84.23
2018-01-18T02:51:06.537Z,85.42
2018-01-18T02:52:06.641Z,85.27
2018-01-18T02:53:06.529Z,87.83
2018-01-18T02:54:06.667Z,87.35
2018-01-18T02:55:06.549Z,87.16
2018-01-18T02:56:06.488Z,86.98
2018-01-18T02:57:06.478Z,85.08
2018-01-18T02:58:06.512Z,84.23
2018-01-18T02:59:06.464Z,84.61
2018-01-18T03:00:06.455Z,84.70
2018-01-18T03:01:06.509Z,86.31
2018-01-18T03:02:06.434Z,86.03
2018-01-18T03:03:06.431Z,85.27
2018-01-18T03:04:06.429Z,84.80
2018-01-18T03:05:06.451Z,87.73
2018-01-18T03:06:06.503Z,86.03
2018-01-18T03:07:06.446Z,84.42
2018-01-18T03:08:06.404Z,85.55
2018-01-18T03:09:06.400Z,84.89
2018-01-18T03:10:06.403Z,84.80
2018-01-18T03:11:06.388Z,84.51
2018-01-18T03:12:06.346Z,85.36
2018-01-18T03:13:06.363Z,85.74
2018-01-18T03:14:06.347Z,84.42
2018-01-18T03:15:06.324Z,83.47
2018-01-18T03:16:06.323Z,84.80
2018-01-18T03:17:06.305Z,83.94
2018-01-18T03:18:06.300Z,85.74
2018-01-18T03:19:06.295Z,85.36
2018-01-18T03:20:06.284Z,86.41
2018-01-18T03:21:06.271Z,85.36
2018-01-18T03:22:06.266Z,86.03
2018-01-18T03:23:06.260Z,86.31
2018-01-18T03:24:06.270Z,84.42
2018-01-18T03:25:06.247Z,83.80
2018-01-18T03:26:06.243Z,84.80
2018-01-18T03:27:06.222Z,84.89
2018-01-18T03:28:06.237Z,84.61
2018-01-18T03:29:06.221Z,83.09
2018-01-18T03:30:06.215Z,83.00
2018-01-18T03:31:06.195Z,84.89
2018-01-18T03:32:06.193Z,84.61
2018-01-18T03:33:06.178Z,83.85
2018-01-18T03:34:06.214Z,83.09
2018-01-18T03:35:06.160Z,84.23
2018-01-18T03:36:06.211Z,85.93
2018-01-18T03:37:06.225Z,84.51
2018-01-18T03:38:06.130Z,85.17
2018-01-18T03:39:06.129Z,85.08
2018-01-18T03:40:06.119Z,84.99
2018-01-18T03:41:06.114Z,84.61
2018-01-18T03:42:06.102Z,84.23
2018-01-18T03:43:06.098Z,84.99
2018-01-18T03:44:06.086Z,86.50
2018-01-18T03:45:06.076Z,84.51
2018-01-18T03:46:06.084Z,85.17
2018-01-18T03:47:06.062Z,85.93
2018-01-18T03:48:06.052Z,85.55
2018-01-18T03:49:06.049Z,84.80
2018-01-18T03:50:06.040Z,85.17
2018-01-18T03:51:06.030Z,84.70
2018-01-18T03:52:06.051Z,85.17
2018-01-18T03:53:06.015Z,85.65
2018-01-18T03:54:06.009Z,84.80
2018-01-18T03:55:06.024Z,87.07
2018-01-18T03:56:06.001Z,85.93
2018-01-18T03:57:05.979Z,85.46
2018-01-18T03:58:05.978Z,86.88
2018-01-18T03:59:05.998Z,86.98
2018-01-18T04:00:05.970Z,86.41
2018-01-18T04:01:05.960Z,86.88
2018-01-18T04:02:05.935Z,87.07
2018-01-18T04:03:06.479Z,86.69
2018-01-18T04:04:05.920Z,87.16
2018-01-18T04:05:05.940Z,87.26
2018-01-18T04:06:05.934Z,87.54
2018-01-18T04:07:05.905Z,87.35
2018-01-18T04:08:05.911Z,87.54
2018-01-18T04:09:05.899Z,87.64
2018-01-18T04:10:05.910Z,88.68
2018-01-18T04:11:05.882Z,86.79
2018-01-18T04:12:05.857Z,85.93
2018-01-18T04:13:05.873Z,86.31
2018-01-18T04:14:05.928Z,86.98
2018-01-18T04:15:05.834Z,87.16
2018-01-18T04:16:05.861Z,86.50
2018-01-18T04:17:05.841Z,86.12
2018-01-18T04:18:05.810Z,87.54
2018-01-18T04:19:05.794Z,87.92
2018-01-18T04:20:05.790Z,86.69
2018-01-18T04:21:05.874Z,86.41
2018-01-18T04:22:05.772Z,86.03
2018-01-18T04:23:05.762Z,86.74
2018-01-18T04:24:05.763Z,87.35
2018-01-18T04:25:05.784Z,85.97
2018-01-18T04:26:05.781Z,85.41
2018-01-18T04:27:05.738Z,86.03
2018-01-18T04:28:05.762Z,84.13
2018-01-18T04:29:05.720Z,84.04
2018-01-18T04:30:05.731Z,84.61
2018-01-18T04:31:05.741Z,85.74
2018-01-18T04:32:05.716Z,85.27
2018-01-18T04:33:06.482Z,86.98
2018-01-18T04:34:05.685Z,86.64
2018-01-18T04:35:05.680Z,86.35
2018-01-18T04:36:05.685Z,86.74
2018-01-18T04:37:05.662Z,85.31
2018-01-18T04:38:05.661Z,84.94
2018-01-18T04:39:05.630Z,84.46
2018-01-18T04:40:06.514Z,84.36
2018-01-18T04:41:05.628Z,84.51
2018-01-18T04:42:05.605Z,84.46
2018-01-18T04:43:05.605Z,87.30
2018-01-18T04:44:05.614Z,86.64
2018-01-18T04:45:05.599Z,86.26
2018-01-18T04:46:05.612Z,84.65
2018-01-18T04:47:05.577Z,84.94
2018-01-18T04:48:05.663Z,84.17
2018-01-18T04:49:05.593Z,83.89
2018-01-18T04:50:05.552Z,84.74
2018-01-18T04:51:05.592Z,84.84
2018-01-18T04:52:05.574Z,84.65
2018-01-18T04:53:05.564Z,86.26
2018-01-18T04:54:05.547Z,84.74
2018-01-18T04:55:05.503Z,83.89
2018-01-18T04:56:05.554Z,83.51
2018-01-18T04:57:05.492Z,84.74
2018-01-18T04:58:05.516Z,87.02
2018-01-18T04:59:05.525Z,85.22
2018-01-18T05:00:05.486Z,85.97
2018-01-18T05:01:05.596Z,84.65
2018-01-18T05:02:05.564Z,84.94
2018-01-18T05:03:05.502Z,84.27
2018-01-18T05:04:05.441Z,84.55
2018-01-18T05:05:05.465Z,87.30
2018-01-18T05:06:05.557Z,85.13
2018-01-18T05:07:05.459Z,86.16
2018-01-18T05:08:05.494Z,84.84
2018-01-18T05:09:05.418Z,84.65
2018-01-18T05:10:05.429Z,83.98
2018-01-18T05:11:05.391Z,83.51
2018-01-18T05:12:05.420Z,83.89
2018-01-18T05:13:05.448Z,84.94
2018-01-18T05:14:05.360Z,84.61
2018-01-18T05:15:05.380Z,84.74
2018-01-18T05:16:05.355Z,85.88
2018-01-18T05:17:05.346Z,85.13
2018-01-18T05:18:05.337Z,85.31
2018-01-18T05:19:05.344Z,84.94
2018-01-18T05:20:05.379Z,85.22
2018-01-18T05:21:05.975Z,84.55
2018-01-18T05:22:05.300Z,84.36
2018-01-18T05:23:05.323Z,84.74
2018-01-18T05:24:05.303Z,84.74
2018-01-18T05:25:05.316Z,86.26
2018-01-18T05:26:05.286Z,86.64
2018-01-18T05:27:05.337Z,84.46
2018-01-18T05:28:05.240Z,84.74
2018-01-18T05:29:05.323Z,83.13
2018-01-18T05:30:18.582Z,84.55
2018-01-18T05:32:15.793Z,84.46
2018-01-18T05:33:15.867Z,85.60
2018-01-18T05:35:27.253Z,83.42
2018-01-18T05:36:27.125Z,84.94
2018-01-18T05:37:27.218Z,84.17
2018-01-18T05:38:27.156Z,84.84
2018-01-18T05:39:29.615Z,83.51
2018-01-18T05:40:27.102Z,83.89
2018-01-18T05:41:28.649Z,83.98
2018-01-18T05:42:27.182Z,85.50
2018-01-18T05:43:27.124Z,84.94
2018-01-18T05:44:27.114Z,84.46
2018-01-18T05:45:29.652Z,83.42
2018-01-18T05:46:28.608Z,83.32
2018-01-18T05:47:28.669Z,83.13
2018-01-18T05:48:27.071Z,82.75
2018-01-18T05:49:28.742Z,83.61
2018-01-18T05:50:27.047Z,83.23
2018-01-18T05:51:26.998Z,83.13
2018-01-18T05:52:26.995Z,84.55
2018-01-18T05:53:28.614Z,84.84
2018-01-18T05:54:27.971Z,85.97
2018-01-18T05:55:26.977Z,84.27
2018-01-18T05:56:26.962Z,84.94
2018-01-18T05:57:26.955Z,84.17
2018-01-18T05:58:26.983Z,84.55
2018-01-18T05:59:26.941Z,84.55
2018-01-18T06:00:26.980Z,84.65
2018-01-18T06:01:26.927Z,85.22
2018-01-18T06:02:26.946Z,84.46
2018-01-18T06:03:26.904Z,84.74
2018-01-18T06:04:26.904Z,83.98
2018-01-18T06:05:26.887Z,83.61
2018-01-18T06:06:26.891Z,84.08
2018-01-18T06:07:26.871Z,81.99
2018-01-18T06:08:26.870Z,84.17
2018-01-18T06:09:28.637Z,84.84
2018-01-18T06:10:26.859Z,86.11
2018-01-18T06:11:26.880Z,85.55
2018-01-18T06:12:26.839Z,84.69
2018-01-18T06:13:26.883Z,83.46
2018-01-18T06:14:26.848Z,82.23
2018-01-18T06:15:26.820Z,81.90
2018-01-18T06:16:26.804Z,82.98
2018-01-18T06:17:26.793Z,84.31
2018-01-18T06:18:26.796Z,82.94
2018-01-18T06:19:26.861Z,84.59
2018-01-18T06:20:26.852Z,84.22
2018-01-18T06:21:26.776Z,83.42
2018-01-18T06:22:26.758Z,81.33
2018-01-18T06:23:28.607Z,82.28
2018-01-18T06:24:26.738Z,83.51
2018-01-18T06:25:26.751Z,82.28
2018-01-18T06:26:26.727Z,83.70
2018-01-18T06:27:26.718Z,81.52
2018-01-18T06:28:26.710Z,80.86
2018-01-18T06:29:26.707Z,81.81
2018-01-18T06:30:26.700Z,83.32
2018-01-18T06:31:26.698Z,82.75
2018-01-18T06:32:26.678Z,81.99
2018-01-18T06:33:26.689Z,83.04
2018-01-18T06:34:28.607Z,83.80
2018-01-18T06:35:26.666Z,85.88
2018-01-18T06:36:26.664Z,84.55
2018-01-18T06:37:28.644Z,84.08
2018-01-18T06:38:26.672Z,82.66
2018-01-18T06:39:26.630Z,84.84
2018-01-18T06:40:26.631Z,85.26
2018-01-18T06:41:26.629Z,84.31
2018-01-18T06:42:26.622Z,82.79
2018-01-18T06:43:26.610Z,83.65
2018-01-18T06:44:29.109Z,84.59
2018-01-18T06:45:26.606Z,84.12
2018-01-18T06:46:26.580Z,84.50
2018-01-18T06:47:28.128Z,82.66
2018-01-18T06:48:26.585Z,84.17
2018-01-18T06:49:26.554Z,86.68
2018-01-18T06:50:26.557Z,85.83
2018-01-18T06:51:26.557Z,85.93
2018-01-18T06:52:26.530Z,85.45
2018-01-18T06:53:26.530Z,85.88
2018-01-18T06:54:26.579Z,84.55
2018-01-18T06:55:26.507Z,84.17
2018-01-18T06:56:26.508Z,84.65
2018-01-18T06:57:26.500Z,87.12
2018-01-18T06:58:26.485Z,86.45
2018-01-18T06:59:26.489Z,87.12
2018-01-18T07:00:26.475Z,88.35
2018-01-18T07:01:26.462Z,87.02
2018-01-18T07:02:26.473Z,87.77
2018-01-18T07:03:26.451Z,89.48
2018-01-18T07:04:26.447Z,91.09
2018-01-18T07:05:26.441Z,92.23
2018-01-18T07:06:26.437Z,89.77
2018-01-18T07:07:26.425Z,90.05
2018-01-18T07:08:26.440Z,89.58
2018-01-18T07:09:26.408Z,88.25
2018-01-18T07:10:26.398Z,87.21
2018-01-18T07:11:26.396Z,87.59
2018-01-18T07:12:26.390Z,88.92
2018-01-18T07:13:26.376Z,87.68
2018-01-18T07:14:26.370Z,87.40
2018-01-18T07:15:26.380Z,87.87
2018-01-18T07:16:26.364Z,87.59
2018-01-18T07:17:26.353Z,87.49
2018-01-18T07:18:26.347Z,87.59
2018-01-18T07:19:26.336Z,88.92
2018-01-18T07:20:26.330Z,89.67
2018-01-18T07:21:26.322Z,87.87
2018-01-18T07:22:26.311Z,87.87
2018-01-18T07:23:26.309Z,87.87
2018-01-18T07:24:26.297Z,87.59
2018-01-18T07:25:26.295Z,89.48
2018-01-18T07:26:26.279Z,89.29
2018-01-18T07:27:26.281Z,88.54
2018-01-18T07:28:26.294Z,88.54
2018-01-18T07:29:26.261Z,87.02
2018-01-18T07:30:26.253Z,86.64
2018-01-18T07:31:26.246Z,86.35
2018-01-18T07:32:26.242Z,89.86
2018-01-18T07:33:26.236Z,89.39
2018-01-18T07:34:26.242Z,87.02
2018-01-18T07:35:26.229Z,87.02
2018-01-18T07:36:26.212Z,87.21
2018-01-18T07:37:26.210Z,86.45
2018-01-18T07:38:26.197Z,86.93
2018-01-18T07:39:26.191Z,86.83
2018-01-18T07:40:26.184Z,86.83
2018-01-18T07:41:26.180Z,86.64
2018-01-18T07:42:26.213Z,87.21
2018-01-18T07:43:26.158Z,87.77
2018-01-18T07:44:26.155Z,87.87
2018-01-18T07:45:26.151Z,87.02
2018-01-18T07:46:26.148Z,87.02
2018-01-18T07:47:26.135Z,86.07
2018-01-18T07:48:26.122Z,85.31
2018-01-18T07:49:26.118Z,85.13
2018-01-18T07:50:26.112Z,85.60
2018-01-18T07:51:26.116Z,85.88
2018-01-18T07:52:26.097Z,84.84
2018-01-18T07:53:26.091Z,85.03
2018-01-18T07:54:26.081Z,87.87
2018-01-18T07:55:26.080Z,87.12
2018-01-18T07:56:26.082Z,87.02
2018-01-18T07:57:26.073Z,87.02
2018-01-18T07:58:26.063Z,85.97
2018-01-18T07:59:26.061Z,85.03
2018-01-18T08:00:26.069Z,86.16
2018-01-18T08:01:26.054Z,87.02
2018-01-18T08:02:26.029Z,87.06
2018-01-18T08:03:26.041Z,86.68
2018-01-18T08:04:26.019Z,86.30
2018-01-18T08:05:26.012Z,86.02
2018-01-18T08:06:26.016Z,84.98
2018-01-18T08:07:26.002Z,85.45
2018-01-18T08:08:25.992Z,84.88
2018-01-18T08:09:25.977Z,87.16
2018-01-18T08:10:25.975Z,87.92
2018-01-18T08:11:25.971Z,86.87
2018-01-18T08:12:25.956Z,87.82
2018-01-18T08:13:26.021Z,86.30
2018-01-18T08:14:25.970Z,84.59
2018-01-18T08:15:25.957Z,83.94
2018-01-18T08:16:27.623Z,84.88
2018-01-18T08:17:25.924Z,86.59
2018-01-18T08:18:25.932Z,86.30
2018-01-18T08:19:27.674Z,85.45
2018-01-18T08:20:27.636Z,84.88
2018-01-18T08:21:25.896Z,86.40
2018-01-18T08:22:25.944Z,85.74
2018-01-18T08:23:25.934Z,85.83
2018-01-18T08:24:25.886Z,85.83
2018-01-18T08:25:25.891Z,85.83
2018-01-18T08:26:25.887Z,87.16
2018-01-18T08:27:25.877Z,86.68
2018-01-18T08:28:25.853Z,87.06
2018-01-18T08:29:25.870Z,87.45
2018-01-18T08:30:25.869Z,87.63
2018-01-18T08:31:25.829Z,87.92
2018-01-18T08:32:25.823Z,86.78
2018-01-18T08:33:25.865Z,86.02
2018-01-18T08:34:25.811Z,85.93
2018-01-18T08:35:25.824Z,86.68
2018-01-18T08:36:25.800Z,87.06
2018-01-18T08:37:25.834Z,86.87
2018-01-18T08:38:25.795Z,87.06
2018-01-18T08:39:25.799Z,89.25
2018-01-18T08:40:25.768Z,88.96
2018-01-18T08:41:25.771Z,89.06
2018-01-18T08:42:25.758Z,87.92
2018-01-18T08:43:25.756Z,89.72
2018-01-18T08:44:25.742Z,89.15
2018-01-18T08:45:25.738Z,87.06
2018-01-18T08:46:25.744Z,87.82
2018-01-18T08:47:25.746Z,88.10
2018-01-18T08:48:25.716Z,87.35
2018-01-18T08:49:25.714Z,89.10
2018-01-18T08:50:25.699Z,88.34
2018-01-18T08:51:27.662Z,87.16
2018-01-18T08:52:27.633Z,85.74
2018-01-18T08:53:25.679Z,85.26
2018-01-18T08:54:25.674Z,87.06
2018-01-18T08:55:25.677Z,87.35
2018-01-18T08:56:25.668Z,87.16
2018-01-18T08:57:25.668Z,86.02
2018-01-18T08:58:25.649Z,86.78
2018-01-18T08:59:25.656Z,86.68
2018-01-18T09:00:25.657Z,88.96
2018-01-18T09:01:25.634Z,87.63
2018-01-18T09:02:25.634Z,86.87
2018-01-18T09:03:25.620Z,87.68
2018-01-18T09:04:25.608Z,86.54
2018-01-18T09:05:25.604Z,89.10
2018-01-18T09:06:25.614Z,86.63
2018-01-18T09:07:25.591Z,86.35
2018-01-18T09:08:25.586Z,87.11
2018-01-18T09:09:25.578Z,86.72
2018-01-18T09:10:25.569Z,89.67
2018-01-18T09:11:25.559Z,86.82
2018-01-18T09:12:25.556Z,85.49
2018-01-18T09:13:25.549Z,85.21
2018-01-18T09:14:25.543Z,86.91
2018-01-18T09:15:25.542Z,86.58
2018-01-18T09:16:25.551Z,84.87
2018-01-18T09:17:25.537Z,83.54
2018-01-18T09:18:25.519Z,82.36
2018-01-18T09:19:25.511Z,85.44
2018-01-18T09:20:25.505Z,84.11
2018-01-18T09:21:25.502Z,82.50
2018-01-18T09:22:25.552Z,82.27
2018-01-18T09:23:25.494Z,84.21
2018-01-18T09:24:28.148Z,82.88
2018-01-18T09:25:25.478Z,83.92
2018-01-18T09:26:25.469Z,83.54
2018-01-18T09:27:25.461Z,82.31
2018-01-18T09:28:25.482Z,82.97
2018-01-18T09:29:25.457Z,81.65
2018-01-18T09:30:25.452Z,79.55
2018-01-18T09:31:25.445Z,82.03
2018-01-18T09:32:33.126Z,81.74
2018-01-18T09:34:19.894Z,78.99
2018-01-18T09:35:19.826Z,79.60
2018-01-18T09:37:14.323Z,78.61
2018-01-18T09:38:14.229Z,77.18
2018-01-18T09:40:07.643Z,78.55
2018-01-18T09:41:07.636Z,79.65
2018-01-18T09:43:01.522Z,79.88
2018-01-18T09:44:00.935Z,79.22
2018-01-18T09:45:54.323Z,79.41
2018-01-18T09:46:54.307Z,78.08
2018-01-18T09:48:47.728Z,80.16
2018-01-18T09:49:47.734Z,78.17
2018-01-18T09:51:43.071Z,81.21
2018-01-18T09:52:43.099Z,77.60
2018-01-18T09:54:37.501Z,77.31
2018-01-18T09:55:37.404Z,76.65
2018-01-18T09:57:31.780Z,78.27
2018-01-18T09:58:31.768Z,78.64
