createdAt,value
2023-06-17T00:00:42.428Z,433.00
2023-06-17T00:01:42.332Z,432.00
2023-06-17T00:02:42.382Z,432.00
2023-06-17T00:03:42.342Z,432.00
2023-06-17T00:04:42.332Z,431.00
2023-06-17T00:05:42.302Z,432.00
2023-06-17T00:06:42.275Z,433.00
2023-06-17T00:07:42.262Z,431.00
2023-06-17T00:08:42.212Z,430.00
2023-06-17T00:09:42.221Z,430.00
2023-06-17T00:10:42.227Z,430.00
2023-06-17T00:11:42.182Z,431.00
2023-06-17T00:12:42.198Z,431.00
2023-06-17T00:13:42.167Z,431.00
2023-06-17T00:14:42.157Z,432.00
2023-06-17T00:15:42.118Z,429.00
2023-06-17T00:16:42.174Z,433.00
2023-06-17T00:17:42.129Z,434.00
2023-06-17T00:18:42.090Z,433.00
2023-06-17T00:19:42.089Z,435.00
2023-06-17T00:20:42.090Z,434.00
2023-06-17T00:21:42.045Z,434.00
2023-06-17T00:22:42.052Z,436.00
2023-06-17T00:23:42.022Z,434.00
2023-06-17T00:24:42.011Z,433.00
2023-06-17T00:25:42.006Z,435.00
2023-06-17T00:26:41.996Z,433.00
2023-06-17T00:27:41.984Z,432.00
2023-06-17T00:28:41.942Z,431.00
2023-06-17T00:29:41.930Z,431.00
2023-06-17T00:30:41.925Z,429.00
2023-06-17T00:31:41.905Z,426.00
2023-06-17T00:32:42.273Z,424.00
2023-06-17T00:33:41.864Z,426.00
2023-06-17T00:34:41.841Z,429.00
2023-06-17T00:35:41.868Z,432.00
2023-06-17T00:36:41.832Z,430.00
2023-06-17T00:37:41.825Z,430.00
2023-06-17T00:38:41.807Z,428.00
2023-06-17T00:39:41.777Z,426.00
2023-06-17T00:40:41.777Z,428.00
2023-06-17T00:41:41.778Z,425.00
2023-06-17T00:42:41.767Z,424.00
2023-06-17T00:43:41.779Z,424.00
2023-06-17T00:44:41.754Z,424.00
2023-06-17T00:45:41.757Z,423.00
2023-06-17T00:46:41.787Z,426.00
2023-06-17T00:47:41.805Z,427.00
2023-06-17T00:48:41.714Z,429.00
2023-06-17T00:49:41.687Z,429.00
2023-06-17T00:50:41.684Z,430.00
2023-06-17T00:51:41.667Z,429.00
2023-06-17T00:52:42.894Z,431.00
2023-06-17T00:53:41.646Z,431.00
2023-06-17T00:54:41.637Z,429.00
2023-06-17T00:55:41.620Z,428.00
2023-06-17T00:56:41.598Z,428.00
2023-06-17T00:57:41.601Z,430.00
2023-06-17T00:58:41.595Z,431.00
2023-06-17T00:59:41.558Z,432.00
2023-06-17T01:00:41.592Z,430.00
2023-06-17T01:01:41.540Z,425.00
2023-06-17T01:02:41.812Z,424.00
2023-06-17T01:03:41.678Z,424.00
2023-06-17T01:04:41.648Z,425.00
2023-06-17T01:05:41.583Z,426.00
2023-06-17T01:06:41.601Z,428.00
2023-06-17T01:07:41.617Z,425.00
2023-06-17T01:08:41.575Z,425.00
2023-06-17T01:09:41.579Z,425.00
2023-06-17T01:10:41.567Z,422.00
2023-06-17T01:11:41.555Z,424.00
2023-06-17T01:12:41.544Z,425.00
2023-06-17T01:13:41.568Z,427.00
2023-06-17T01:14:41.541Z,427.00
2023-06-17T01:15:41.537Z,426.00
2023-06-17T01:16:41.570Z,424.00
2023-06-17T01:17:41.551Z,421.00
2023-06-17T01:18:41.487Z,422.00
2023-06-17T01:19:41.496Z,424.00
2023-06-17T01:20:41.480Z,422.00
2023-06-17T01:21:41.501Z,421.00
2023-06-17T01:22:41.453Z,421.00
2023-06-17T01:23:41.484Z,421.00
2023-06-17T01:24:41.468Z,420.00
2023-06-17T01:25:41.474Z,421.00
2023-06-17T01:26:41.471Z,421.00
2023-06-17T01:27:41.470Z,422.00
2023-06-17T01:28:41.453Z,424.00
2023-06-17T01:29:41.407Z,424.00
2023-06-17T01:30:41.465Z,424.00
2023-06-17T01:31:41.416Z,425.00
2023-06-17T01:32:41.489Z,423.00
2023-06-17T01:33:41.458Z,424.00
2023-06-17T01:34:41.436Z,426.00
2023-06-17T01:35:41.442Z,428.00
2023-06-17T01:36:41.442Z,429.00
2023-06-17T01:37:41.436Z,427.00
2023-06-17T01:38:41.419Z,426.00
2023-06-17T01:39:41.426Z,427.00
2023-06-17T01:40:41.429Z,424.00
2023-06-17T01:41:41.437Z,425.00
2023-06-17T01:42:41.420Z,428.00
2023-06-17T01:43:41.450Z,429.00
2023-06-17T01:44:41.391Z,429.00
2023-06-17T01:45:41.451Z,430.00
2023-06-17T01:46:41.413Z,429.00
2023-06-17T01:47:41.467Z,430.00
2023-06-17T01:48:41.441Z,429.00
2023-06-17T01:49:41.408Z,428.00
2023-06-17T01:50:41.403Z,427.00
2023-06-17T01:51:41.367Z,427.00
2023-06-17T01:52:41.395Z,426.00
2023-06-17T01:53:41.367Z,424.00
2023-06-17T01:54:41.355Z,424.00
2023-06-17T01:55:41.387Z,426.00
2023-06-17T01:56:41.441Z,428.00
2023-06-17T01:57:41.387Z,428.00
2023-06-17T01:58:41.371Z,427.00
2023-06-17T01:59:41.357Z,426.00
2023-06-17T02:00:41.337Z,426.00
2023-06-17T02:01:41.347Z,425.00
2023-06-17T02:02:41.504Z,426.00
2023-06-17T02:03:41.428Z,426.00
2023-06-17T02:04:41.380Z,425.00
2023-06-17T02:05:41.418Z,425.00
2023-06-17T02:06:41.400Z,427.00
2023-06-17T02:07:41.400Z,424.00
2023-06-17T02:08:41.414Z,425.00
2023-06-17T02:09:41.414Z,424.00
2023-06-17T02:10:41.438Z,426.00
2023-06-17T02:11:41.456Z,426.00
2023-06-17T02:12:41.493Z,426.00
2023-06-17T02:13:41.498Z,423.00
2023-06-17T02:14:41.512Z,425.00
2023-06-17T02:15:41.567Z,428.00
2023-06-17T02:16:41.661Z,431.00
2023-06-17T02:17:41.611Z,432.00
2023-06-17T02:18:41.603Z,431.00
2023-06-17T02:19:41.675Z,429.00
2023-06-17T02:20:41.728Z,431.00
2023-06-17T02:21:41.717Z,433.00
2023-06-17T02:22:41.712Z,430.00
2023-06-17T02:23:41.773Z,426.00
2023-06-17T02:24:41.759Z,426.00
2023-06-17T02:25:41.780Z,423.00
2023-06-17T02:26:41.801Z,421.00
2023-06-17T02:27:41.805Z,421.00
2023-06-17T02:28:41.824Z,420.00
2023-06-17T02:29:41.894Z,420.00
2023-06-17T02:30:41.913Z,420.00
2023-06-17T02:31:42.054Z,419.00
2023-06-17T02:32:41.996Z,418.00
2023-06-17T02:33:42.009Z,417.00
2023-06-17T02:34:42.021Z,419.00
2023-06-17T02:35:42.048Z,423.00
2023-06-17T02:36:42.045Z,425.00
2023-06-17T02:37:42.087Z,428.00
2023-06-17T02:38:42.095Z,431.00
2023-06-17T02:39:42.104Z,435.00
2023-06-17T02:40:42.144Z,437.00
2023-06-17T02:41:42.187Z,433.00
2023-06-17T02:42:42.196Z,432.00
2023-06-17T02:43:42.267Z,430.00
2023-06-17T02:44:42.211Z,432.00
2023-06-17T02:45:42.225Z,434.00
2023-06-17T02:46:42.266Z,434.00
2023-06-17T02:47:42.383Z,437.00
2023-06-17T02:48:42.248Z,437.00
2023-06-17T02:49:42.294Z,438.00
2023-06-17T02:50:42.283Z,439.00
2023-06-17T02:51:42.333Z,440.00
2023-06-17T02:52:42.323Z,441.00
2023-06-17T02:53:42.327Z,443.00
2023-06-17T02:54:42.322Z,443.00
2023-06-17T02:55:42.330Z,442.00
2023-06-17T02:56:42.377Z,441.00
2023-06-17T02:57:42.392Z,438.00
2023-06-17T02:58:42.416Z,439.00
2023-06-17T02:59:42.390Z,442.00
2023-06-17T03:00:42.471Z,443.00
2023-06-17T03:01:42.472Z,443.00
2023-06-17T03:02:42.545Z,442.00
2023-06-17T03:03:42.457Z,442.00
2023-06-17T03:04:42.474Z,443.00
2023-06-17T03:05:42.586Z,445.00
2023-06-17T03:06:42.571Z,444.00
2023-06-17T03:07:42.572Z,441.00
2023-06-17T03:08:42.649Z,439.00
2023-06-17T03:09:42.695Z,439.00
2023-06-17T03:10:42.712Z,435.00
2023-06-17T03:11:42.760Z,436.00
2023-06-17T03:12:42.784Z,435.00
2023-06-17T03:13:42.835Z,434.00
2023-06-17T03:14:42.895Z,434.00
2023-06-17T03:15:42.926Z,433.00
2023-06-17T03:16:42.968Z,433.00
2023-06-17T03:17:43.060Z,434.00
2023-06-17T03:18:43.089Z,433.00
2023-06-17T03:19:43.102Z,435.00
2023-06-17T03:20:43.155Z,433.00
2023-06-17T03:21:43.192Z,435.00
2023-06-17T03:22:43.267Z,435.00
2023-06-17T03:23:43.305Z,437.00
2023-06-17T03:24:43.361Z,436.00
2023-06-17T03:25:43.382Z,435.00
2023-06-17T03:26:43.435Z,434.00
2023-06-17T03:27:43.500Z,437.00
2023-06-17T03:28:43.546Z,436.00
2023-06-17T03:29:43.626Z,436.00
2023-06-17T03:30:43.684Z,436.00
2023-06-17T03:31:43.713Z,437.00
2023-06-17T03:32:43.834Z,436.00
2023-06-17T03:33:43.790Z,436.00
2023-06-17T03:34:43.844Z,435.00
2023-06-17T03:35:43.853Z,436.00
2023-06-17T03:36:43.887Z,437.00
2023-06-17T03:37:43.923Z,437.00
2023-06-17T03:38:43.947Z,436.00
2023-06-17T03:39:44.015Z,435.00
2023-06-17T03:40:44.042Z,438.00
2023-06-17T03:41:44.082Z,438.00
2023-06-17T03:42:44.171Z,435.00
2023-06-17T03:43:44.243Z,436.00
2023-06-17T03:44:44.235Z,437.00
2023-06-17T03:45:44.286Z,437.00
2023-06-17T03:46:44.372Z,436.00
2023-06-17T03:47:44.418Z,436.00
2023-06-17T03:48:44.459Z,435.00
2023-06-17T03:49:44.504Z,432.00
2023-06-17T03:50:44.538Z,430.00
2023-06-17T03:51:44.603Z,430.00
2023-06-17T03:52:44.628Z,430.00
2023-06-17T03:53:44.657Z,429.00
2023-06-17T03:54:44.701Z,426.00
2023-06-17T03:55:44.811Z,427.00
2023-06-17T03:56:44.801Z,428.00
2023-06-17T03:57:44.853Z,427.00
2023-06-17T03:58:44.878Z,428.00
2023-06-17T03:59:44.938Z,429.00
2023-06-17T04:00:45.018Z,429.00
2023-06-17T04:01:45.039Z,430.00
2023-06-17T04:02:45.113Z,432.00
2023-06-17T04:03:45.177Z,435.00
2023-06-17T04:04:45.211Z,436.00
2023-06-17T04:05:45.194Z,437.00
2023-06-17T04:06:45.228Z,438.00
2023-06-17T04:07:45.268Z,437.00
2023-06-17T04:08:45.300Z,437.00
2023-06-17T04:10:01.673Z,437.00
2023-06-17T04:10:46.326Z,437.00
2023-06-17T04:11:45.351Z,435.00
2023-06-17T04:12:45.322Z,437.00
2023-06-17T04:13:45.288Z,438.00
2023-06-17T04:14:45.292Z,438.00
2023-06-17T04:15:45.304Z,438.00
2023-06-17T04:16:45.326Z,437.00
2023-06-17T04:17:45.305Z,435.00
2023-06-17T04:18:45.283Z,437.00
2023-06-17T04:19:45.281Z,435.00
2023-06-17T04:20:45.282Z,435.00
2023-06-17T04:21:45.261Z,435.00
2023-06-17T04:22:45.256Z,437.00
2023-06-17T04:23:45.246Z,438.00
2023-06-17T04:24:45.253Z,436.00
2023-06-17T04:25:45.254Z,435.00
2023-06-17T04:26:45.284Z,433.00
2023-06-17T04:27:45.302Z,430.00
2023-06-17T04:28:45.370Z,432.00
2023-06-17T04:29:45.384Z,428.00
2023-06-17T04:30:45.400Z,427.00
2023-06-17T04:31:45.434Z,426.00
2023-06-17T04:32:45.513Z,427.00
2023-06-17T04:33:45.532Z,428.00
2023-06-17T04:34:45.545Z,429.00
2023-06-17T04:35:45.552Z,429.00
2023-06-17T04:36:45.622Z,428.00
2023-06-17T04:37:45.649Z,429.00
2023-06-17T04:38:45.685Z,431.00
2023-06-17T04:39:45.734Z,433.00
2023-06-17T04:40:45.704Z,432.00
2023-06-17T04:41:45.708Z,434.00
2023-06-17T04:42:45.749Z,435.00
2023-06-17T04:43:45.741Z,434.00
2023-06-17T04:44:45.752Z,433.00
2023-06-17T04:45:45.801Z,433.00
2023-06-17T04:46:45.846Z,433.00
2023-06-17T04:47:45.862Z,432.00
2023-06-17T04:48:45.804Z,430.00
2023-06-17T04:49:45.848Z,432.00
2023-06-17T04:50:45.863Z,434.00
2023-06-17T04:51:45.882Z,434.00
2023-06-17T04:52:45.919Z,436.00
2023-06-17T04:53:46.000Z,436.00
2023-06-17T04:54:45.947Z,434.00
2023-06-17T04:55:45.973Z,434.00
2023-06-17T04:56:46.027Z,433.00
2023-06-17T04:57:46.049Z,435.00
2023-06-17T04:58:46.026Z,435.00
2023-06-17T04:59:46.070Z,438.00
2023-06-17T05:00:46.193Z,439.00
2023-06-17T05:01:46.128Z,438.00
2023-06-17T05:02:46.155Z,437.00
2023-06-17T05:03:46.223Z,436.00
2023-06-17T05:04:46.153Z,435.00
2023-06-17T05:05:46.160Z,436.00
2023-06-17T05:06:46.225Z,436.00
2023-06-17T05:07:46.229Z,436.00
2023-06-17T05:08:46.238Z,438.00
2023-06-17T05:09:46.248Z,436.00
2023-06-17T05:10:46.266Z,438.00
2023-06-17T05:11:46.285Z,439.00
2023-06-17T05:12:46.283Z,440.00
2023-06-17T05:13:46.316Z,439.00
2023-06-17T05:14:46.366Z,438.00
2023-06-17T05:15:46.382Z,440.00
2023-06-17T05:16:46.426Z,439.00
2023-06-17T05:17:46.432Z,437.00
2023-06-17T05:18:46.456Z,439.00
2023-06-17T05:19:46.442Z,441.00
2023-06-17T05:20:46.485Z,441.00
2023-06-17T05:21:46.497Z,442.00
2023-06-17T05:22:46.525Z,441.00
2023-06-17T05:23:46.557Z,440.00
2023-06-17T05:24:46.660Z,441.00
2023-06-17T05:25:46.554Z,442.00
2023-06-17T05:26:46.555Z,441.00
2023-06-17T05:27:46.587Z,440.00
2023-06-17T05:28:46.589Z,437.00
2023-06-17T05:29:46.685Z,437.00
2023-06-17T05:30:46.692Z,436.00
2023-06-17T05:31:46.673Z,434.00
2023-06-17T05:32:46.720Z,433.00
2023-06-17T05:33:46.704Z,433.00
2023-06-17T05:34:46.709Z,434.00
2023-06-17T05:35:46.714Z,433.00
2023-06-17T05:36:46.771Z,435.00
2023-06-17T05:37:46.777Z,436.00
2023-06-17T05:38:46.790Z,435.00
2023-06-17T05:39:46.812Z,436.00
2023-06-17T05:40:46.860Z,435.00
2023-06-17T05:41:46.903Z,433.00
2023-06-17T05:42:46.913Z,433.00
2023-06-17T05:43:46.913Z,433.00
2023-06-17T05:44:46.957Z,434.00
2023-06-17T05:45:46.974Z,434.00
2023-06-17T05:46:46.988Z,435.00
2023-06-17T05:47:47.013Z,437.00
2023-06-17T05:48:47.029Z,435.00
2023-06-17T05:49:47.045Z,433.00
2023-06-17T05:50:47.081Z,433.00
2023-06-17T05:51:47.097Z,432.00
2023-06-17T05:52:47.175Z,431.00
2023-06-17T05:53:47.229Z,430.00
2023-06-17T05:54:47.151Z,429.00
2023-06-17T05:55:47.215Z,430.00
2023-06-17T05:56:47.241Z,431.00
2023-06-17T05:57:47.345Z,430.00
2023-06-17T05:58:47.268Z,429.00
2023-06-17T05:59:47.289Z,426.00
2023-06-17T06:00:47.317Z,427.00
2023-06-17T06:01:47.374Z,428.00
2023-06-17T06:02:47.416Z,429.00
2023-06-17T06:03:47.386Z,428.00
2023-06-17T06:04:47.328Z,428.00
2023-06-17T06:05:47.370Z,427.00
2023-06-17T06:06:47.349Z,428.00
2023-06-17T06:07:47.397Z,429.00
2023-06-17T06:08:47.354Z,428.00
2023-06-17T06:09:47.376Z,429.00
2023-06-17T06:10:47.395Z,426.00
2023-06-17T06:11:47.431Z,426.00
2023-06-17T06:12:47.444Z,426.00
2023-06-17T06:13:47.505Z,426.00
2023-06-17T06:14:47.495Z,426.00
2023-06-17T06:15:47.616Z,426.00
2023-06-17T06:16:47.725Z,423.00
2023-06-17T06:17:47.648Z,420.00
2023-06-17T06:18:47.673Z,418.00
2023-06-17T06:19:47.700Z,418.00
2023-06-17T06:20:47.756Z,419.00
2023-06-17T06:21:47.786Z,421.00
2023-06-17T06:22:47.793Z,422.00
2023-06-17T06:23:47.890Z,421.00
2023-06-17T06:24:47.960Z,422.00
2023-06-17T06:25:47.927Z,425.00
2023-06-17T06:26:47.997Z,425.00
2023-06-17T06:27:48.027Z,425.00
2023-06-17T06:28:48.074Z,424.00
2023-06-17T06:29:48.065Z,425.00
2023-06-17T06:30:48.090Z,425.00
2023-06-17T06:31:48.173Z,424.00
2023-06-17T06:32:48.200Z,424.00
2023-06-17T06:33:48.236Z,426.00
2023-06-17T06:34:48.259Z,426.00
2023-06-17T06:35:48.275Z,426.00
2023-06-17T06:36:48.378Z,424.00
2023-06-17T06:37:48.366Z,424.00
2023-06-17T06:38:48.414Z,425.00
2023-06-17T06:39:48.424Z,426.00
2023-06-17T06:40:48.461Z,427.00
2023-06-17T06:41:48.489Z,426.00
2023-06-17T06:42:48.507Z,426.00
2023-06-17T06:43:48.550Z,427.00
2023-06-17T06:44:48.606Z,425.00
2023-06-17T06:45:48.678Z,423.00
2023-06-17T06:46:48.699Z,421.00
2023-06-17T06:47:48.772Z,420.00
2023-06-17T06:48:48.755Z,417.00
2023-06-17T06:49:48.777Z,415.00
2023-06-17T06:50:48.860Z,412.00
2023-06-17T06:51:48.906Z,415.00
2023-06-17T06:52:48.939Z,418.00
2023-06-17T06:53:48.956Z,414.00
2023-06-17T06:54:48.968Z,414.00
2023-06-17T06:55:49.020Z,415.00
2023-06-17T06:56:49.287Z,416.00
2023-06-17T06:57:49.099Z,416.00
2023-06-17T06:58:49.123Z,415.00
2023-06-17T06:59:52.327Z,415.00
2023-06-17T07:00:49.160Z,415.00
2023-06-17T07:01:49.123Z,417.00
2023-06-17T07:02:49.184Z,417.00
2023-06-17T07:03:49.129Z,419.00
2023-06-17T07:04:49.524Z,418.00
2023-06-17T07:05:49.129Z,417.00
2023-06-17T07:06:49.123Z,417.00
2023-06-17T07:07:49.103Z,417.00
2023-06-17T07:08:49.138Z,417.00
2023-06-17T07:09:49.093Z,417.00
2023-06-17T07:10:49.119Z,418.00
2023-06-17T07:11:49.083Z,417.00
2023-06-17T07:12:49.076Z,417.00
2023-06-17T07:13:49.067Z,418.00
2023-06-17T07:14:49.068Z,419.00
2023-06-17T07:15:49.086Z,420.00
2023-06-17T07:16:49.191Z,422.00
2023-06-17T07:17:49.079Z,421.00
2023-06-17T07:18:49.030Z,421.00
2023-06-17T07:19:49.046Z,421.00
2023-06-17T07:20:49.017Z,422.00
2023-06-17T07:21:49.036Z,424.00
2023-06-17T07:22:48.995Z,422.00
2023-06-17T07:23:49.078Z,422.00
2023-06-17T07:24:48.976Z,421.00
2023-06-17T07:25:49.015Z,418.00
2023-06-17T07:26:49.042Z,416.00
2023-06-17T07:27:48.977Z,415.00
2023-06-17T07:28:48.995Z,414.00
2023-06-17T07:29:48.976Z,415.00
2023-06-17T07:30:49.050Z,415.00
2023-06-17T07:31:48.971Z,416.00
2023-06-17T07:32:49.019Z,414.00
2023-06-17T07:33:48.964Z,416.00
2023-06-17T07:34:48.968Z,417.00
2023-06-17T07:35:48.939Z,415.00
2023-06-17T07:36:48.956Z,414.00
2023-06-17T07:37:48.910Z,412.00
2023-06-17T07:38:48.906Z,412.00
2023-06-17T07:39:48.924Z,414.00
2023-06-17T07:40:48.889Z,415.00
2023-06-17T07:41:48.888Z,416.00
2023-06-17T07:42:48.900Z,414.00
2023-06-17T07:43:48.856Z,413.00
2023-06-17T07:44:48.861Z,415.00
2023-06-17T07:45:48.898Z,413.00
2023-06-17T07:46:48.934Z,412.00
2023-06-17T07:47:48.904Z,413.00
2023-06-17T07:48:48.861Z,415.00
2023-06-17T07:49:48.853Z,415.00
2023-06-17T07:50:48.820Z,415.00
2023-06-17T07:51:48.810Z,415.00
2023-06-17T07:52:48.818Z,414.00
2023-06-17T07:53:48.800Z,416.00
2023-06-17T07:54:48.802Z,415.00
2023-06-17T07:55:48.781Z,415.00
2023-06-17T07:56:48.749Z,413.00
2023-06-17T07:57:48.738Z,411.00
2023-06-17T07:58:48.741Z,412.00
2023-06-17T07:59:48.750Z,414.00
2023-06-17T08:00:48.738Z,415.00
2023-06-17T08:01:48.824Z,416.00
2023-06-17T08:02:48.885Z,416.00
2023-06-17T08:03:48.795Z,417.00
2023-06-17T08:04:48.722Z,416.00
2023-06-17T08:05:48.708Z,415.00
2023-06-17T08:06:48.668Z,416.00
2023-06-17T08:07:48.682Z,418.00
2023-06-17T08:08:48.663Z,421.00
2023-06-17T08:09:48.679Z,419.00
2023-06-17T08:10:48.679Z,421.00
2023-06-17T08:11:48.669Z,419.00
2023-06-17T08:12:48.661Z,419.00
2023-06-17T08:13:48.653Z,421.00
2023-06-17T08:14:48.653Z,419.00
2023-06-17T08:15:48.650Z,420.00
2023-06-17T08:16:48.779Z,415.00
2023-06-17T08:17:48.690Z,415.00
2023-06-17T08:18:48.661Z,415.00
2023-06-17T08:19:48.692Z,414.00
2023-06-17T08:20:48.686Z,415.00
2023-06-17T08:21:48.681Z,417.00
2023-06-17T08:22:48.663Z,418.00
2023-06-17T08:23:48.712Z,417.00
2023-06-17T08:24:48.699Z,417.00
2023-06-17T08:25:48.669Z,418.00
2023-06-17T08:26:48.669Z,421.00
2023-06-17T08:27:48.849Z,421.00
2023-06-17T08:28:48.689Z,420.00
2023-06-17T08:29:48.717Z,417.00
2023-06-17T08:30:48.816Z,416.00
2023-06-17T08:31:48.750Z,415.00
2023-06-17T08:32:48.807Z,416.00
2023-06-17T08:33:48.779Z,418.00
2023-06-17T08:34:48.754Z,418.00
2023-06-17T08:35:48.751Z,417.00
2023-06-17T08:36:48.793Z,417.00
2023-06-17T08:37:48.779Z,419.00
2023-06-17T08:38:48.813Z,418.00
2023-06-17T08:39:48.825Z,420.00
2023-06-17T08:40:48.866Z,419.00
2023-06-17T08:41:48.890Z,416.00
2023-06-17T08:42:48.909Z,417.00
2023-06-17T08:43:48.923Z,414.00
2023-06-17T08:44:48.920Z,413.00
2023-06-17T08:45:48.969Z,410.00
2023-06-17T08:46:48.959Z,409.00
2023-06-17T08:47:48.953Z,408.00
2023-06-17T08:48:48.949Z,410.00
2023-06-17T08:49:49.003Z,410.00
2023-06-17T08:50:48.965Z,410.00
2023-06-17T08:51:48.983Z,411.00
2023-06-17T08:52:48.986Z,413.00
2023-06-17T08:53:49.041Z,414.00
2023-06-17T08:54:49.064Z,413.00
2023-06-17T08:55:49.074Z,413.00
2023-06-17T08:56:49.089Z,413.00
2023-06-17T08:57:49.139Z,413.00
2023-06-17T08:58:49.162Z,411.00
2023-06-17T08:59:49.208Z,408.00
2023-06-17T09:00:49.274Z,410.00
2023-06-17T09:01:49.258Z,411.00
2023-06-17T09:02:49.321Z,412.00
2023-06-17T09:03:49.304Z,410.00
2023-06-17T09:04:49.393Z,409.00
2023-06-17T09:05:49.358Z,410.00
2023-06-17T09:06:49.405Z,409.00
2023-06-17T09:07:49.419Z,408.00
2023-06-17T09:08:49.434Z,410.00
2023-06-17T09:09:49.496Z,411.00
2023-06-17T09:10:49.525Z,410.00
2023-06-17T09:11:51.917Z,406.00
2023-06-17T09:12:49.695Z,411.00
2023-06-17T09:13:49.780Z,411.00
2023-06-17T09:14:49.774Z,410.00
2023-06-17T09:15:49.803Z,411.00
2023-06-17T09:16:49.944Z,412.00
2023-06-17T09:17:49.931Z,412.00
2023-06-17T09:18:49.938Z,412.00
2023-06-17T09:19:49.968Z,410.00
2023-06-17T09:20:50.010Z,410.00
2023-06-17T09:21:50.048Z,409.00
2023-06-17T09:22:50.050Z,410.00
2023-06-17T09:23:50.178Z,411.00
2023-06-17T09:24:50.139Z,414.00
2023-06-17T09:25:50.183Z,417.00
2023-06-17T09:26:50.212Z,416.00
2023-06-17T09:28:05.922Z,415.00
2023-06-17T09:28:51.225Z,416.00
2023-06-17T09:29:50.165Z,416.00
2023-06-17T09:30:50.154Z,417.00
2023-06-17T09:31:50.157Z,416.00
2023-06-17T09:32:50.153Z,415.00
2023-06-17T09:33:50.117Z,414.00
2023-06-17T09:34:50.089Z,412.00
2023-06-17T09:35:50.054Z,411.00
2023-06-17T09:36:50.044Z,410.00
2023-06-17T09:38:02.654Z,407.00
2023-06-17T09:38:51.061Z,406.00
2023-06-17T09:39:50.058Z,404.00
2023-06-17T09:40:50.047Z,406.00
2023-06-17T09:41:49.973Z,408.00
2023-06-17T09:42:49.974Z,409.00
2023-06-17T09:43:49.948Z,410.00
2023-06-17T09:44:49.906Z,409.00
2023-06-17T09:45:49.898Z,407.00
2023-06-17T09:46:49.982Z,406.00
2023-06-17T09:47:49.967Z,406.00
2023-06-17T09:48:49.876Z,407.00
2023-06-17T09:49:49.917Z,406.00
2023-06-17T09:50:49.979Z,408.00
2023-06-17T09:51:50.035Z,408.00
2023-06-17T09:52:50.042Z,404.00
2023-06-17T09:53:50.091Z,404.00
2023-06-17T09:54:50.141Z,403.00
2023-06-17T09:55:50.177Z,403.00
2023-06-17T09:56:50.257Z,405.00
2023-06-17T09:57:50.262Z,405.00
2023-06-17T09:58:50.324Z,407.00
2023-06-17T09:59:50.332Z,406.00
2023-06-17T10:00:50.398Z,408.00
2023-06-17T10:01:50.419Z,408.00
2023-06-17T10:02:50.522Z,408.00
2023-06-17T10:03:50.679Z,408.00
2023-06-17T10:04:50.556Z,409.00
2023-06-17T10:05:50.575Z,408.00
2023-06-17T10:06:50.626Z,406.00
2023-06-17T10:07:50.705Z,405.00
2023-06-17T10:08:50.711Z,404.00
2023-06-17T10:09:50.784Z,404.00
2023-06-17T10:10:50.813Z,407.00
2023-06-17T10:11:50.839Z,407.00
2023-06-17T10:12:50.869Z,406.00
2023-06-17T10:13:50.916Z,406.00
2023-06-17T10:14:50.936Z,404.00
2023-06-17T10:15:50.990Z,403.00
2023-06-17T10:16:51.016Z,405.00
2023-06-17T10:17:51.186Z,406.00
2023-06-17T10:18:51.092Z,407.00
2023-06-17T10:19:51.136Z,407.00
2023-06-17T10:20:51.153Z,407.00
2023-06-17T10:21:51.213Z,404.00
2023-06-17T10:22:51.233Z,404.00
2023-06-17T10:23:51.265Z,402.00
2023-06-17T10:24:51.309Z,402.00
2023-06-17T10:25:51.311Z,399.00
2023-06-17T10:26:51.383Z,400.00
2023-06-17T10:27:51.396Z,401.00
2023-06-17T10:28:51.404Z,401.00
2023-06-17T10:29:51.456Z,401.00
2023-06-17T10:30:51.489Z,400.00
2023-06-17T10:31:51.532Z,400.00
2023-06-17T10:32:52.472Z,401.00
2023-06-17T10:33:51.604Z,401.00
2023-06-17T10:34:51.645Z,400.00
2023-06-17T10:35:51.711Z,401.00
2023-06-17T10:36:51.770Z,404.00
2023-06-17T10:37:51.793Z,403.00
2023-06-17T10:38:51.810Z,402.00
2023-06-17T10:39:51.878Z,402.00
2023-06-17T10:40:51.916Z,404.00
2023-06-17T10:41:51.942Z,402.00
2023-06-17T10:42:51.982Z,400.00
2023-06-17T10:43:52.022Z,400.00
2023-06-17T10:44:52.063Z,402.00
2023-06-17T10:45:52.147Z,402.00
2023-06-17T10:46:52.182Z,403.00
2023-06-17T10:47:52.201Z,404.00
2023-06-17T10:48:52.225Z,404.00
2023-06-17T10:49:52.272Z,405.00
2023-06-17T10:50:52.302Z,405.00
2023-06-17T10:52:52.338Z,404.00
2023-06-17T10:53:52.303Z,404.00
2023-06-17T10:54:52.301Z,404.00
2023-06-17T10:55:52.276Z,405.00
2023-06-17T10:56:52.254Z,406.00
2023-06-17T10:57:52.220Z,405.00
2023-06-17T10:58:52.194Z,404.00
2023-06-17T10:59:52.207Z,405.00
2023-06-17T11:00:52.160Z,407.00
2023-06-17T11:01:52.142Z,406.00
2023-06-17T11:02:52.224Z,405.00
2023-06-17T11:03:52.187Z,404.00
2023-06-17T11:04:52.184Z,402.00
2023-06-17T11:05:52.213Z,401.00
2023-06-17T11:06:52.249Z,402.00
2023-06-17T11:07:52.272Z,402.00
2023-06-17T11:08:52.311Z,406.00
2023-06-17T11:09:52.421Z,405.00
2023-06-17T11:10:52.373Z,405.00
2023-06-17T11:11:52.427Z,405.00
2023-06-17T11:12:52.484Z,407.00
2023-06-17T11:13:52.481Z,406.00
2023-06-17T11:14:52.531Z,406.00
2023-06-17T11:15:52.542Z,403.00
2023-06-17T11:16:52.666Z,402.00
2023-06-17T11:17:52.714Z,403.00
2023-06-17T11:18:52.667Z,404.00
2023-06-17T11:19:52.703Z,405.00
2023-06-17T11:20:52.766Z,406.00
2023-06-17T11:21:52.780Z,404.00
2023-06-17T11:22:52.783Z,404.00
2023-06-17T11:23:52.846Z,405.00
2023-06-17T11:24:52.896Z,403.00
2023-06-17T11:25:53.561Z,405.00
2023-06-17T11:26:52.957Z,406.00
2023-06-17T11:27:52.980Z,406.00
2023-06-17T11:28:53.001Z,405.00
2023-06-17T11:29:53.060Z,403.00
2023-06-17T11:30:53.129Z,404.00
2023-06-17T11:31:53.116Z,405.00
2023-06-17T11:32:53.200Z,404.00
2023-06-17T11:33:53.232Z,404.00
2023-06-17T11:34:53.232Z,405.00
2023-06-17T11:35:53.266Z,406.00
2023-06-17T11:36:53.276Z,405.00
2023-06-17T11:37:53.306Z,403.00
2023-06-17T11:38:53.416Z,403.00
2023-06-17T11:39:53.382Z,403.00
2023-06-17T11:40:53.411Z,401.00
2023-06-17T11:41:53.485Z,400.00
2023-06-17T11:42:53.475Z,398.00
2023-06-17T11:43:53.530Z,397.00
2023-06-17T11:44:53.549Z,397.00
2023-06-17T11:45:53.625Z,395.00
2023-06-17T11:46:53.650Z,396.00
2023-06-17T11:47:53.699Z,397.00
2023-06-17T11:48:53.667Z,397.00
2023-06-17T11:49:53.710Z,399.00
2023-06-17T11:50:53.722Z,400.00
2023-06-17T11:51:53.741Z,401.00
2023-06-17T11:52:53.786Z,401.00
2023-06-17T11:53:53.792Z,402.00
2023-06-17T11:54:53.826Z,402.00
2023-06-17T11:55:53.888Z,402.00
2023-06-17T11:56:53.893Z,403.00
2023-06-17T11:57:53.936Z,401.00
2023-06-17T11:58:53.969Z,399.00
2023-06-17T11:59:54.013Z,395.00
2023-06-17T12:00:54.024Z,394.00
2023-06-17T12:01:54.079Z,393.00
2023-06-17T12:02:54.214Z,398.00
2023-06-17T12:03:54.122Z,397.00
2023-06-17T12:04:54.118Z,399.00
2023-06-17T12:05:54.172Z,399.00
2023-06-17T12:06:54.182Z,399.00
2023-06-17T12:07:54.200Z,400.00
2023-06-17T12:08:54.249Z,401.00
2023-06-17T12:09:54.378Z,400.00
2023-06-17T12:10:54.304Z,400.00
2023-06-17T12:11:54.335Z,401.00
2023-06-17T12:12:54.363Z,399.00
2023-06-17T12:13:54.393Z,397.00
2023-06-17T12:14:54.385Z,396.00
2023-06-17T12:15:54.463Z,397.00
2023-06-17T12:16:54.501Z,399.00
2023-06-17T12:17:54.531Z,398.00
2023-06-17T12:18:54.567Z,398.00
2023-06-17T12:19:54.632Z,398.00
2023-06-17T12:20:54.597Z,397.00
2023-06-17T12:21:54.594Z,399.00
2023-06-17T12:22:54.633Z,397.00
2023-06-17T12:23:54.809Z,397.00
2023-06-17T12:24:54.669Z,398.00
2023-06-17T12:25:54.713Z,397.00
2023-06-17T12:26:54.741Z,394.00
2023-06-17T12:27:54.752Z,396.00
2023-06-17T12:28:54.770Z,394.00
2023-06-17T12:29:54.792Z,393.00