createdAt,value
2019-06-07T00:00:37.262Z,69.42
2019-06-07T00:01:21.366Z,69.62
2019-06-07T00:02:20.357Z,69.82
2019-06-07T00:03:27.420Z,69.62
2019-06-07T00:04:21.641Z,69.72
2019-06-07T00:05:20.362Z,69.82
2019-06-07T00:06:29.691Z,69.52
2019-06-07T00:07:21.808Z,69.62
2019-06-07T00:08:27.317Z,69.72
2019-06-07T00:09:22.520Z,69.72
2019-06-07T00:10:35.932Z,69.72
2019-06-07T00:11:21.283Z,69.42
2019-06-07T00:12:21.607Z,69.12
2019-06-07T00:13:20.491Z,69.82
2019-06-07T00:14:21.162Z,69.42
2019-06-07T00:15:28.045Z,69.52
2019-06-07T00:16:23.220Z,69.52
2019-06-07T00:17:20.590Z,69.92
2019-06-07T00:18:25.460Z,69.62
2019-06-07T00:19:21.169Z,69.42
2019-06-07T00:20:23.422Z,69.72
2019-06-07T00:21:20.559Z,69.22
2019-06-07T00:22:32.240Z,69.22
2019-06-07T00:23:22.913Z,69.32
2019-06-07T00:24:21.819Z,68.92
2019-06-07T00:25:24.129Z,68.82
2019-06-07T00:26:21.299Z,68.21
2019-06-07T00:27:22.218Z,68.41
2019-06-07T00:28:20.212Z,68.02
2019-06-07T00:29:21.851Z,67.71
2019-06-07T00:30:37.575Z,66.20
2019-06-07T00:31:24.130Z,67.41
2019-06-07T00:32:22.026Z,68.12
2019-06-07T00:33:24.066Z,67.51
2019-06-07T00:34:22.563Z,68.15
2019-06-07T00:35:22.368Z,67.21
2019-06-07T00:36:23.049Z,67.71
2019-06-07T00:37:23.445Z,67.51
2019-06-07T00:38:21.962Z,67.51
2019-06-07T00:39:24.593Z,67.91
2019-06-07T00:40:31.110Z,67.91
2019-06-07T00:41:22.275Z,67.71
2019-06-07T00:42:21.631Z,67.41
2019-06-07T00:43:26.050Z,67.71
2019-06-07T00:44:23.102Z,67.71
2019-06-07T00:45:22.396Z,67.82
2019-06-07T00:46:21.633Z,67.51
2019-06-07T00:47:24.952Z,67.82
2019-06-07T00:48:31.334Z,68.21
2019-06-07T00:49:36.189Z,67.82
2019-06-07T00:50:23.922Z,68.12
2019-06-07T00:51:21.908Z,68.25
2019-06-07T00:53:11.583Z,67.91
2019-06-07T00:53:29.813Z,68.32
2019-06-07T00:54:22.485Z,67.24
2019-06-07T00:55:22.596Z,68.02
2019-06-07T00:56:22.203Z,68.25
2019-06-07T00:57:21.529Z,66.44
2019-06-07T00:58:21.855Z,68.25
2019-06-07T00:59:25.244Z,68.25
2019-06-07T01:00:23.616Z,67.55
2019-06-07T01:01:22.266Z,68.05
2019-06-07T01:02:24.705Z,67.85
2019-06-07T01:03:25.243Z,68.45
2019-06-07T01:04:22.939Z,68.25
2019-06-07T01:05:23.525Z,68.25
2019-06-07T01:06:22.964Z,67.74
2019-06-07T01:07:20.405Z,67.55
2019-06-07T01:08:22.760Z,67.55
2019-06-07T01:09:23.962Z,67.74
2019-06-07T01:10:46.031Z,68.15
2019-06-07T01:11:23.221Z,67.55
2019-06-07T01:12:21.558Z,66.44
2019-06-07T01:13:23.788Z,67.44
2019-06-07T01:14:24.146Z,67.14
2019-06-07T01:15:22.706Z,66.94
2019-06-07T01:16:22.252Z,66.74
2019-06-07T01:17:28.046Z,66.41
2019-06-07T01:18:40.992Z,66.41
2019-06-07T01:19:22.342Z,66.44
2019-06-07T01:20:22.794Z,65.60
2019-06-07T01:21:21.711Z,65.70
2019-06-07T01:22:20.704Z,65.53
2019-06-07T01:24:04.684Z,65.84
2019-06-07T01:24:24.523Z,64.30
2019-06-07T01:25:23.812Z,65.44
2019-06-07T01:26:22.444Z,64.63
2019-06-07T01:27:22.559Z,64.63
2019-06-07T01:28:21.423Z,64.33
2019-06-07T01:29:20.042Z,64.93
2019-06-07T01:30:22.801Z,65.53
2019-06-07T01:31:22.539Z,65.73
2019-06-07T01:32:21.097Z,65.53
2019-06-07T01:33:20.864Z,65.64
2019-06-07T01:34:21.116Z,65.53
2019-06-07T01:35:20.631Z,65.73
2019-06-07T01:36:20.054Z,65.94
2019-06-07T01:37:20.185Z,65.53
2019-06-07T01:38:21.923Z,65.94
2019-06-07T01:39:21.087Z,65.64
2019-06-07T01:40:20.767Z,65.73
2019-06-07T01:41:22.068Z,65.64
2019-06-07T01:42:22.001Z,65.67
2019-06-07T01:43:20.160Z,65.77
2019-06-07T01:44:23.664Z,66.34
2019-06-07T01:45:21.289Z,65.87
2019-06-07T01:46:20.736Z,65.77
2019-06-07T01:47:21.178Z,65.64
2019-06-07T01:48:23.184Z,65.97
2019-06-07T01:49:21.942Z,66.97
2019-06-07T01:50:22.586Z,66.07
2019-06-07T01:51:20.219Z,66.57
2019-06-07T01:52:19.616Z,65.87
2019-06-07T01:53:23.395Z,66.17
2019-06-07T01:54:54.324Z,67.18
2019-06-07T01:55:23.665Z,67.07
2019-06-07T01:56:21.991Z,66.97
2019-06-07T01:57:36.516Z,67.07
2019-06-07T01:58:21.808Z,66.67
2019-06-07T01:59:21.892Z,66.97
2019-06-07T02:00:21.567Z,67.27
2019-06-07T02:01:19.842Z,67.88
2019-06-07T02:02:20.169Z,67.18
2019-06-07T02:03:21.383Z,66.77
2019-06-07T02:04:22.912Z,67.00
2019-06-07T02:05:20.904Z,67.41
2019-06-07T02:06:20.971Z,67.07
2019-06-07T02:07:20.408Z,68.01
2019-06-07T02:08:21.479Z,67.78
2019-06-07T02:09:19.012Z,67.98
2019-06-07T02:10:19.652Z,68.31
2019-06-07T02:11:20.954Z,67.71
2019-06-07T02:12:29.646Z,68.01
2019-06-07T02:13:21.258Z,67.71
2019-06-07T02:14:19.625Z,67.81
2019-06-07T02:15:21.687Z,68.41
2019-06-07T02:16:19.358Z,68.11
2019-06-07T02:17:20.243Z,67.71
2019-06-07T02:18:21.783Z,67.21
2019-06-07T02:19:19.506Z,68.11
2019-06-07T02:20:20.367Z,67.64
2019-06-07T02:21:21.141Z,67.91
2019-06-07T02:22:21.411Z,67.71
2019-06-07T02:23:20.349Z,67.71
2019-06-07T02:24:21.309Z,68.31
2019-06-07T02:25:39.313Z,67.71
2019-06-07T02:26:20.433Z,68.41
2019-06-07T02:27:18.796Z,68.21
2019-06-07T02:28:30.112Z,67.51
2019-06-07T02:29:20.486Z,68.62
2019-06-07T02:31:21.501Z,68.31
2019-06-07T02:32:18.749Z,68.11
2019-06-07T02:33:18.731Z,68.24
2019-06-07T02:34:18.761Z,68.31
2019-06-07T02:35:18.712Z,67.61
2019-06-07T02:36:18.700Z,68.55
2019-06-07T02:37:18.687Z,68.62
2019-06-07T02:38:18.677Z,68.91
2019-06-07T02:39:18.694Z,68.35
2019-06-07T02:40:18.660Z,68.15
2019-06-07T02:41:18.651Z,67.84
2019-06-07T02:42:18.636Z,68.55
2019-06-07T02:43:18.624Z,68.15
2019-06-07T02:44:18.648Z,68.75
2019-06-07T02:45:18.608Z,68.65
2019-06-07T02:46:26.422Z,68.01
2019-06-07T02:47:19.582Z,67.94
2019-06-07T02:48:18.572Z,68.55
2019-06-07T02:49:18.565Z,67.94
2019-06-07T02:50:18.592Z,68.35
2019-06-07T02:51:18.543Z,68.95
2019-06-07T02:52:18.530Z,68.75
2019-06-07T02:53:18.529Z,68.55
2019-06-07T02:54:18.507Z,68.85
2019-06-07T02:55:18.522Z,69.15
2019-06-07T02:56:43.936Z,68.65
2019-06-07T02:57:19.484Z,68.35
2019-06-07T02:58:18.469Z,68.75
2019-06-07T02:59:18.461Z,68.04
2019-06-07T03:00:41.978Z,68.04
2019-06-07T03:01:19.444Z,69.15
2019-06-07T03:02:18.471Z,68.95
2019-06-07T03:03:18.488Z,68.44
2019-06-07T03:04:18.402Z,69.05
2019-06-07T03:05:18.392Z,68.75
2019-06-07T03:06:18.414Z,69.25
2019-06-07T03:07:18.388Z,69.25
2019-06-07T03:08:18.350Z,69.15
2019-06-07T03:09:18.348Z,68.85
2019-06-07T03:10:18.332Z,68.55
2019-06-07T03:11:18.324Z,68.75
2019-06-07T03:12:18.355Z,69.45
2019-06-07T03:13:18.308Z,69.15
2019-06-07T03:14:18.286Z,68.75
2019-06-07T03:15:32.811Z,68.55
2019-06-07T03:16:19.298Z,68.15
2019-06-07T03:17:18.259Z,68.85
2019-06-07T03:18:18.251Z,68.71
2019-06-07T03:19:18.240Z,68.44
2019-06-07T03:20:18.233Z,68.62
2019-06-07T03:21:18.215Z,68.51
2019-06-07T03:22:18.232Z,68.75
2019-06-07T03:23:18.259Z,68.15
2019-06-07T03:24:18.183Z,68.41
2019-06-07T03:25:18.177Z,68.04
2019-06-07T03:26:18.158Z,68.21
2019-06-07T03:27:41.321Z,68.21
2019-06-07T03:28:19.165Z,68.35
2019-06-07T03:29:18.129Z,68.24
2019-06-07T03:30:58.018Z,68.51
2019-06-07T03:31:19.104Z,68.21
2019-06-07T03:32:18.098Z,68.11
2019-06-07T03:33:18.126Z,68.01
2019-06-07T03:34:18.067Z,67.71
2019-06-07T03:35:18.095Z,68.62
2019-06-07T03:36:24.043Z,68.51
2019-06-07T03:37:19.063Z,68.51
2019-06-07T03:38:18.025Z,68.01
2019-06-07T03:39:18.016Z,67.41
2019-06-07T03:40:18.008Z,67.91
2019-06-07T03:41:17.995Z,68.31
2019-06-07T03:42:18.016Z,68.71
2019-06-07T03:43:18.007Z,69.12
2019-06-07T03:44:17.967Z,68.71
2019-06-07T03:45:17.977Z,69.32
2019-06-07T03:46:17.940Z,69.12
2019-06-07T03:47:17.967Z,68.82
2019-06-07T03:48:17.922Z,68.62
2019-06-07T03:49:17.916Z,68.35
2019-06-07T03:50:17.901Z,68.44
2019-06-07T03:51:25.142Z,68.35
2019-06-07T03:52:18.916Z,67.64
2019-06-07T03:53:17.871Z,68.55
2019-06-07T03:54:17.850Z,68.65
2019-06-07T03:55:17.844Z,68.62
2019-06-07T03:56:17.837Z,68.71
2019-06-07T03:57:17.821Z,68.35
2019-06-07T03:58:31.217Z,68.55
2019-06-07T03:59:18.796Z,68.65
2019-06-07T04:00:17.794Z,68.24
2019-06-07T04:01:17.789Z,69.05
2019-06-07T04:02:17.769Z,68.75
2019-06-07T04:03:32.767Z,69.05
2019-06-07T04:04:18.744Z,68.75
2019-06-07T04:05:17.752Z,69.15
2019-06-07T04:06:17.726Z,69.56
2019-06-07T04:07:17.717Z,69.45
2019-06-07T04:08:17.742Z,69.76
2019-06-07T04:09:17.694Z,69.15
2019-06-07T04:10:17.781Z,69.15
2019-06-07T04:11:17.673Z,68.95
2019-06-07T04:12:17.661Z,68.75
2019-06-07T04:13:17.693Z,69.15
2019-06-07T04:14:17.639Z,69.76
2019-06-07T04:15:17.629Z,69.96
2019-06-07T04:16:17.617Z,69.76
2019-06-07T04:17:17.614Z,69.96
2019-06-07T04:18:17.590Z,70.06
2019-06-07T04:19:17.630Z,69.85
2019-06-07T04:20:17.572Z,69.45
2019-06-07T04:21:17.566Z,70.06
2019-06-07T04:22:17.549Z,69.76
2019-06-07T04:23:27.840Z,69.85
2019-06-07T04:24:18.565Z,69.45
2019-06-07T04:25:17.518Z,69.35
2019-06-07T04:26:17.509Z,69.25
2019-06-07T04:27:17.492Z,68.44
2019-06-07T04:28:17.482Z,68.85
2019-06-07T04:29:41.590Z,68.55
2019-06-07T04:30:18.644Z,68.15
2019-06-07T04:31:17.452Z,69.15
2019-06-07T04:32:17.442Z,69.35
2019-06-07T04:33:17.433Z,68.55
2019-06-07T04:34:17.480Z,68.15
2019-06-07T04:35:17.457Z,68.24
2019-06-07T04:36:17.397Z,68.24
2019-06-07T04:37:17.385Z,68.24
2019-06-07T04:38:17.379Z,68.44
2019-06-07T04:39:17.506Z,67.64
2019-06-07T04:40:17.396Z,67.64
2019-06-07T04:41:17.344Z,67.54
2019-06-07T04:42:17.330Z,67.94
2019-06-07T04:43:17.328Z,67.84
2019-06-07T04:44:17.315Z,67.14
2019-06-07T04:45:37.321Z,67.54
2019-06-07T04:46:18.291Z,68.44
2019-06-07T04:47:17.285Z,68.04
2019-06-07T04:48:17.275Z,67.74
2019-06-07T04:49:17.267Z,68.65
2019-06-07T04:50:17.274Z,68.04
2019-06-07T04:51:17.263Z,68.11
2019-06-07T04:52:17.229Z,67.84
2019-06-07T04:53:17.214Z,68.55
2019-06-07T04:54:17.208Z,68.55
2019-06-07T04:55:17.233Z,68.35
2019-06-07T04:56:17.186Z,68.35
2019-06-07T04:57:17.171Z,67.21
2019-06-07T04:58:17.163Z,67.51
2019-06-07T05:00:00.475Z,67.71
2019-06-07T05:00:49.012Z,67.64
2019-06-07T05:01:27.171Z,67.64
2019-06-07T05:02:18.119Z,67.84
2019-06-07T05:03:17.122Z,67.54
2019-06-07T05:04:17.184Z,67.94
2019-06-07T05:05:17.086Z,67.71
2019-06-07T05:06:17.138Z,68.21
2019-06-07T05:07:17.100Z,68.24
2019-06-07T05:08:27.360Z,68.21
2019-06-07T05:09:18.048Z,68.35
2019-06-07T05:10:17.045Z,68.11
2019-06-07T05:11:17.021Z,68.31
2019-06-07T05:12:17.038Z,68.31
2019-06-07T05:13:16.998Z,68.21
2019-06-07T05:14:16.995Z,67.91
2019-06-07T05:15:16.979Z,68.51
2019-06-07T05:16:16.971Z,68.31
2019-06-07T05:17:17.014Z,68.21
2019-06-07T05:18:16.950Z,67.58
2019-06-07T05:19:16.939Z,68.38
2019-06-07T05:20:16.922Z,67.78
2019-06-07T05:21:16.913Z,66.97
2019-06-07T05:22:16.963Z,66.97
2019-06-07T05:23:59.311Z,66.97
2019-06-07T05:24:17.882Z,66.77
2019-06-07T05:25:16.880Z,66.77
2019-06-07T05:26:16.864Z,66.57
2019-06-07T05:27:16.878Z,66.07
2019-06-07T05:28:16.844Z,67.07
2019-06-07T05:29:16.829Z,66.87
2019-06-07T05:30:57.675Z,66.87
2019-06-07T05:31:17.811Z,66.67
2019-06-07T05:32:16.855Z,66.67
2019-06-07T05:33:16.783Z,66.97
2019-06-07T05:34:16.780Z,67.18
2019-06-07T05:35:16.814Z,65.73
2019-06-07T05:36:16.749Z,65.64
2019-06-07T05:37:16.782Z,65.64
2019-06-07T05:38:16.747Z,65.33
2019-06-07T05:39:16.756Z,65.53
2019-06-07T05:40:16.770Z,65.53
2019-06-07T05:41:16.702Z,65.64
2019-06-07T05:42:16.691Z,65.84
2019-06-07T05:43:16.675Z,64.73
2019-06-07T05:44:16.674Z,64.63
2019-06-07T05:45:16.694Z,65.03
2019-06-07T05:46:16.646Z,64.10
2019-06-07T05:47:16.652Z,64.43
2019-06-07T05:48:16.667Z,63.73
2019-06-07T05:49:16.616Z,63.82
2019-06-07T05:50:38.422Z,63.62
2019-06-07T05:51:17.592Z,63.93
2019-06-07T05:52:16.582Z,64.50
2019-06-07T05:53:16.643Z,64.10
2019-06-07T05:54:16.622Z,64.10
2019-06-07T05:55:16.589Z,64.40
2019-06-07T05:56:17.089Z,63.39
2019-06-07T05:57:16.526Z,63.79
2019-06-07T05:58:16.520Z,63.67
2019-06-07T05:59:16.932Z,62.69
2019-06-07T06:00:16.497Z,62.49
2019-06-07T06:02:22.625Z,62.56
2019-06-07T06:03:17.467Z,62.96
2019-06-07T06:04:16.451Z,62.56
2019-06-07T06:05:32.737Z,62.56
2019-06-07T06:06:17.547Z,62.96
2019-06-07T06:07:16.428Z,63.06
2019-06-07T06:08:16.475Z,63.36
2019-06-07T06:09:16.418Z,63.06
2019-06-07T06:10:16.393Z,62.46
2019-06-07T06:11:16.375Z,62.16
2019-06-07T06:12:33.937Z,62.66
2019-06-07T06:13:17.383Z,61.46
2019-06-07T06:14:16.344Z,62.53
2019-06-07T06:15:16.358Z,62.36
2019-06-07T06:16:16.361Z,63.23
2019-06-07T06:17:16.327Z,62.53
2019-06-07T06:18:16.322Z,63.33
2019-06-07T06:19:16.296Z,62.43
2019-06-07T06:20:16.280Z,62.83
2019-06-07T06:21:19.903Z,61.22
2019-06-07T06:22:16.257Z,61.43
2019-06-07T06:23:16.272Z,60.42
2019-06-07T06:24:16.233Z,60.42
2019-06-07T06:25:31.701Z,61.33
2019-06-07T06:26:17.300Z,61.50
2019-06-07T06:28:02.066Z,61.02
2019-06-07T06:28:17.199Z,61.00
2019-06-07T06:29:16.186Z,61.10
2019-06-07T06:30:16.181Z,60.39
2019-06-07T06:31:16.196Z,60.19
2019-06-07T06:32:41.914Z,59.99
2019-06-07T06:33:33.163Z,60.19
2019-06-07T06:34:17.145Z,59.36
2019-06-07T06:35:16.122Z,59.06
2019-06-07T06:36:16.112Z,59.59
2019-06-07T06:37:16.140Z,59.16
2019-06-07T06:38:16.092Z,59.26
2019-06-07T06:39:16.075Z,59.86
2019-06-07T06:40:16.063Z,59.86
2019-06-07T06:41:16.841Z,59.23
2019-06-07T06:42:16.040Z,59.36
2019-06-07T06:43:16.098Z,59.64
2019-06-07T06:44:16.023Z,59.03
2019-06-07T06:45:16.011Z,58.94
2019-06-07T06:46:31.793Z,59.23
2019-06-07T06:47:16.994Z,58.40
2019-06-07T06:48:16.037Z,59.00
2019-06-07T06:49:15.966Z,58.70
2019-06-07T06:50:16.008Z,57.90
2019-06-07T06:51:15.951Z,57.70
2019-06-07T06:52:15.954Z,56.87
2019-06-07T06:53:15.968Z,56.30
2019-06-07T06:54:15.914Z,56.77
2019-06-07T06:55:15.931Z,56.07
2019-06-07T06:56:15.893Z,55.87
2019-06-07T06:57:20.013Z,56.17
2019-06-07T06:58:15.934Z,56.45
2019-06-07T06:59:39.097Z,56.35
2019-06-07T07:00:16.850Z,55.24
2019-06-07T07:01:15.875Z,55.55
2019-06-07T07:02:15.831Z,55.35
2019-06-07T07:03:56.644Z,55.05
2019-06-07T07:04:16.817Z,54.42
2019-06-07T07:05:15.799Z,54.12
2019-06-07T07:06:25.732Z,54.92
2019-06-07T07:07:16.827Z,54.99
2019-06-07T07:08:15.779Z,54.19
2019-06-07T07:09:15.774Z,54.49
2019-06-07T07:10:15.754Z,54.06
2019-06-07T07:11:15.779Z,54.14
2019-06-07T07:12:15.725Z,54.14
2019-06-07T07:13:15.711Z,54.34
2019-06-07T07:14:15.853Z,52.94
2019-06-07T07:15:15.700Z,52.92
2019-06-07T07:16:15.687Z,53.12
2019-06-07T07:17:15.672Z,53.12
2019-06-07T07:18:15.659Z,52.89
2019-06-07T07:19:15.687Z,52.59
2019-06-07T07:20:15.649Z,51.59
2019-06-07T07:21:15.634Z,52.79
2019-06-07T07:22:15.634Z,51.47
2019-06-07T07:23:15.609Z,49.68
2019-06-07T07:24:21.480Z,49.27
2019-06-07T07:25:16.599Z,49.55
2019-06-07T07:26:15.573Z,49.05
2019-06-07T07:27:15.585Z,49.55
2019-06-07T07:28:15.554Z,50.02
2019-06-07T07:29:15.541Z,48.26
2019-06-07T07:30:36.861Z,44.89
2019-06-07T07:31:16.542Z,43.20
2019-06-07T07:32:15.522Z,40.94
2019-06-07T07:33:15.640Z,39.26
2019-06-07T07:34:35.328Z,36.90
2019-06-07T07:35:16.495Z,36.34
2019-06-07T07:36:37.545Z,34.23
2019-06-07T07:37:16.460Z,33.18
2019-06-07T07:38:15.445Z,31.48
2019-06-07T07:39:15.440Z,31.23
2019-06-07T07:40:56.096Z,30.80
2019-06-07T07:41:16.421Z,29.49
2019-06-07T07:42:21.299Z,28.49
2019-06-07T07:43:16.451Z,26.89
2019-06-07T07:44:15.384Z,25.71
2019-06-07T07:45:15.372Z,25.31
2019-06-07T07:46:30.572Z,25.02
2019-06-07T07:47:16.350Z,25.78
2019-06-07T07:48:18.367Z,25.68
2019-06-07T07:49:15.334Z,24.79
2019-06-07T07:50:15.322Z,25.98
2019-06-07T07:51:15.349Z,23.82
2019-06-07T07:52:15.305Z,23.82
2019-06-07T07:53:15.294Z,24.61
2019-06-07T07:54:15.285Z,24.83
2019-06-07T07:55:15.312Z,23.89
2019-06-07T07:56:16.216Z,25.63
2019-06-07T07:57:15.260Z,24.63
2019-06-07T07:58:15.246Z,23.54
2019-06-07T07:59:15.242Z,23.81
2019-06-07T08:00:49.282Z,23.85
2019-06-07T08:01:16.268Z,24.05
2019-06-07T08:02:15.213Z,23.85
2019-06-07T08:03:15.203Z,25.57
2019-06-07T08:04:15.194Z,26.37
2019-06-07T08:05:25.265Z,25.37
2019-06-07T08:06:16.174Z,25.65
2019-06-07T08:07:15.206Z,29.06
2019-06-07T08:08:15.158Z,29.61
2019-06-07T08:09:15.146Z,31.62
2019-06-07T08:10:15.142Z,28.42
2019-06-07T08:11:15.134Z,27.79
2019-06-07T08:12:15.163Z,27.48
2019-06-07T08:13:24.506Z,28.59
2019-06-07T08:14:16.104Z,29.14
2019-06-07T08:15:15.096Z,29.97
2019-06-07T08:16:18.529Z,30.21
2019-06-07T08:17:15.074Z,30.87
2019-06-07T08:18:15.107Z,29.47
2019-06-07T08:19:15.066Z,28.82
2019-06-07T08:20:15.051Z,27.39
2019-06-07T08:21:25.341Z,25.92
2019-06-07T08:22:16.044Z,25.02
2019-06-07T08:23:15.020Z,23.82
2019-06-07T08:24:15.037Z,23.22
2019-06-07T08:25:15.015Z,23.39
2019-06-07T08:26:14.995Z,23.94
2019-06-07T08:27:25.873Z,22.86
2019-06-07T08:28:15.996Z,23.22
2019-06-07T08:29:15.026Z,21.85
2019-06-07T08:30:47.134Z,21.92
2019-06-07T08:31:15.954Z,21.81
2019-06-07T08:32:14.988Z,20.64
2019-06-07T08:33:25.867Z,20.36
2019-06-07T08:34:16.041Z,20.26
2019-06-07T08:36:02.587Z,20.08
2019-06-07T08:36:25.214Z,19.77
2019-06-07T08:37:15.907Z,20.27
2019-06-07T08:38:26.358Z,21.37
2019-06-07T08:39:15.881Z,23.05
2019-06-07T08:40:14.904Z,23.50
2019-06-07T08:41:14.872Z,23.85
2019-06-07T08:42:21.408Z,24.12
2019-06-07T08:43:20.633Z,23.66
2019-06-07T08:44:23.758Z,25.74
2019-06-07T08:45:15.855Z,26.59
2019-06-07T08:46:14.821Z,25.87
2019-06-07T08:47:20.604Z,24.83
2019-06-07T08:48:27.630Z,25.89
2019-06-07T08:49:15.817Z,23.22
2019-06-07T08:50:14.793Z,22.89
2019-06-07T08:51:14.783Z,23.16
2019-06-07T08:52:14.855Z,22.71
2019-06-07T08:53:14.776Z,22.86
2019-06-07T08:54:22.687Z,24.07
2019-06-07T08:55:15.752Z,25.71
2019-06-07T08:56:14.806Z,27.41
2019-06-07T08:57:21.364Z,27.83
2019-06-07T08:58:15.713Z,28.47
2019-06-07T08:59:14.709Z,28.97
2019-06-07T09:00:43.145Z,26.54
2019-06-07T09:01:15.742Z,25.90
2019-06-07T09:02:23.310Z,23.99
2019-06-07T09:03:15.679Z,24.43
2019-06-07T09:04:14.667Z,23.50
2019-06-07T09:05:14.688Z,22.10
2019-06-07T09:07:01.182Z,21.20
2019-06-07T09:07:19.868Z,20.80
2019-06-07T09:08:29.336Z,20.50
2019-06-07T09:09:15.623Z,20.11
2019-06-07T09:10:15.285Z,20.20
2019-06-07T09:11:14.603Z,20.18
2019-06-07T09:12:14.601Z,20.07
2019-06-07T09:13:14.595Z,20.42
2019-06-07T09:14:14.578Z,19.92
2019-06-07T09:15:22.688Z,19.42
2019-06-07T09:16:15.566Z,19.51
2019-06-07T09:17:14.566Z,18.64
2019-06-07T09:19:15.551Z,18.72
2019-06-07T09:20:34.983Z,18.52
2019-06-07T09:21:15.533Z,18.23
2019-06-07T09:22:14.524Z,17.84
2019-06-07T09:23:17.315Z,17.86
2019-06-07T09:24:14.507Z,19.54
2019-06-07T09:25:21.084Z,19.58
2019-06-07T09:26:18.340Z,20.06
2019-06-07T09:27:14.483Z,19.37
2019-06-07T09:28:19.831Z,19.73
2019-06-07T09:29:15.472Z,18.95
2019-06-07T09:30:18.525Z,18.74
2019-06-07T09:31:14.496Z,17.86
2019-06-07T09:32:18.074Z,18.26
2019-06-07T09:33:14.488Z,17.78
2019-06-07T09:34:15.552Z,18.15
2019-06-07T09:35:17.465Z,17.37
2019-06-07T09:36:14.501Z,17.19
2019-06-07T09:38:01.347Z,17.76
2019-06-07T09:38:25.054Z,17.93
2019-06-07T09:39:15.468Z,18.31
2019-06-07T09:40:24.878Z,18.20
2019-06-07T09:41:15.445Z,18.10
2019-06-07T09:42:14.415Z,16.87
2019-06-07T09:44:25.033Z,17.76
2019-06-07T09:45:15.383Z,18.55
2019-06-07T09:46:16.036Z,19.21
2019-06-07T09:47:31.349Z,18.25
2019-06-07T09:48:23.941Z,18.61
2019-06-07T09:49:28.869Z,17.36
2019-06-07T09:50:15.546Z,17.63
2019-06-07T09:51:20.053Z,17.16
2019-06-07T09:52:15.513Z,16.29
2019-06-07T09:53:22.274Z,17.24
2019-06-07T09:55:02.583Z,17.93
2019-06-07T09:55:24.342Z,17.08
2019-06-07T09:56:15.343Z,18.37
2019-06-07T09:57:17.560Z,19.15
2019-06-07T09:58:50.061Z,18.55
2019-06-07T09:59:15.337Z,18.64
2019-06-07T10:00:39.166Z,17.97
2019-06-07T10:01:15.272Z,19.57
2019-06-07T10:02:14.271Z,20.40
2019-06-07T10:03:21.238Z,21.80
2019-06-07T10:04:30.409Z,22.24
2019-06-07T10:05:15.243Z,24.22
2019-06-07T10:06:14.240Z,25.03
2019-06-07T10:07:30.714Z,25.35
2019-06-07T10:09:01.076Z,25.69
2019-06-07T10:11:15.223Z,28.32
2019-06-07T10:12:14.185Z,29.44
2019-06-07T10:13:14.222Z,30.05
2019-06-07T10:14:14.161Z,31.32
2019-06-07T10:15:14.161Z,30.36
2019-06-07T10:16:14.169Z,31.07
2019-06-07T10:17:14.154Z,31.37
2019-06-07T10:18:14.176Z,31.76
2019-06-07T10:19:14.125Z,32.04
2019-06-07T10:20:14.140Z,29.20
2019-06-07T10:21:15.045Z,27.84
2019-06-07T10:22:14.093Z,27.50
2019-06-07T10:23:14.082Z,25.70
2019-06-07T10:24:14.094Z,24.50
2019-06-07T10:25:14.070Z,24.68
2019-06-07T10:26:14.053Z,23.52
2019-06-07T10:27:14.071Z,24.98
2019-06-07T10:28:14.449Z,24.80
2019-06-07T10:29:14.028Z,24.76
2019-06-07T10:30:14.019Z,25.59
2019-06-07T10:31:14.016Z,25.93
2019-06-07T10:32:14.008Z,27.33
2019-06-07T10:33:14.003Z,27.55
2019-06-07T10:34:14.049Z,29.87
2019-06-07T10:35:16.513Z,29.56
2019-06-07T10:36:13.973Z,29.56
2019-06-07T10:37:15.683Z,29.56
2019-06-07T10:38:13.958Z,29.45
2019-06-07T10:39:13.987Z,29.84
2019-06-07T10:40:13.939Z,29.56
2019-06-07T10:41:13.926Z,29.27
2019-06-07T10:42:13.918Z,29.48
2019-06-07T10:43:14.592Z,29.98
2019-06-07T10:44:13.904Z,31.40
2019-06-07T10:45:13.936Z,31.81
2019-06-07T10:46:13.885Z,31.53
2019-06-07T10:47:13.876Z,32.23
2019-06-07T10:48:13.867Z,33.25
2019-06-07T10:49:13.853Z,33.65
2019-06-07T10:50:13.846Z,33.67
2019-06-07T10:51:14.775Z,34.79
2019-06-07T10:52:13.834Z,35.99
2019-06-07T10:53:13.821Z,34.71
2019-06-07T10:54:24.668Z,34.91
2019-06-07T10:55:14.820Z,35.52
2019-06-07T10:56:13.793Z,36.12
2019-06-07T10:57:16.050Z,35.53
2019-06-07T10:58:13.771Z,36.52
2019-06-07T10:59:13.841Z,36.71
2019-06-07T11:00:13.764Z,35.02
2019-06-07T11:01:14.403Z,35.20
2019-06-07T11:02:14.102Z,35.10
2019-06-07T11:03:14.348Z,36.48
2019-06-07T11:04:13.887Z,36.36
2019-06-07T11:05:14.436Z,34.97
2019-06-07T11:06:14.278Z,35.86
2019-06-07T11:07:14.457Z,35.74
2019-06-07T11:08:15.024Z,33.61
2019-06-07T11:09:14.258Z,34.13
2019-06-07T11:10:18.982Z,35.55
2019-06-07T11:11:14.674Z,36.04
2019-06-07T11:12:15.161Z,36.44
2019-06-07T11:13:14.486Z,36.44
2019-06-07T11:14:14.781Z,36.18
2019-06-07T11:15:14.915Z,37.36
2019-06-07T11:16:15.511Z,37.77
2019-06-07T11:17:13.571Z,38.78
2019-06-07T11:18:14.470Z,38.39
2019-06-07T11:19:17.285Z,38.59
2019-06-07T11:20:14.435Z,38.39
2019-06-07T11:21:14.316Z,38.40
2019-06-07T11:22:14.262Z,38.70
2019-06-07T11:23:14.290Z,39.29
2019-06-07T11:24:14.443Z,39.40
2019-06-07T11:25:14.731Z,38.60
2019-06-07T11:26:14.452Z,38.60
2019-06-07T11:27:16.016Z,39.42
2019-06-07T11:28:14.646Z,39.59
2019-06-07T11:29:14.950Z,40.26
2019-06-07T11:30:14.543Z,39.58
2019-06-07T11:31:14.942Z,38.67
2019-06-07T11:32:14.602Z,37.28
2019-06-07T11:33:15.902Z,37.08
2019-06-07T11:34:14.663Z,38.76
2019-06-07T11:35:15.319Z,40.05
2019-06-07T11:36:15.172Z,40.23
2019-06-07T11:37:14.245Z,40.15
2019-06-07T11:38:14.613Z,39.85
2019-06-07T11:39:15.059Z,39.56
2019-06-07T11:40:30.777Z,39.14
2019-06-07T11:41:15.659Z,37.66
2019-06-07T11:42:14.020Z,38.65
2019-06-07T11:43:13.295Z,39.83
2019-06-07T11:44:13.327Z,38.45
2019-06-07T11:45:15.231Z,38.06
2019-06-07T11:46:13.286Z,38.27
2019-06-07T11:47:14.536Z,39.06
2019-06-07T11:48:13.538Z,39.59
2019-06-07T11:49:19.654Z,40.33
2019-06-07T11:50:15.540Z,40.82
2019-06-07T11:51:14.747Z,41.44
2019-06-07T11:52:13.972Z,42.82
2019-06-07T11:53:14.615Z,42.01
2019-06-07T11:54:14.065Z,40.44
2019-06-07T11:55:13.944Z,40.74
2019-06-07T11:56:13.994Z,40.82
2019-06-07T11:57:13.157Z,40.90
2019-06-07T11:58:16.477Z,40.29
2019-06-07T11:59:15.222Z,40.68
2019-06-07T12:00:13.983Z,40.56
2019-06-07T12:01:14.933Z,39.69
2019-06-07T12:02:13.405Z,39.91
2019-06-07T12:03:13.887Z,40.31
2019-06-07T12:04:14.015Z,39.81
2019-06-07T12:05:17.126Z,39.81
2019-06-07T12:06:14.553Z,40.78
2019-06-07T12:07:14.187Z,39.99
2019-06-07T12:08:14.002Z,39.79
2019-06-07T12:09:14.353Z,40.88
2019-06-07T12:10:14.778Z,40.42
2019-06-07T12:11:14.284Z,41.22
2019-06-07T12:12:13.010Z,41.31
2019-06-07T12:13:13.024Z,40.55
2019-06-07T12:14:12.983Z,41.22
2019-06-07T12:15:13.036Z,41.14
2019-06-07T12:16:13.369Z,41.33
2019-06-07T12:17:13.418Z,40.76
2019-06-07T12:18:13.151Z,42.05
2019-06-07T12:19:13.603Z,41.67
2019-06-07T12:20:14.807Z,42.49
2019-06-07T12:21:13.656Z,42.99
2019-06-07T12:22:13.953Z,42.77
2019-06-07T12:23:14.155Z,41.50
2019-06-07T12:24:14.097Z,42.49
2019-06-07T12:25:15.027Z,42.86
2019-06-07T12:26:14.457Z,43.38
2019-06-07T12:27:12.952Z,41.17
2019-06-07T12:28:14.548Z,41.99
2019-06-07T12:29:12.910Z,42.88
2019-06-07T12:30:20.348Z,42.80
2019-06-07T12:31:14.915Z,42.91
2019-06-07T12:32:13.334Z,43.08
2019-06-07T12:33:13.573Z,43.08
2019-06-07T12:34:13.286Z,43.58
2019-06-07T12:35:13.614Z,42.69
2019-06-07T12:36:13.563Z,42.96
2019-06-07T12:37:13.905Z,43.36
2019-06-07T12:38:14.467Z,42.85
2019-06-07T12:39:13.854Z,42.05
2019-06-07T12:40:21.024Z,41.55
2019-06-07T12:41:14.090Z,42.52
2019-06-07T12:42:12.685Z,43.22
2019-06-07T12:43:12.817Z,41.81
2019-06-07T12:44:12.815Z,41.31
2019-06-07T12:45:12.999Z,41.02
2019-06-07T12:46:19.301Z,41.52
2019-06-07T12:47:15.030Z,42.71
2019-06-07T12:48:16.795Z,42.50
2019-06-07T12:49:14.947Z,41.89
2019-06-07T12:50:13.499Z,41.39
2019-06-07T12:51:13.152Z,42.29
2019-06-07T12:52:14.610Z,41.71
2019-06-07T12:53:13.606Z,42.71
2019-06-07T12:54:13.337Z,42.41
2019-06-07T12:55:13.895Z,41.20
2019-06-07T12:56:13.545Z,41.22
2019-06-07T12:57:13.839Z,41.81
2019-06-07T12:58:13.786Z,41.33