createdAt,value
2017-12-17T00:08:28.000Z,19.2
2017-12-17T00:18:26.000Z,18
2017-12-17T00:28:26.000Z,17.3
2017-12-17T00:38:26.000Z,17
2017-12-17T00:48:26.000Z,16.8
2017-12-17T00:58:26.000Z,16.6
2017-12-17T01:08:26.000Z,16.5
2017-12-17T01:18:26.000Z,16.3
2017-12-17T01:28:26.000Z,16.2
2017-12-17T01:38:26.000Z,16
2017-12-17T01:48:26.000Z,16
2017-12-17T01:58:26.000Z,15.9
2017-12-17T02:08:26.000Z,15.8
2017-12-17T02:18:26.000Z,15.7
2017-12-17T02:28:26.000Z,15.7
2017-12-17T02:38:26.000Z,15.6
2017-12-17T02:48:26.000Z,15.6
2017-12-17T02:58:26.000Z,15.5
2017-12-17T03:08:26.000Z,15.4
2017-12-17T03:18:26.000Z,15.4
2017-12-17T03:28:26.000Z,15.4
2017-12-17T03:38:26.000Z,15.4
2017-12-17T03:48:26.000Z,15.2
2017-12-17T03:58:26.000Z,15.2
2017-12-17T04:08:26.000Z,15.1
2017-12-17T04:18:26.000Z,15.1
2017-12-17T04:28:26.000Z,15.1
2017-12-17T04:38:26.000Z,15.1
2017-12-17T04:48:26.000Z,14.9
2017-12-17T04:58:26.000Z,15
2017-12-17T05:08:26.000Z,15
2017-12-17T05:18:26.000Z,15.1
2017-12-17T05:28:26.000Z,15
2017-12-17T05:38:26.000Z,14.8
2017-12-17T05:48:26.000Z,14.7
2017-12-17T05:58:26.000Z,14.6
2017-12-17T06:08:26.000Z,14.7
2017-12-17T06:18:26.000Z,14.5
2017-12-17T06:28:26.000Z,14.5
2017-12-17T06:38:26.000Z,14.3
2017-12-17T06:48:26.000Z,14.3
2017-12-17T06:58:27.000Z,14.3
2017-12-17T07:08:27.000Z,14.3
2017-12-17T07:18:27.000Z,14.3
2017-12-17T07:28:27.000Z,14.2
2017-12-17T07:38:27.000Z,14.1
2017-12-17T07:48:27.000Z,14.1
2017-12-17T07:58:27.000Z,14.2
2017-12-17T08:08:27.000Z,13.9
2017-12-17T08:18:27.000Z,13.8
2017-12-17T08:28:27.000Z,13.9
2017-12-17T08:38:27.000Z,13.9
2017-12-17T08:48:27.000Z,13.8
2017-12-17T08:58:27.000Z,13.8
2017-12-17T09:08:27.000Z,13.8
2017-12-17T09:18:27.000Z,13.8
2017-12-17T09:28:27.000Z,13.9
2017-12-17T09:38:27.000Z,13.9
2017-12-17T09:48:27.000Z,15.2
2017-12-17T09:58:27.000Z,16.5
2017-12-17T10:08:27.000Z,17.1
2017-12-17T10:18:27.000Z,17.5
2017-12-17T10:28:27.000Z,17.8
2017-12-17T10:38:27.000Z,18
2017-12-17T10:48:27.000Z,18.2
2017-12-17T10:58:27.000Z,18.3
2017-12-17T11:08:27.000Z,18.4
2017-12-17T11:18:27.000Z,18.4
2017-12-17T11:28:27.000Z,18.4
2017-12-17T11:38:27.000Z,18.6
2017-12-17T11:48:27.000Z,18.7
2017-12-17T11:58:27.000Z,18.7
2017-12-17T12:08:27.000Z,18.8
2017-12-17T12:18:27.000Z,18.8
2017-12-17T12:28:27.000Z,18.9
2017-12-17T12:38:27.000Z,18.9
2017-12-17T12:48:27.000Z,18.9
2017-12-17T12:58:27.000Z,19
2017-12-17T13:08:27.000Z,18.9
2017-12-17T13:18:27.000Z,19
2017-12-17T13:28:27.000Z,19.1
2017-12-17T13:38:28.000Z,19.1
2017-12-17T13:48:27.000Z,19.5
2017-12-17T13:58:28.000Z,19.3
2017-12-17T14:08:28.000Z,19.2
2017-12-17T14:18:28.000Z,19.2
2017-12-17T14:28:28.000Z,19.2
2017-12-17T14:38:28.000Z,19.2
2017-12-17T14:48:28.000Z,19.3
2017-12-17T14:58:28.000Z,19.3
2017-12-17T15:08:28.000Z,19.3
2017-12-17T15:28:28.000Z,19.4
2017-12-17T15:38:28.000Z,19.4
2017-12-17T15:48:28.000Z,19.4
2017-12-17T15:58:28.000Z,19.4
2017-12-17T16:08:28.000Z,19.5
2017-12-17T16:18:28.000Z,19.5
2017-12-17T16:28:28.000Z,19.6
2017-12-17T16:38:28.000Z,19.5
2017-12-17T16:48:28.000Z,19.5
2017-12-17T16:58:28.000Z,19.5
2017-12-17T17:08:28.000Z,19.5
2017-12-17T17:18:28.000Z,19.5
2017-12-17T17:28:28.000Z,19.6
2017-12-17T17:38:28.000Z,19.6
2017-12-17T17:48:28.000Z,19.6
2017-12-17T17:58:28.000Z,19.6
2017-12-17T18:08:28.000Z,19.5
2017-12-17T18:18:28.000Z,19.7
2017-12-17T18:28:28.000Z,19.6
2017-12-17T18:38:28.000Z,19.7
2017-12-17T18:58:28.000Z,19.7
2017-12-17T19:08:28.000Z,19.7
2017-12-17T19:18:28.000Z,19.7
2017-12-17T19:28:28.000Z,19.8
2017-12-17T19:38:28.000Z,19.8
2017-12-17T19:48:28.000Z,19.8
2017-12-17T19:58:28.000Z,19.8
2017-12-17T20:08:28.000Z,19.8
2017-12-17T20:18:28.000Z,19.8
2017-12-17T20:28:28.000Z,19.8
2017-12-17T20:38:28.000Z,19.8
2017-12-17T20:48:28.000Z,19.9
2017-12-17T20:58:29.000Z,19.9
2017-12-17T21:08:29.000Z,19.8
2017-12-17T21:18:29.000Z,19.8
2017-12-17T21:28:29.000Z,19.9
2017-12-17T21:38:30.000Z,19.9
2017-12-17T21:48:29.000Z,19.7
2017-12-17T21:58:29.000Z,18.3
2017-12-17T22:08:29.000Z,17.4
2017-12-17T22:18:29.000Z,17
2017-12-17T22:28:29.000Z,16.8
2017-12-17T22:38:29.000Z,16.5
2017-12-17T22:48:29.000Z,16.4
2017-12-17T22:58:29.000Z,16.3
2017-12-17T23:08:29.000Z,16.3
2017-12-17T23:18:29.000Z,16.2
2017-12-17T23:28:29.000Z,16.2
2017-12-17T23:38:29.000Z,16.1
2017-12-17T23:48:29.000Z,15.9
2017-12-17T23:58:29.000Z,15.7
