createdAt,value
2017-11-30T00:02:55.478Z,93.30
2017-11-30T00:05:56.933Z,93.40
2017-11-30T00:08:58.374Z,94.00
2017-11-30T00:11:59.941Z,93.70
2017-11-30T00:15:01.390Z,93.80
2017-11-30T00:18:02.843Z,94.00
2017-11-30T00:21:04.232Z,94.00
2017-11-30T00:24:05.657Z,93.90
2017-11-30T00:27:07.077Z,93.90
2017-11-30T00:30:08.488Z,93.90
2017-11-30T00:33:10.014Z,94.10
2017-11-30T00:36:11.373Z,94.10
2017-11-30T00:39:13.577Z,94.00
2017-11-30T00:42:33.484Z,93.80
2017-11-30T00:45:34.878Z,94.00
2017-11-30T00:48:37.095Z,93.90
2017-11-30T00:51:38.492Z,93.80
2017-11-30T00:54:39.886Z,94.10
2017-11-30T00:57:41.326Z,94.00
2017-11-30T01:00:42.757Z,94.20
2017-11-30T01:03:44.223Z,94.00
2017-11-30T01:06:46.349Z,93.80
2017-11-30T01:09:47.827Z,93.70
2017-11-30T01:12:49.182Z,93.60
2017-11-30T01:15:50.572Z,93.60
2017-11-30T01:18:52.028Z,93.70
2017-11-30T01:21:53.465Z,93.80
2017-11-30T01:24:55.605Z,93.70
2017-11-30T01:27:57.104Z,93.60
2017-11-30T01:30:58.454Z,93.50
2017-11-30T01:33:59.835Z,93.40
2017-11-30T01:37:01.279Z,93.50
2017-11-30T01:40:02.821Z,93.50
2017-11-30T01:43:04.314Z,93.40
2017-11-30T01:46:05.799Z,93.50
2017-11-30T01:49:07.939Z,93.50
2017-11-30T01:52:09.366Z,93.50
2017-11-30T01:55:10.800Z,93.60
2017-11-30T01:58:12.933Z,93.80
2017-11-30T02:01:15.082Z,93.90
2017-11-30T02:04:17.398Z,93.90
2017-11-30T02:07:19.557Z,94.00
2017-11-30T02:10:21.681Z,94.30
2017-11-30T02:13:23.897Z,94.30
2017-11-30T02:16:25.969Z,94.20
2017-11-30T02:19:28.134Z,94.30
2017-11-30T02:22:30.367Z,94.30
2017-11-30T02:25:31.790Z,94.20
2017-11-30T02:28:33.451Z,94.10
2017-11-30T02:31:34.913Z,94.10
2017-11-30T02:34:36.351Z,94.10
2017-11-30T02:37:37.722Z,94.10
2017-11-30T02:40:39.150Z,94.30
2017-11-30T02:43:40.613Z,94.20
2017-11-30T02:46:42.166Z,94.20
2017-11-30T02:49:43.591Z,94.10
2017-11-30T02:52:45.131Z,94.30
2017-11-30T02:55:47.262Z,94.50
2017-11-30T02:58:48.672Z,94.40
2017-11-30T03:01:50.062Z,94.20
2017-11-30T03:04:51.497Z,95.10
2017-11-30T03:07:52.922Z,95.80
2017-11-30T03:10:54.413Z,96.30
2017-11-30T03:13:55.840Z,97.00
2017-11-30T03:16:57.244Z,96.80
2017-11-30T03:19:58.746Z,97.10
2017-11-30T03:23:00.146Z,97.10
2017-11-30T03:26:01.626Z,97.10
2017-11-30T03:29:03.799Z,97.10
2017-11-30T03:32:06.046Z,97.10
2017-11-30T03:35:07.466Z,96.80
2017-11-30T03:38:08.871Z,96.70
2017-11-30T03:41:11.090Z,96.40
2017-11-30T03:44:12.476Z,96.40
2017-11-30T03:47:13.937Z,96.40
2017-11-30T03:50:15.277Z,96.20
2017-11-30T03:53:16.814Z,96.70
2017-11-30T03:56:18.161Z,96.70
2017-11-30T03:59:19.585Z,96.50
2017-11-30T04:02:20.991Z,96.80
2017-11-30T04:05:22.469Z,96.70
2017-11-30T04:08:23.901Z,96.90
2017-11-30T04:11:25.257Z,96.90
2017-11-30T04:14:27.370Z,97.00
2017-11-30T04:17:29.027Z,96.90
2017-11-30T04:20:30.435Z,97.20
2017-11-30T04:23:32.576Z,97.60
2017-11-30T04:26:33.934Z,97.50
2017-11-30T04:29:35.326Z,97.60
2017-11-30T04:32:36.712Z,97.80
2017-11-30T04:35:38.052Z,97.70
2017-11-30T04:38:39.435Z,97.80
2017-11-30T04:41:40.811Z,97.60
2017-11-30T04:44:43.075Z,98.00
2017-11-30T04:47:44.484Z,97.80
2017-11-30T04:50:45.861Z,97.50
2017-11-30T04:53:47.318Z,97.70
2017-11-30T04:56:48.712Z,97.80
2017-11-30T04:59:50.113Z,97.80
2017-11-30T05:02:51.680Z,97.70
2017-11-30T05:05:53.134Z,97.80
2017-11-30T05:08:54.541Z,98.00
2017-11-30T05:11:55.994Z,98.00
2017-11-30T05:14:57.416Z,98.10
2017-11-30T05:17:58.898Z,98.30
2017-11-30T05:21:00.428Z,98.20
2017-11-30T05:24:01.840Z,98.30
2017-11-30T05:27:03.281Z,98.40
2017-11-30T05:30:04.684Z,98.40
2017-11-30T05:33:06.093Z,98.40
2017-11-30T05:36:07.481Z,98.50
2017-11-30T05:39:09.589Z,98.50
2017-11-30T05:42:10.962Z,98.50
2017-11-30T05:45:12.333Z,98.50
2017-11-30T05:48:13.726Z,98.40
2017-11-30T05:51:15.090Z,98.40
2017-11-30T05:54:16.475Z,98.00
2017-11-30T05:57:17.875Z,98.20
2017-11-30T06:00:19.266Z,98.50
2017-11-30T06:03:20.712Z,98.70
2017-11-30T06:06:22.097Z,98.70
2017-11-30T06:09:23.564Z,98.80
2017-11-30T06:12:25.931Z,98.80
2017-11-30T06:15:28.124Z,98.80
2017-11-30T06:18:29.521Z,98.70
2017-11-30T06:21:30.939Z,98.60
2017-11-30T06:24:32.330Z,98.60
2017-11-30T06:27:33.751Z,98.20
2017-11-30T06:30:35.237Z,98.80
2017-11-30T06:33:36.623Z,98.70
2017-11-30T06:36:38.819Z,98.90
2017-11-30T06:39:40.240Z,99.00
2017-11-30T06:42:42.330Z,98.80
2017-11-30T06:45:43.733Z,98.60
2017-11-30T06:48:45.157Z,98.40
2017-11-30T06:51:46.592Z,98.80
2017-11-30T06:54:48.033Z,98.70
2017-11-30T06:57:49.416Z,98.70
2017-11-30T07:00:50.896Z,98.60
2017-11-30T07:03:52.311Z,99.10
2017-11-30T07:06:53.662Z,99.10
2017-11-30T07:09:55.071Z,99.10
2017-11-30T07:12:57.164Z,99.30
2017-11-30T07:15:58.501Z,99.30
2017-11-30T07:19:00.576Z,99.00
2017-11-30T07:22:02.686Z,99.10
2017-11-30T07:25:04.096Z,99.10
2017-11-30T07:28:05.436Z,99.30
2017-11-30T07:31:07.540Z,99.10
2017-11-30T07:34:08.915Z,99.00
2017-11-30T07:37:10.290Z,99.40
2017-11-30T07:40:11.665Z,99.20
2017-11-30T07:43:13.732Z,99.40
2017-11-30T07:46:15.749Z,99.50
2017-11-30T07:49:18.041Z,99.50
2017-11-30T08:18:33.928Z,99.60
2017-11-30T08:21:35.402Z,99.90
2017-11-30T08:24:36.852Z,99.10
2017-11-30T08:27:38.299Z,99.30
2017-11-30T08:30:39.884Z,99.60
2017-11-30T08:33:41.381Z,99.90
2017-11-30T08:36:42.881Z,99.90
2017-11-30T08:39:44.355Z,99.90
2017-11-30T08:42:45.750Z,99.80
2017-11-30T08:45:47.145Z,99.90
2017-11-30T08:48:48.681Z,99.90
2017-11-30T08:51:50.246Z,99.80
2017-11-30T08:54:51.717Z,99.90
2017-11-30T08:57:53.121Z,99.90
2017-11-30T09:00:54.467Z,99.70
2017-11-30T09:03:55.931Z,99.80
2017-11-30T09:06:57.306Z,99.90
2017-11-30T09:09:58.725Z,99.90
2017-11-30T09:13:00.095Z,99.90
2017-11-30T09:16:01.478Z,99.90
2017-11-30T09:19:02.967Z,99.90
2017-11-30T09:22:04.321Z,99.90
2017-11-30T09:25:05.737Z,99.90
2017-11-30T09:28:07.124Z,99.80
2017-11-30T09:31:08.479Z,99.90
2017-11-30T09:34:09.845Z,99.90
2017-11-30T09:37:11.237Z,99.90
2017-11-30T09:40:12.617Z,99.90
2017-11-30T09:43:13.980Z,99.90
2017-11-30T09:46:15.401Z,90.40
2017-11-30T09:49:16.791Z,82.50
2017-11-30T09:52:18.171Z,80.20
2017-11-30T09:55:19.630Z,81.80
2017-11-30T09:58:21.025Z,85.60
2017-11-30T10:01:23.147Z,80.40
2017-11-30T10:04:24.613Z,80.50
2017-11-30T10:07:25.961Z,80.80
2017-11-30T10:10:27.337Z,80.80
2017-11-30T10:13:29.482Z,92.00
2017-11-30T10:16:30.936Z,91.90
2017-11-30T10:19:32.306Z,95.00
2017-11-30T10:22:34.429Z,97.90
2017-11-30T10:25:35.757Z,97.50
2017-11-30T10:28:37.251Z,98.40
2017-11-30T10:31:38.618Z,98.80
2017-11-30T10:34:39.990Z,99.20
2017-11-30T10:37:42.088Z,99.20
2017-11-30T10:40:43.478Z,99.10
2017-11-30T10:43:44.818Z,99.50
2017-11-30T10:46:46.310Z,99.40
2017-11-30T10:49:48.423Z,99.70
2017-11-30T10:52:49.785Z,99.70
2017-11-30T10:55:51.233Z,99.50
2017-11-30T10:58:52.586Z,99.60
2017-11-30T11:01:54.070Z,99.40
2017-11-30T11:04:56.167Z,99.90
2017-11-30T11:07:57.677Z,99.90
2017-11-30T11:10:59.098Z,99.90
2017-11-30T11:14:00.478Z,99.90
2017-11-30T11:17:01.785Z,99.90
2017-11-30T11:20:03.185Z,99.90
2017-11-30T11:23:04.582Z,99.90
2017-11-30T11:26:05.944Z,99.80
2017-11-30T11:29:07.281Z,99.90
2017-11-30T11:32:08.727Z,99.90
2017-11-30T11:35:10.086Z,99.90
2017-11-30T11:38:11.438Z,99.90
2017-11-30T11:41:12.907Z,99.90
2017-11-30T11:44:14.298Z,99.80
2017-11-30T11:47:15.811Z,99.90
2017-11-30T11:50:17.158Z,99.90
2017-11-30T11:53:18.502Z,99.90
2017-11-30T11:56:19.859Z,99.90
2017-11-30T11:59:21.221Z,99.80
2017-11-30T12:02:22.605Z,99.90
2017-11-30T12:05:23.982Z,99.70
2017-11-30T12:08:25.343Z,99.90
2017-11-30T12:11:26.678Z,99.80
2017-11-30T12:14:28.799Z,99.80
2017-11-30T12:17:30.158Z,99.70
2017-11-30T12:20:31.536Z,99.90
2017-11-30T12:23:33.637Z,99.90
2017-11-30T12:26:35.186Z,99.90
2017-11-30T12:29:36.722Z,99.90
2017-11-30T12:32:38.809Z,99.90
2017-11-30T12:35:40.197Z,99.90
2017-11-30T12:38:41.953Z,99.90
2017-11-30T12:41:43.301Z,99.90
2017-11-30T12:44:44.643Z,99.90
2017-11-30T12:47:45.966Z,99.90
2017-11-30T12:50:47.306Z,99.90
2017-11-30T12:53:48.681Z,99.90
2017-11-30T12:56:50.068Z,99.90
2017-11-30T12:59:51.420Z,99.90
2017-11-30T13:02:52.880Z,99.90
2017-11-30T13:05:54.303Z,99.90
2017-11-30T13:08:55.654Z,99.90
2017-11-30T13:11:57.035Z,99.90
2017-11-30T13:14:58.356Z,99.90
2017-11-30T13:17:59.684Z,99.90
2017-11-30T13:21:01.055Z,99.90
2017-11-30T13:24:02.464Z,99.90
2017-11-30T13:27:04.572Z,99.90
2017-11-30T13:30:06.029Z,99.90
2017-11-30T13:33:07.399Z,99.90
2017-11-30T13:36:08.764Z,99.90
2017-11-30T13:39:10.180Z,99.90
2017-11-30T13:42:11.576Z,99.90
2017-11-30T13:45:13.692Z,99.90
2017-11-30T13:48:14.997Z,99.90
2017-11-30T13:51:17.092Z,99.90
2017-11-30T13:54:18.387Z,99.90
2017-11-30T13:57:19.781Z,99.90
2017-11-30T14:00:21.160Z,99.90
2017-11-30T14:03:22.515Z,99.90
2017-11-30T14:06:23.917Z,99.90
2017-11-30T14:09:26.013Z,99.90
2017-11-30T14:12:27.345Z,99.90
2017-11-30T14:15:29.396Z,99.90
2017-11-30T14:18:31.515Z,99.90
2017-11-30T14:21:32.934Z,99.90
2017-11-30T14:24:34.277Z,99.90
2017-11-30T14:27:36.416Z,99.90
2017-11-30T14:30:37.779Z,99.90
2017-11-30T14:33:39.080Z,99.90
2017-11-30T14:36:40.442Z,99.90
2017-11-30T14:39:41.827Z,99.90
2017-11-30T14:42:43.214Z,99.90
2017-11-30T14:45:45.344Z,99.90
2017-11-30T14:48:46.696Z,99.90
2017-11-30T14:51:48.064Z,99.90
2017-11-30T14:54:50.262Z,99.90
2017-11-30T14:57:51.625Z,99.90
2017-11-30T15:00:52.951Z,99.90
2017-11-30T15:03:54.413Z,99.90
2017-11-30T15:06:55.756Z,99.90
2017-11-30T15:09:57.084Z,99.90
2017-11-30T15:12:59.209Z,99.90
2017-11-30T15:16:00.587Z,99.90
2017-11-30T15:19:02.012Z,99.90
2017-11-30T15:22:04.517Z,99.90
2017-11-30T15:25:05.820Z,99.90
2017-11-30T15:28:07.389Z,99.90
2017-11-30T15:31:08.717Z,99.90
2017-11-30T15:34:10.591Z,99.90
2017-11-30T15:37:13.005Z,99.90
2017-11-30T15:40:14.479Z,99.90
2017-11-30T15:43:16.713Z,99.90
2017-11-30T15:46:18.182Z,99.90
2017-11-30T15:49:19.552Z,99.90
2017-11-30T15:52:21.633Z,96.60
2017-11-30T15:55:23.781Z,96.50
2017-11-30T15:58:25.277Z,96.40
2017-11-30T16:01:26.715Z,98.00
2017-11-30T16:04:28.080Z,98.90
2017-11-30T16:07:29.440Z,99.50
2017-11-30T16:10:30.824Z,99.90
2017-11-30T16:13:32.192Z,99.90
2017-11-30T16:16:34.319Z,99.80
2017-11-30T16:19:35.700Z,99.80
2017-11-30T16:22:37.282Z,99.90
2017-11-30T16:25:39.730Z,99.90
2017-11-30T16:28:41.897Z,99.90
2017-11-30T16:31:43.288Z,99.90
2017-11-30T16:34:44.697Z,99.90
2017-11-30T16:37:46.093Z,99.90
2017-11-30T16:40:47.531Z,99.90
2017-11-30T16:43:48.842Z,99.90
2017-11-30T16:46:50.287Z,99.90
2017-11-30T16:49:51.728Z,99.80
2017-11-30T16:52:53.099Z,99.90
2017-11-30T16:55:54.745Z,99.90
2017-11-30T16:58:56.861Z,99.90
2017-11-30T17:01:59.021Z,99.90
2017-11-30T17:05:08.101Z,99.90
2017-11-30T17:08:09.500Z,99.90
2017-11-30T17:11:11.632Z,99.90
2017-11-30T17:14:13.112Z,99.90
2017-11-30T17:17:15.051Z,99.90
2017-11-30T17:20:16.751Z,99.90
2017-11-30T17:23:18.636Z,99.90
2017-11-30T17:26:20.059Z,99.90
2017-11-30T17:29:22.508Z,99.90
2017-11-30T17:32:25.095Z,99.90
2017-11-30T17:35:27.839Z,99.90
2017-11-30T17:38:29.437Z,99.90
2017-11-30T17:41:31.204Z,99.90
2017-11-30T17:44:33.511Z,99.90
2017-11-30T17:47:35.262Z,99.90
2017-11-30T17:50:36.795Z,99.90
2017-11-30T17:53:38.284Z,99.90
2017-11-30T17:56:39.818Z,99.90
2017-11-30T17:59:42.356Z,99.90
2017-11-30T18:02:43.920Z,99.90
2017-11-30T18:05:45.536Z,99.90
2017-11-30T18:08:47.307Z,99.90
2017-11-30T18:11:49.195Z,99.90
2017-11-30T18:14:51.476Z,99.90
2017-11-30T18:17:52.885Z,99.90
2017-11-30T18:20:54.287Z,99.90
2017-11-30T18:23:55.656Z,99.90
2017-11-30T18:26:57.896Z,99.90
2017-11-30T18:29:59.860Z,99.90
2017-11-30T18:33:01.649Z,99.90
2017-11-30T18:36:03.457Z,99.90
2017-11-30T18:39:05.433Z,99.90
2017-11-30T18:42:07.053Z,99.90
2017-11-30T18:45:08.872Z,99.90
2017-11-30T18:48:10.435Z,99.90
2017-11-30T18:51:12.112Z,99.90
2017-11-30T18:54:14.229Z,99.90
2017-11-30T18:57:16.372Z,99.90
2017-11-30T19:00:18.745Z,99.90
2017-11-30T19:03:21.301Z,99.90
2017-11-30T19:06:24.867Z,99.90
2017-11-30T19:09:26.289Z,99.90
2017-11-30T19:12:29.017Z,99.90
2017-11-30T19:15:31.563Z,99.90
2017-11-30T19:18:33.168Z,99.90
2017-11-30T19:21:35.032Z,99.90
2017-11-30T19:24:37.280Z,99.90
2017-11-30T19:27:38.592Z,99.90
2017-11-30T19:30:40.938Z,99.90
2017-11-30T19:33:43.290Z,99.90
2017-11-30T19:36:44.699Z,99.90
2017-11-30T19:39:46.330Z,99.90
2017-11-30T19:42:47.692Z,99.90
2017-11-30T19:45:49.264Z,99.90
2017-11-30T19:48:50.657Z,99.90
2017-11-30T19:51:52.238Z,99.90
2017-11-30T19:54:53.608Z,99.90
2017-11-30T19:57:55.217Z,99.90
2017-11-30T20:00:57.681Z,99.90
2017-11-30T20:03:59.111Z,99.90
2017-11-30T20:07:00.619Z,99.90
2017-11-30T20:10:02.833Z,99.90
2017-11-30T20:13:04.386Z,99.90
2017-11-30T20:16:05.873Z,99.90
2017-11-30T20:19:07.377Z,99.90
2017-11-30T20:22:08.845Z,99.90
2017-11-30T20:25:10.315Z,99.90
2017-11-30T20:28:11.792Z,99.90
2017-11-30T20:31:13.434Z,99.90
2017-11-30T20:34:14.889Z,99.90
2017-11-30T20:37:16.328Z,99.90
2017-11-30T20:40:17.747Z,99.90
2017-11-30T20:43:19.841Z,99.90
2017-11-30T20:46:21.425Z,99.90
2017-11-30T20:49:22.809Z,99.90
2017-11-30T20:52:24.449Z,99.80
2017-11-30T20:55:25.984Z,99.50
2017-11-30T20:58:27.525Z,99.70
2017-11-30T21:01:28.974Z,99.60
2017-11-30T21:04:30.434Z,99.80
2017-11-30T21:07:31.824Z,99.50
2017-11-30T21:10:34.821Z,99.50
2017-11-30T21:13:36.626Z,99.40
2017-11-30T21:16:38.822Z,99.30
2017-11-30T21:19:40.340Z,99.10
2017-11-30T21:22:41.743Z,99.00
2017-11-30T21:25:43.322Z,99.40
2017-11-30T21:28:44.780Z,99.40
2017-11-30T21:31:46.455Z,99.50
2017-11-30T21:34:48.080Z,99.20
2017-11-30T21:37:49.536Z,99.50
2017-11-30T21:40:51.085Z,98.70
2017-11-30T21:43:52.451Z,98.70
2017-11-30T21:46:54.042Z,98.90
2017-11-30T21:49:56.253Z,99.20
2017-11-30T21:52:58.322Z,99.40
2017-11-30T21:55:59.779Z,99.50
2017-11-30T21:59:01.189Z,99.50
2017-11-30T22:02:03.995Z,99.40
2017-11-30T22:05:06.188Z,99.50
2017-11-30T22:08:07.612Z,99.50
2017-11-30T22:11:09.712Z,99.60
2017-11-30T22:14:11.584Z,99.60
2017-11-30T22:17:13.245Z,99.40
2017-11-30T22:20:15.431Z,99.40
2017-11-30T22:23:16.861Z,99.40
2017-11-30T22:26:33.165Z,99.30
2017-11-30T22:29:34.601Z,99.50
2017-11-30T22:32:35.981Z,99.50
2017-11-30T22:35:37.392Z,99.40
2017-11-30T22:38:38.787Z,99.30
2017-11-30T22:41:40.917Z,99.20
2017-11-30T22:44:42.357Z,99.10
2017-11-30T22:47:43.729Z,99.20
2017-11-30T22:50:45.193Z,99.20
2017-11-30T22:53:46.655Z,99.00
2017-11-30T22:56:48.110Z,99.10
2017-11-30T22:59:49.478Z,99.20
2017-11-30T23:02:50.904Z,99.10
2017-11-30T23:05:52.276Z,99.30
2017-11-30T23:08:53.684Z,99.20
2017-11-30T23:11:55.121Z,99.10
2017-11-30T23:14:56.476Z,99.10
2017-11-30T23:17:57.900Z,99.10
2017-11-30T23:21:00.036Z,99.00
2017-11-30T23:24:01.460Z,99.00
2017-11-30T23:27:02.828Z,99.10
2017-11-30T23:30:04.244Z,99.10
2017-11-30T23:33:06.508Z,99.30
2017-11-30T23:36:07.884Z,99.20
2017-11-30T23:39:09.329Z,99.40
2017-11-30T23:42:10.737Z,99.30
2017-11-30T23:45:12.145Z,99.40
2017-11-30T23:48:13.513Z,99.40
2017-11-30T23:51:14.908Z,99.30
2017-11-30T23:54:17.015Z,99.50
2017-11-30T23:57:18.438Z,99.40
