createdAt,value
2019-04-29T00:00:54.778Z,94350.12
2019-04-29T00:03:27.009Z,94347.20
2019-04-29T00:05:59.141Z,94343.59
2019-04-29T00:08:31.345Z,94353.66
2019-04-29T00:11:03.695Z,94352.48
2019-04-29T00:13:35.796Z,94346.59
2019-04-29T00:16:30.073Z,94343.98
2019-04-29T00:19:26.948Z,94340.38
2019-04-29T00:22:00.408Z,94343.83
2019-04-29T00:24:32.397Z,94340.20
2019-04-29T00:27:04.682Z,94331.52
2019-04-29T00:29:36.661Z,94335.91
2019-04-29T00:32:09.466Z,94331.41
2019-04-29T00:34:41.880Z,94330.34
2019-04-29T00:37:32.825Z,94329.42
2019-04-29T00:40:31.225Z,94328.06
2019-04-29T00:43:16.006Z,94330.44
2019-04-29T00:45:48.086Z,94334.05
2019-04-29T00:48:20.263Z,94335.38
2019-04-29T00:50:52.375Z,94340.06
2019-04-29T00:53:24.644Z,94339.66
2019-04-29T00:55:56.762Z,94344.11
2019-04-29T00:58:28.787Z,94342.27
2019-04-29T01:01:00.836Z,94337.11
2019-04-29T01:03:32.750Z,94338.26
2019-04-29T01:06:04.863Z,94339.11
2019-04-29T01:08:37.648Z,94340.46
2019-04-29T01:11:09.906Z,94343.33
2019-04-29T01:13:42.163Z,94344.95
2019-04-29T01:16:14.234Z,94342.03
2019-04-29T01:18:46.484Z,94341.80
2019-04-29T01:21:18.570Z,94339.38
2019-04-29T01:23:50.717Z,94339.14
2019-04-29T01:26:44.842Z,94333.39
2019-04-29T01:29:17.823Z,94338.44
2019-04-29T01:31:50.108Z,94334.07
2019-04-29T01:34:26.812Z,94332.98
2019-04-29T01:36:59.076Z,94320.81
2019-04-29T01:39:41.797Z,94321.45
2019-04-29T01:42:20.783Z,94321.23
2019-04-29T01:44:53.047Z,94319.45
2019-04-29T01:47:25.093Z,94326.03
2019-04-29T01:49:57.111Z,94323.66
2019-04-29T01:52:29.342Z,94326.77
2019-04-29T01:55:01.291Z,94324.02
2019-04-29T01:57:33.352Z,94331.51
2019-04-29T02:00:06.382Z,94326.75
2019-04-29T02:02:38.378Z,94323.67
2019-04-29T02:05:10.796Z,94320.89
2019-04-29T02:07:42.880Z,94321.81
2019-04-29T02:10:30.275Z,94328.47
2019-04-29T02:13:02.413Z,94322.92
2019-04-29T02:15:34.352Z,94323.63
2019-04-29T02:18:06.699Z,94326.30
2019-04-29T02:20:39.001Z,94325.00
2019-04-29T02:23:16.321Z,94325.66
2019-04-29T02:25:48.626Z,94319.62
2019-04-29T02:28:20.683Z,94319.23
2019-04-29T02:30:54.510Z,94316.88
2019-04-29T02:33:26.425Z,94317.86
2019-04-29T02:35:58.398Z,94319.03
2019-04-29T02:38:37.308Z,94320.42
2019-04-29T02:41:31.095Z,94316.33
2019-04-29T02:44:05.301Z,94317.72
2019-04-29T02:46:37.710Z,94322.95
2019-04-29T02:49:10.090Z,94328.82
2019-04-29T02:51:53.607Z,94322.82
2019-04-29T02:54:27.399Z,94323.09
2019-04-29T02:57:05.010Z,94322.19
2019-04-29T02:59:41.833Z,94323.02
2019-04-29T03:02:44.962Z,94322.39
2019-04-29T03:05:40.030Z,94322.50
2019-04-29T03:08:12.459Z,94326.55
2019-04-29T03:10:44.442Z,94331.05
2019-04-29T03:13:16.784Z,94330.17
2019-04-29T03:15:50.263Z,94332.48
2019-04-29T03:18:24.353Z,94340.64
2019-04-29T03:21:05.187Z,94343.87
2019-04-29T03:23:37.502Z,94337.44
2019-04-29T03:26:09.646Z,94339.09
2019-04-29T03:28:42.246Z,94345.30
2019-04-29T03:31:14.477Z,94344.69
2019-04-29T03:33:46.607Z,94349.98
2019-04-29T03:36:18.978Z,94345.63
2019-04-29T03:38:51.122Z,94341.62
2019-04-29T03:41:23.048Z,94333.42
2019-04-29T03:43:55.042Z,94331.92
2019-04-29T03:46:27.229Z,94340.14
2019-04-29T03:48:59.296Z,94338.91
2019-04-29T03:51:31.248Z,94341.88
2019-04-29T03:54:03.363Z,94346.93
2019-04-29T03:56:35.448Z,94360.87
2019-04-29T03:59:07.712Z,94348.14
2019-04-29T04:01:56.296Z,94348.56
2019-04-29T04:04:46.253Z,94346.93
2019-04-29T04:07:38.759Z,94350.99
2019-04-29T04:10:11.661Z,94354.02
2019-04-29T04:12:44.197Z,94353.30
2019-04-29T04:15:17.510Z,94350.06
2019-04-29T04:18:11.909Z,94357.61
2019-04-29T04:20:44.547Z,94350.73
2019-04-29T04:23:17.365Z,94338.45
2019-04-29T04:25:50.017Z,94342.77
2019-04-29T04:28:22.900Z,94348.14
2019-04-29T04:30:55.906Z,94340.52
2019-04-29T04:33:28.337Z,94346.60
2019-04-29T04:36:00.334Z,94348.80
2019-04-29T04:38:32.461Z,94344.73
2019-04-29T04:41:08.064Z,94340.66
2019-04-29T04:43:40.372Z,94342.41
2019-04-29T04:46:12.640Z,94344.13
2019-04-29T04:48:44.940Z,94335.59
2019-04-29T04:51:17.119Z,94338.77
2019-04-29T04:53:49.439Z,94338.14
2019-04-29T04:56:21.628Z,94338.73
2019-04-29T04:58:53.824Z,94337.28
2019-04-29T05:01:26.208Z,94332.41
2019-04-29T05:03:58.411Z,94330.94
2019-04-29T05:06:30.532Z,94339.56
2019-04-29T05:09:03.644Z,94337.55
2019-04-29T05:11:35.821Z,94340.52
2019-04-29T05:14:07.968Z,94342.44
2019-04-29T05:16:40.941Z,94344.30
2019-04-29T05:19:13.155Z,94345.14
2019-04-29T05:21:45.438Z,94340.28
2019-04-29T05:24:17.520Z,94340.69
2019-04-29T05:26:49.837Z,94342.14
2019-04-29T05:29:21.947Z,94340.45
2019-04-29T05:31:54.157Z,94338.23
2019-04-29T05:34:28.082Z,94332.64
2019-04-29T05:37:21.864Z,94333.61
2019-04-29T05:39:53.905Z,94334.44
2019-04-29T05:42:26.384Z,94340.39
2019-04-29T05:45:05.683Z,94338.08
2019-04-29T05:47:40.623Z,94338.28
2019-04-29T05:50:35.075Z,94340.45
2019-04-29T05:53:24.584Z,94342.72
2019-04-29T05:55:57.267Z,94334.56
2019-04-29T05:58:32.963Z,94335.09
2019-04-29T06:01:11.596Z,94333.50
2019-04-29T06:03:44.656Z,94336.91
2019-04-29T06:06:17.009Z,94334.03
2019-04-29T06:08:49.449Z,94336.66
2019-04-29T06:11:23.341Z,94334.54
2019-04-29T06:13:56.152Z,94338.02
2019-04-29T06:16:29.023Z,94334.69
2019-04-29T06:19:05.827Z,94337.41
2019-04-29T06:21:36.253Z,94337.51
2019-04-29T06:24:08.639Z,94336.03
2019-04-29T06:26:43.463Z,94339.78
2019-04-29T06:29:14.896Z,94340.91
2019-04-29T06:31:47.412Z,94337.20
2019-04-29T06:34:19.809Z,94331.68
2019-04-29T06:36:52.164Z,94335.25
2019-04-29T06:39:24.565Z,94326.80
2019-04-29T06:41:56.988Z,94323.46
2019-04-29T06:44:29.630Z,94328.32
2019-04-29T06:47:01.937Z,94318.41
2019-04-29T06:49:34.152Z,94320.45
2019-04-29T06:52:06.938Z,94319.79
2019-04-29T06:54:40.101Z,94319.54
2019-04-29T06:57:12.567Z,94322.56
2019-04-29T06:59:47.579Z,94313.30
2019-04-29T07:02:18.904Z,94311.11
2019-04-29T07:04:51.092Z,94310.23
2019-04-29T07:07:23.214Z,94315.09
2019-04-29T07:09:57.046Z,94312.57
2019-04-29T07:12:29.361Z,94313.14
2019-04-29T07:15:02.212Z,94307.20
2019-04-29T07:17:36.483Z,94306.14
2019-04-29T07:20:10.896Z,94303.19
2019-04-29T07:22:43.258Z,94303.73
2019-04-29T07:25:15.760Z,94305.89
2019-04-29T07:27:48.201Z,94302.52
2019-04-29T07:30:20.654Z,94299.67
2019-04-29T07:32:52.862Z,94300.44
2019-04-29T07:35:25.266Z,94298.56
2019-04-29T07:37:57.788Z,94298.22
2019-04-29T07:40:30.108Z,94301.39
2019-04-29T07:43:03.044Z,94294.20
2019-04-29T07:45:50.363Z,94294.78
2019-04-29T07:48:22.878Z,94294.81
2019-04-29T07:50:55.234Z,94293.44
2019-04-29T07:53:36.759Z,94290.71
2019-04-29T07:56:06.181Z,94291.44
2019-04-29T07:58:36.003Z,94286.44
2019-04-29T08:01:08.741Z,94285.52
2019-04-29T08:03:41.063Z,94289.55
2019-04-29T08:06:14.157Z,94287.80
2019-04-29T08:08:54.637Z,94286.00
2019-04-29T08:11:21.735Z,94285.61
2019-04-29T08:13:54.777Z,94287.97
2019-04-29T08:16:27.185Z,94284.01
2019-04-29T08:18:59.780Z,94287.44
2019-04-29T08:21:32.147Z,94286.44
2019-04-29T08:24:04.580Z,94280.80
2019-04-29T08:26:38.265Z,94274.90
2019-04-29T08:29:10.986Z,94273.64
2019-04-29T08:31:43.210Z,94271.75
2019-04-29T08:34:18.664Z,94264.91
2019-04-29T08:36:49.794Z,94265.45
2019-04-29T08:39:25.049Z,94262.97
2019-04-29T08:41:58.948Z,94254.52
2019-04-29T08:44:54.646Z,94253.66
2019-04-29T08:47:31.569Z,94255.00
2019-04-29T08:50:03.881Z,94248.81
2019-04-29T08:52:36.355Z,94241.00
2019-04-29T08:55:10.413Z,94244.91
2019-04-29T08:57:43.287Z,94239.80
2019-04-29T09:00:17.523Z,94241.48
2019-04-29T09:02:50.485Z,94236.45
2019-04-29T09:05:23.388Z,94227.17
2019-04-29T09:07:57.308Z,94232.36
2019-04-29T09:10:32.922Z,94222.56
2019-04-29T09:13:04.079Z,94223.00
2019-04-29T09:15:36.757Z,94217.05
2019-04-29T09:18:11.180Z,94217.39
2019-04-29T09:20:44.825Z,94215.25
2019-04-29T09:23:21.042Z,94208.84
2019-04-29T09:26:13.013Z,94204.02
2019-04-29T09:28:49.318Z,94203.50
2019-04-29T09:31:20.481Z,94195.09
2019-04-29T09:34:06.035Z,94197.88
2019-04-29T09:36:28.944Z,94194.97
2019-04-29T09:39:01.692Z,94185.58
2019-04-29T09:41:55.902Z,94178.23
2019-04-29T09:44:46.053Z,94177.88
2019-04-29T09:47:18.433Z,94173.64
2019-04-29T09:49:50.835Z,94169.72
2019-04-29T09:52:23.436Z,94165.30
2019-04-29T09:54:59.543Z,94162.13
2019-04-29T09:57:30.474Z,94159.16
2019-04-29T10:00:09.598Z,94151.68
2019-04-29T10:03:09.847Z,94144.34
2019-04-29T10:05:48.834Z,94141.87
2019-04-29T10:08:21.630Z,94134.27
2019-04-29T10:10:54.273Z,94127.77
2019-04-29T10:13:26.850Z,94132.27
2019-04-29T10:16:09.461Z,94124.33
2019-04-29T10:18:50.910Z,94115.94
2019-04-29T10:21:23.457Z,94116.00
2019-04-29T10:23:55.706Z,94113.75
2019-04-29T10:26:28.095Z,94109.63
2019-04-29T10:29:04.653Z,94111.41
2019-04-29T10:31:36.971Z,94106.44
2019-04-29T10:34:11.193Z,94105.17
2019-04-29T10:36:43.748Z,94103.91
2019-04-29T10:39:34.527Z,94092.88
2019-04-29T10:42:08.416Z,94089.50
2019-04-29T10:45:00.151Z,94097.44
2019-04-29T10:47:54.427Z,94085.23
2019-04-29T10:50:34.211Z,94078.97
2019-04-29T10:53:10.902Z,94075.48
2019-04-29T10:55:43.551Z,94072.18
2019-04-29T10:58:16.278Z,94070.59
2019-04-29T11:02:13.332Z,94060.85
2019-04-29T11:04:40.687Z,94063.16
2019-04-29T11:07:36.791Z,94058.85
2019-04-29T11:10:24.839Z,94053.27
2019-04-29T11:12:52.511Z,94053.73
2019-04-29T11:15:32.412Z,94061.01
2019-04-29T11:18:04.121Z,94047.72
2019-04-29T11:20:37.644Z,94050.03
2019-04-29T11:23:38.704Z,94055.60
2019-04-29T11:26:28.399Z,94049.69
2019-04-29T11:29:01.020Z,94038.13
2019-04-29T11:31:36.154Z,94043.54
2019-04-29T11:34:48.461Z,94037.98
2019-04-29T11:37:23.972Z,94037.55
2019-04-29T11:39:57.253Z,94036.62
2019-04-29T11:42:31.923Z,94023.70
2019-04-29T11:45:06.189Z,94025.56
2019-04-29T11:47:38.373Z,94017.63
2019-04-29T11:50:23.103Z,94018.70
2019-04-29T11:52:55.714Z,94008.01
2019-04-29T11:55:28.092Z,94011.54
2019-04-29T11:58:16.280Z,94013.31
2019-04-29T12:01:07.722Z,94006.14
2019-04-29T12:03:40.165Z,94019.88
2019-04-29T12:06:16.189Z,94012.15
2019-04-29T12:08:48.159Z,94009.63
2019-04-29T12:11:21.983Z,94001.84
2019-04-29T12:14:06.804Z,93996.72
2019-04-29T12:16:45.995Z,93993.75
2019-04-29T12:19:27.960Z,93987.67
2019-04-29T12:22:04.867Z,93987.06
2019-04-29T12:24:35.001Z,93974.78
2019-04-29T12:27:07.762Z,93973.61
2019-04-29T12:29:40.100Z,93969.86
2019-04-29T12:32:25.008Z,93961.33
2019-04-29T12:35:04.001Z,93953.72
2019-04-29T12:37:55.466Z,93956.86
2019-04-29T12:40:58.913Z,93950.41
2019-04-29T12:44:11.272Z,93947.41
2019-04-29T12:46:57.293Z,93956.48
2019-04-29T12:49:29.801Z,93960.80
2019-04-29T12:52:02.295Z,93948.94
2019-04-29T12:54:35.138Z,93952.91
2019-04-29T12:57:07.579Z,93944.41
2019-04-29T12:59:40.118Z,93929.55
2019-04-29T13:02:24.160Z,93926.27
2019-04-29T13:05:12.999Z,93930.09
2019-04-29T13:08:13.240Z,93932.40
2019-04-29T13:11:04.536Z,93926.14
2019-04-29T13:13:40.507Z,93927.50
2019-04-29T13:16:38.310Z,93930.83
2019-04-29T13:19:25.103Z,93928.55
2019-04-29T13:22:00.412Z,93924.94
2019-04-29T13:24:33.118Z,93921.77
2019-04-29T13:27:15.928Z,93927.82
2019-04-29T13:29:41.483Z,93929.75
2019-04-29T13:32:14.253Z,93918.59
2019-04-29T13:34:48.555Z,93917.72
2019-04-29T13:37:21.337Z,93922.85
2019-04-29T13:39:55.531Z,93922.86
2019-04-29T13:42:28.044Z,93918.97
2019-04-29T13:45:09.454Z,93919.71
2019-04-29T13:47:56.262Z,93914.06
2019-04-29T13:50:39.268Z,93912.86
2019-04-29T13:53:11.625Z,93908.23
2019-04-29T13:55:56.016Z,93903.78
2019-04-29T13:58:22.133Z,93905.55
2019-04-29T14:01:22.153Z,93899.58
2019-04-29T14:03:49.981Z,93894.89
2019-04-29T14:06:22.839Z,93896.55
2019-04-29T14:08:55.533Z,93895.57
2019-04-29T14:11:28.545Z,93892.16
2019-04-29T14:14:01.532Z,93884.87
2019-04-29T14:16:34.071Z,93886.49
2019-04-29T14:19:08.764Z,93883.81
2019-04-29T14:21:43.556Z,93879.44
2019-04-29T14:24:15.867Z,93879.61
2019-04-29T14:26:48.497Z,93877.17
2019-04-29T14:29:23.036Z,93874.51
2019-04-29T14:31:59.211Z,93876.30
2019-04-29T14:34:40.481Z,93871.75
2019-04-29T14:37:21.407Z,93866.14
2019-04-29T14:39:47.753Z,93854.83
2019-04-29T14:42:31.937Z,93853.59
2019-04-29T14:45:24.271Z,93860.98
2019-04-29T14:48:41.722Z,93861.17
2019-04-29T14:51:07.292Z,93861.53
2019-04-29T14:53:40.099Z,93852.63
2019-04-29T14:56:15.697Z,93863.25
2019-04-29T14:58:47.491Z,93860.08
2019-04-29T15:01:44.431Z,93851.14
2019-04-29T15:04:19.699Z,93863.59
2019-04-29T15:06:52.285Z,93865.70
2019-04-29T15:09:25.011Z,93856.58
2019-04-29T15:12:17.237Z,93864.13
2019-04-29T15:15:01.122Z,93858.09
2019-04-29T15:17:44.896Z,93874.73
2019-04-29T15:20:35.628Z,93859.97
2019-04-29T15:23:08.152Z,93862.66
2019-04-29T15:25:40.711Z,93859.58
2019-04-29T15:28:13.527Z,93856.19
2019-04-29T15:30:46.245Z,93853.00
2019-04-29T15:33:18.981Z,93850.87
2019-04-29T15:35:59.681Z,93856.84
2019-04-29T15:38:30.130Z,93855.51
2019-04-29T15:41:05.723Z,93857.51
2019-04-29T15:43:47.051Z,93854.61
2019-04-29T15:46:13.148Z,93857.58
2019-04-29T15:48:46.131Z,93858.91
2019-04-29T15:51:18.703Z,93869.23
2019-04-29T15:53:54.332Z,93867.16
2019-04-29T15:56:28.892Z,93866.50
2019-04-29T15:59:07.951Z,93863.38
2019-04-29T16:01:35.242Z,93867.38
2019-04-29T16:04:11.135Z,93860.24
2019-04-29T16:07:05.254Z,93863.58
2019-04-29T16:09:51.886Z,93863.86
2019-04-29T16:12:27.871Z,93867.22
2019-04-29T16:15:00.391Z,93863.63
2019-04-29T16:17:38.041Z,93866.80
2019-04-29T16:20:07.324Z,93872.67
2019-04-29T16:22:39.836Z,93870.25
2019-04-29T16:25:14.630Z,93875.31
2019-04-29T16:27:52.963Z,93881.30
2019-04-29T16:30:25.939Z,93881.45
2019-04-29T16:32:56.891Z,93890.71
2019-04-29T16:35:34.781Z,93883.80
2019-04-29T16:38:05.782Z,93889.16
2019-04-29T16:40:41.870Z,93889.59
2019-04-29T16:43:35.923Z,93886.07
2019-04-29T16:46:24.259Z,93889.70
2019-04-29T16:48:53.083Z,93891.28
2019-04-29T16:51:25.924Z,93894.91
2019-04-29T16:53:58.898Z,93901.34
2019-04-29T16:56:35.072Z,93901.14
2019-04-29T16:59:09.691Z,93899.41
2019-04-29T17:01:44.293Z,93903.61
2019-04-29T17:04:17.433Z,93909.64
2019-04-29T17:07:11.177Z,93911.55
2019-04-29T17:09:44.037Z,93911.19
2019-04-29T17:12:16.897Z,93918.27
2019-04-29T17:15:03.817Z,93916.93
2019-04-29T17:17:29.686Z,93913.13
2019-04-29T17:20:04.604Z,93919.47
2019-04-29T17:22:43.398Z,93920.27
2019-04-29T17:25:16.321Z,93914.96
2019-04-29T17:28:02.028Z,93920.73
2019-04-29T17:31:00.077Z,93926.09
2019-04-29T17:33:49.714Z,93928.41
2019-04-29T17:36:23.024Z,93925.41
2019-04-29T17:38:51.621Z,93925.81
2019-04-29T17:41:27.009Z,93931.80
2019-04-29T17:44:37.751Z,93929.87
2019-04-29T17:47:38.028Z,93927.02
2019-04-29T17:50:30.758Z,93935.64
2019-04-29T17:53:01.832Z,93945.67
2019-04-29T17:55:58.595Z,93939.61
2019-04-29T17:58:36.013Z,93945.14
2019-04-29T18:01:44.657Z,93946.03
2019-04-29T18:04:45.587Z,93949.61
2019-04-29T18:07:40.458Z,93956.21
2019-04-29T18:10:24.115Z,93958.38
2019-04-29T18:12:57.087Z,93963.69
2019-04-29T18:15:47.075Z,93968.16
2019-04-29T18:18:08.763Z,93966.20
2019-04-29T18:21:03.064Z,93969.89
2019-04-29T18:23:44.664Z,93978.89
2019-04-29T18:26:25.778Z,93984.51
2019-04-29T18:29:03.569Z,93989.98
2019-04-29T18:31:35.668Z,93992.63
2019-04-29T18:34:08.496Z,93989.88
2019-04-29T18:36:41.185Z,93995.25
2019-04-29T18:39:20.216Z,93996.32
2019-04-29T18:41:51.642Z,93997.63
2019-04-29T18:44:25.812Z,94001.80
2019-04-29T18:46:58.378Z,93999.36
2019-04-29T18:49:31.204Z,94002.82
2019-04-29T18:52:05.648Z,94015.63
2019-04-29T18:54:38.229Z,94019.94
2019-04-29T18:57:12.235Z,94019.86
2019-04-29T18:59:45.794Z,94015.47
2019-04-29T19:02:18.675Z,94011.54
2019-04-29T19:05:10.094Z,94017.83
2019-04-29T19:07:54.986Z,94016.20
2019-04-29T19:10:31.781Z,94005.73
2019-04-29T19:13:00.038Z,94001.43
2019-04-29T19:15:35.240Z,93997.75
2019-04-29T19:18:12.305Z,94005.33
2019-04-29T19:20:56.993Z,94001.13
2019-04-29T19:23:31.750Z,94009.17
2019-04-29T19:26:08.481Z,94003.30
2019-04-29T19:28:41.680Z,94002.90
2019-04-29T19:31:15.249Z,94004.28
2019-04-29T19:33:47.909Z,94005.53
2019-04-29T19:36:21.727Z,93999.27
2019-04-29T19:38:55.068Z,94009.70
2019-04-29T19:41:28.110Z,94004.48
2019-04-29T19:44:05.829Z,94003.57
2019-04-29T19:46:40.170Z,94005.39
2019-04-29T19:49:11.949Z,94006.23
2019-04-29T19:51:47.283Z,94010.69
2019-04-29T19:54:28.446Z,94014.39
2019-04-29T19:57:03.306Z,94006.33
2019-04-29T19:59:38.148Z,94010.04
2019-04-29T20:02:16.570Z,94011.31
2019-04-29T20:05:10.462Z,94009.77
2019-04-29T20:07:46.708Z,94005.43
2019-04-29T20:10:18.719Z,94008.69
2019-04-29T20:12:53.473Z,94008.55
2019-04-29T20:15:26.818Z,94008.89
2019-04-29T20:18:13.772Z,94006.80
2019-04-29T20:21:20.867Z,94010.43
2019-04-29T20:23:46.609Z,94004.28
2019-04-29T20:26:28.504Z,94000.44
2019-04-29T20:28:55.647Z,94001.22
2019-04-29T20:31:28.071Z,94007.50
2019-04-29T20:34:01.631Z,94011.30
2019-04-29T20:36:41.137Z,94014.09
2019-04-29T20:39:15.040Z,94017.00
2019-04-29T20:41:47.029Z,94011.89
2019-04-29T20:44:17.608Z,94009.48
2019-04-29T20:47:13.180Z,94016.92
2019-04-29T20:49:26.088Z,94021.09
2019-04-29T20:52:05.743Z,94017.58
2019-04-29T20:54:38.459Z,94016.00
2019-04-29T20:57:17.615Z,94013.13
2019-04-29T20:59:48.821Z,94011.22
2019-04-29T21:02:30.320Z,94014.55
2019-04-29T21:04:52.974Z,94019.16
2019-04-29T21:07:25.787Z,94021.56
2019-04-29T21:09:59.943Z,94028.85
2019-04-29T21:16:00.485Z,94029.62
2019-04-29T21:18:35.706Z,94024.16
2019-04-29T21:21:08.739Z,94025.95
2019-04-29T21:23:45.728Z,94030.16
2019-04-29T21:26:19.510Z,94029.06
2019-04-29T21:28:53.271Z,94035.73
2019-04-29T21:31:27.208Z,94036.64
2019-04-29T21:34:00.540Z,94032.95
2019-04-29T21:36:52.340Z,94029.89
2019-04-29T21:39:36.335Z,94040.59
2019-04-29T21:42:35.410Z,94035.75
2019-04-29T21:45:08.643Z,94032.78
2019-04-29T21:47:45.673Z,94032.59
2019-04-29T21:50:17.422Z,94034.66
2019-04-29T21:52:55.385Z,94038.88
2019-04-29T21:55:29.388Z,94040.28
2019-04-29T21:58:01.148Z,94038.11
2019-04-29T22:00:34.881Z,94038.61
2019-04-29T22:03:09.557Z,94036.44
2019-04-29T22:05:42.697Z,94041.28
2019-04-29T22:08:20.654Z,94035.84
2019-04-29T22:10:52.166Z,94039.91
2019-04-29T22:13:30.715Z,94033.45
2019-04-29T22:16:01.743Z,94034.19
2019-04-29T22:18:35.548Z,94031.97
2019-04-29T22:21:10.174Z,94028.13
2019-04-29T22:23:44.375Z,94026.62
2019-04-29T22:26:23.038Z,94032.14
2019-04-29T22:28:57.924Z,94036.12
2019-04-29T22:31:33.967Z,94030.48
2019-04-29T22:34:02.685Z,94029.08
2019-04-29T22:36:36.006Z,94025.17
2019-04-29T22:39:09.967Z,94026.59
2019-04-29T22:42:02.275Z,94027.64
2019-04-29T22:44:36.014Z,94029.59
2019-04-29T22:47:09.168Z,94027.93
2019-04-29T22:49:42.183Z,94030.92
2019-04-29T22:52:15.506Z,94023.00
2019-04-29T22:54:52.724Z,94022.47
2019-04-29T22:57:28.116Z,94019.52
2019-04-29T22:59:57.917Z,94019.55
2019-04-29T23:02:30.696Z,94021.09
2019-04-29T23:05:03.642Z,94021.88
2019-04-29T23:07:37.708Z,94022.44
2019-04-29T23:10:11.453Z,94015.58
2019-04-29T23:12:49.231Z,94019.68
2019-04-29T23:15:23.515Z,94016.15
2019-04-29T23:17:55.940Z,94010.60
2019-04-29T23:20:50.490Z,94011.02
2019-04-29T23:23:33.650Z,94012.23
2019-04-29T23:26:05.226Z,94008.52
2019-04-29T23:28:38.321Z,94012.08
2019-04-29T23:31:11.538Z,94013.22
2019-04-29T23:33:45.739Z,94013.00
2019-04-29T23:36:18.651Z,94008.66
2019-04-29T23:38:51.890Z,94008.30
2019-04-29T23:41:27.081Z,94005.47
2019-04-29T23:43:59.914Z,94002.64
2019-04-29T23:46:35.579Z,94006.47
2019-04-29T23:49:08.651Z,94006.20
2019-04-29T23:51:41.576Z,94004.44
2019-04-29T23:54:15.278Z,94001.89
2019-04-29T23:57:27.334Z,93997.91
