createdAt,value
2019-03-21T01:01:06.269Z,42.48
2019-03-21T01:06:07.597Z,42.66
2019-03-21T01:11:09.622Z,42.95
2019-03-21T01:16:10.926Z,43.23
2019-03-21T01:21:12.969Z,43.20
2019-03-21T01:26:14.276Z,43.63
2019-03-21T02:34:36.749Z,45.51
2019-03-21T02:39:38.055Z,45.78
2019-03-21T02:44:40.163Z,45.57
2019-03-21T02:49:41.390Z,45.94
2019-03-21T02:54:42.690Z,46.25
2019-03-21T02:59:44.722Z,46.18
2019-03-21T04:01:48.315Z,48.70
2019-03-21T04:06:49.622Z,48.38
2019-03-21T04:11:50.932Z,48.85
2019-03-21T04:16:52.222Z,49.06
2019-03-21T04:21:53.537Z,49.96
2019-03-21T04:26:54.817Z,50.15
2019-03-21T05:35:17.317Z,49.75
2019-03-21T05:40:18.644Z,49.50
2019-03-21T05:45:20.090Z,49.50
2019-03-21T05:50:21.421Z,49.38
2019-03-21T05:55:23.490Z,49.46
2019-03-21T06:00:32.086Z,49.93
2019-03-21T07:02:35.238Z,47.50
2019-03-21T07:07:36.536Z,47.35
2019-03-21T07:12:37.830Z,46.81
2019-03-21T07:17:39.212Z,46.60
2019-03-21T07:22:41.245Z,45.80
2019-03-21T07:27:42.605Z,45.62
2019-03-21T08:30:34.678Z,39.56
2019-03-21T08:35:35.970Z,39.99
2019-03-21T08:40:37.352Z,39.18
2019-03-21T08:45:39.383Z,38.28
2019-03-21T08:50:40.669Z,38.51
2019-03-21T08:55:42.032Z,38.71
2019-03-21T10:04:06.553Z,34.94
2019-03-21T10:09:07.854Z,34.95
2019-03-21T10:14:09.858Z,34.40
2019-03-21T10:19:11.134Z,34.68
2019-03-21T10:24:12.396Z,34.95
2019-03-21T10:29:13.680Z,34.95
2019-03-21T11:31:16.517Z,31.28
2019-03-21T11:36:18.061Z,31.32
2019-03-21T11:41:19.352Z,32.48
2019-03-21T11:46:20.671Z,32.76
2019-03-21T11:51:22.007Z,33.07
2019-03-21T11:56:23.327Z,32.32
2019-03-21T13:04:47.158Z,27.83
2019-03-21T13:09:48.473Z,27.89
2019-03-21T13:14:49.771Z,25.33
2019-03-21T13:19:51.047Z,25.61
2019-03-21T13:24:52.310Z,25.76
2019-03-21T13:29:53.637Z,24.70
2019-03-21T14:31:56.243Z,19.03
2019-03-21T14:36:58.252Z,19.27
2019-03-21T14:41:59.561Z,18.88
2019-03-21T14:47:00.856Z,18.93
2019-03-21T14:52:02.177Z,18.71
2019-03-21T14:57:03.469Z,18.17
2019-03-21T16:05:28.519Z,17.68
2019-03-21T16:10:29.801Z,17.44
2019-03-21T16:15:31.086Z,17.40
2019-03-21T16:20:32.397Z,17.88
2019-03-21T16:25:34.419Z,17.82
2019-03-21T16:30:35.694Z,18.02
2019-03-21T16:35:36.997Z,17.75
2019-03-21T16:40:38.273Z,17.25
2019-03-21T16:45:39.593Z,17.60
2019-03-21T16:50:40.880Z,17.85
2019-03-21T16:55:42.896Z,18.54
2019-03-21T17:00:44.191Z,19.37
2019-03-21T17:05:45.507Z,20.06
2019-03-21T17:10:46.789Z,20.45
2019-03-21T17:15:48.139Z,20.94
2019-03-21T17:20:56.709Z,21.94
2019-03-21T17:25:59.551Z,22.36
2019-03-21T17:31:02.072Z,22.23
2019-03-21T17:36:27.313Z,22.30
2019-03-21T17:41:28.771Z,22.87
2019-03-21T17:46:38.017Z,23.71
2019-03-21T17:51:46.857Z,23.36
2019-03-21T17:56:48.101Z,23.48
2019-03-21T18:01:49.857Z,23.91
2019-03-21T18:06:51.976Z,24.27
2019-03-21T18:11:53.326Z,24.28
2019-03-21T18:16:54.708Z,24.53
2019-03-21T18:21:56.347Z,24.90
2019-03-21T18:26:57.711Z,25.03
2019-03-21T18:31:59.039Z,25.14
2019-03-21T18:37:00.419Z,25.52
2019-03-21T18:42:01.818Z,25.75
2019-03-21T18:47:03.176Z,25.90
2019-03-21T18:52:04.553Z,26.25
2019-03-21T18:57:05.889Z,26.24
2019-03-21T19:02:07.951Z,26.42
2019-03-21T19:07:09.287Z,26.32
2019-03-21T19:12:10.651Z,26.60
2019-03-21T19:17:11.964Z,26.71
2019-03-21T19:22:13.339Z,27.03
2019-03-21T19:27:14.699Z,27.51
2019-03-21T19:32:16.032Z,27.30
2019-03-21T19:37:17.390Z,27.37
2019-03-21T19:42:18.694Z,27.55
2019-03-21T19:47:24.970Z,27.79
2019-03-21T19:52:22.105Z,28.27
2019-03-21T19:57:24.481Z,28.27
2019-03-21T20:02:27.246Z,28.71
2019-03-21T20:07:31.781Z,28.95
2019-03-21T20:12:33.740Z,28.66
2019-03-21T20:17:40.653Z,28.57
2019-03-21T20:22:42.030Z,28.99
2019-03-21T20:27:44.384Z,29.20
2019-03-21T20:32:52.696Z,29.52
2019-03-21T20:37:55.582Z,29.05
2019-03-21T20:42:56.893Z,28.82
2019-03-21T20:47:59.674Z,29.09
2019-03-21T20:53:02.022Z,29.10
2019-03-21T20:58:06.751Z,30.00
2019-03-21T21:03:08.895Z,30.60
2019-03-21T21:08:10.918Z,31.17
2019-03-21T21:13:13.210Z,31.35
2019-03-21T21:18:18.955Z,32.00
2019-03-21T21:23:20.301Z,32.36
2019-03-21T21:28:22.597Z,32.61
2019-03-21T21:33:25.476Z,32.59
2019-03-21T21:38:34.447Z,33.54
2019-03-21T21:43:35.893Z,33.45
2019-03-21T21:48:38.320Z,33.54
2019-03-21T21:53:39.666Z,34.17
2019-03-21T21:58:40.973Z,34.22
2019-03-21T22:03:46.668Z,34.61
2019-03-21T22:08:48.134Z,35.01
2019-03-21T22:13:49.431Z,35.14
2019-03-21T22:18:50.850Z,35.92
2019-03-21T22:23:52.158Z,35.48
2019-03-21T22:28:53.477Z,35.02
2019-03-21T22:33:54.790Z,35.54
2019-03-21T22:38:56.120Z,36.75
2019-03-21T22:43:57.457Z,36.96
2019-03-21T22:48:59.526Z,37.26
2019-03-21T22:54:01.634Z,37.55
2019-03-21T22:59:02.949Z,38.21
2019-03-21T23:35:44.719Z,39.74
2019-03-21T23:40:46.026Z,40.06
2019-03-21T23:45:48.069Z,39.18
2019-03-21T23:50:49.373Z,39.35
2019-03-21T23:55:50.661Z,39.66
