createdAt,value
2022-12-10T00:01:23.563Z,341.90
2022-12-10T00:06:23.670Z,341.90
2022-12-10T00:11:23.814Z,345.00
2022-12-10T00:16:23.696Z,345.00
2022-12-10T00:21:23.780Z,348.60
2022-12-10T00:26:23.642Z,348.60
2022-12-10T00:31:23.820Z,345.30
2022-12-10T00:36:23.599Z,345.30
2022-12-10T00:41:23.707Z,347.70
2022-12-10T00:46:23.938Z,347.70
2022-12-10T00:51:23.589Z,348.80
2022-12-10T00:56:23.623Z,348.80
2022-12-10T01:06:23.627Z,350.80
2022-12-10T01:11:23.675Z,349.70
2022-12-10T01:16:23.811Z,349.70
2022-12-10T01:21:23.903Z,346.10
2022-12-10T01:26:23.636Z,346.10
2022-12-10T01:31:23.930Z,347.10
2022-12-10T01:36:23.706Z,347.10
2022-12-10T01:41:23.608Z,345.90
2022-12-10T01:46:23.653Z,345.90
2022-12-10T01:51:23.816Z,345.50
2022-12-10T01:56:23.961Z,345.50
2022-12-10T02:01:23.684Z,340.60
2022-12-10T02:06:23.892Z,340.60
2022-12-10T02:11:23.754Z,336.80
2022-12-10T02:16:23.746Z,336.80
2022-12-10T02:21:23.607Z,338.00
2022-12-10T02:26:23.866Z,338.00
2022-12-10T02:31:23.789Z,340.50
2022-12-10T02:36:23.849Z,340.50
2022-12-10T02:41:23.670Z,338.90
2022-12-10T02:46:23.783Z,338.90
2022-12-10T02:51:23.920Z,339.90
2022-12-10T02:56:23.629Z,339.90
2022-12-10T03:01:24.144Z,338.90
2022-12-10T03:06:23.730Z,338.90
2022-12-10T03:11:23.981Z,338.40
2022-12-10T03:16:23.814Z,338.40
2022-12-10T03:21:23.698Z,340.30
2022-12-10T03:26:23.994Z,340.30
2022-12-10T03:36:23.976Z,337.90
2022-12-10T03:41:24.127Z,345.30
2022-12-10T03:46:23.827Z,345.30
2022-12-10T03:51:23.723Z,349.00
2022-12-10T03:56:23.701Z,349.00
2022-12-10T04:01:23.806Z,342.60
2022-12-10T04:06:23.806Z,342.60
2022-12-10T04:11:24.028Z,342.60
2022-12-10T04:16:23.886Z,342.60
2022-12-10T04:21:23.732Z,339.20
2022-12-10T04:26:23.814Z,339.20
2022-12-10T04:31:23.710Z,345.20
2022-12-10T04:36:23.792Z,345.20
2022-12-10T04:41:23.692Z,343.00
2022-12-10T04:46:23.794Z,343.00
2022-12-10T04:51:23.877Z,348.60
2022-12-10T04:56:24.009Z,348.60
2022-12-10T05:01:23.797Z,345.50
2022-12-10T05:11:24.107Z,349.30
2022-12-10T05:16:23.979Z,349.30
2022-12-10T05:21:23.716Z,350.20
2022-12-10T05:26:23.703Z,350.20
2022-12-10T05:31:23.776Z,349.50
2022-12-10T05:36:23.913Z,349.50
2022-12-10T05:41:24.055Z,350.10
2022-12-10T05:46:23.790Z,350.10
2022-12-10T05:51:24.022Z,348.70
2022-12-10T05:56:23.747Z,348.70
2022-12-10T06:01:23.819Z,349.30
2022-12-10T06:06:23.762Z,349.30
2022-12-10T06:11:24.064Z,353.30
2022-12-10T06:16:23.793Z,353.30
2022-12-10T06:21:23.748Z,362.40
2022-12-10T06:26:23.775Z,362.40
2022-12-10T06:31:23.976Z,364.20
2022-12-10T06:36:23.858Z,364.20
2022-12-10T06:41:23.845Z,355.40
2022-12-10T06:46:23.886Z,355.40
2022-12-10T06:51:23.830Z,354.00
2022-12-10T06:56:24.088Z,354.00
2022-12-10T07:01:23.938Z,355.30
2022-12-10T07:06:23.758Z,355.30
2022-12-10T07:11:24.080Z,357.90
2022-12-10T07:16:23.848Z,357.90
2022-12-10T07:21:24.040Z,328.50
2022-12-10T07:26:23.869Z,328.50
2022-12-10T07:31:23.934Z,308.90
2022-12-10T07:36:23.875Z,308.90
2022-12-10T07:46:23.910Z,335.40
2022-12-10T07:56:24.087Z,337.20
2022-12-10T08:01:23.990Z,329.40
2022-12-10T08:06:23.799Z,329.40
2022-12-10T08:11:23.798Z,356.20
2022-12-10T08:16:24.156Z,356.20
2022-12-10T08:21:23.898Z,352.80
2022-12-10T08:26:24.055Z,352.80
2022-12-10T08:31:23.859Z,360.20
2022-12-10T08:41:24.092Z,365.10
2022-12-10T08:51:24.043Z,367.90
2022-12-10T08:56:23.949Z,367.90
2022-12-10T09:01:24.164Z,372.00
2022-12-10T09:06:23.908Z,372.00
2022-12-10T09:11:23.821Z,370.40
2022-12-10T09:16:23.856Z,370.40
2022-12-10T09:21:23.815Z,372.20
2022-12-10T09:26:23.935Z,372.20
2022-12-10T09:31:24.080Z,366.30
2022-12-10T09:36:26.390Z,366.30
2022-12-10T09:41:23.961Z,375.80
2022-12-10T09:46:23.842Z,375.80
2022-12-10T09:51:23.971Z,397.80
2022-12-10T09:56:23.835Z,397.80
2022-12-10T10:01:23.963Z,307.90
2022-12-10T10:06:24.035Z,307.90
2022-12-10T10:11:23.885Z,402.00
2022-12-10T10:16:23.899Z,402.00
2022-12-10T10:21:24.130Z,412.10
2022-12-10T10:26:23.999Z,412.10
2022-12-10T10:31:23.865Z,425.30
2022-12-10T10:36:23.846Z,425.30
2022-12-10T10:41:24.095Z,411.80
2022-12-10T10:46:23.925Z,411.80
2022-12-10T10:51:24.068Z,405.50
2022-12-10T10:56:23.887Z,405.50
2022-12-10T11:01:24.125Z,425.80
2022-12-10T11:06:24.171Z,425.80
2022-12-10T11:11:23.964Z,502.70
2022-12-10T11:16:23.983Z,502.70
2022-12-10T11:21:24.041Z,611.30
2022-12-10T11:26:24.090Z,611.30
2022-12-10T11:31:23.917Z,414.10
2022-12-10T11:36:23.883Z,414.10
2022-12-10T11:41:23.922Z,415.40
2022-12-10T11:46:24.086Z,415.40
2022-12-10T11:51:23.898Z,416.30
2022-12-10T11:56:23.881Z,416.30
2022-12-10T12:01:23.852Z,421.00
2022-12-10T12:06:23.886Z,421.00
2022-12-10T12:11:23.900Z,418.90
2022-12-10T12:16:24.043Z,418.90
2022-12-10T12:21:24.105Z,416.20
2022-12-10T12:26:23.897Z,416.20
2022-12-10T12:31:23.979Z,417.50
2022-12-10T12:36:24.187Z,417.50
2022-12-10T12:41:24.036Z,417.60
2022-12-10T12:46:24.223Z,417.60
2022-12-10T12:51:23.880Z,418.00
2022-12-10T12:56:24.127Z,418.00
2022-12-10T13:01:24.007Z,422.30
2022-12-10T13:06:24.125Z,422.30
2022-12-10T13:11:23.925Z,426.20
2022-12-10T13:16:24.120Z,426.20
2022-12-10T13:21:24.227Z,428.80
2022-12-10T13:26:23.901Z,428.80
2022-12-10T13:31:24.265Z,426.70
2022-12-10T13:41:24.421Z,427.00
2022-12-10T13:46:23.978Z,427.00
2022-12-10T13:51:24.137Z,403.50
2022-12-10T13:56:23.932Z,403.50
2022-12-10T14:01:24.164Z,388.00
2022-12-10T14:06:23.936Z,388.00
2022-12-10T14:11:23.929Z,396.00
2022-12-10T14:16:24.308Z,396.00
2022-12-10T14:21:23.902Z,394.70
2022-12-10T14:26:24.188Z,394.70
2022-12-10T14:31:24.026Z,390.40
2022-12-10T14:36:24.134Z,390.40
2022-12-10T14:41:23.960Z,389.70
2022-12-10T14:46:24.005Z,389.70
2022-12-10T14:51:23.939Z,391.90
2022-12-10T14:56:23.954Z,391.90
2022-12-10T15:01:23.957Z,397.90
2022-12-10T15:06:24.047Z,397.90
2022-12-10T15:11:24.206Z,399.70
2022-12-10T15:16:24.105Z,399.70
2022-12-10T15:21:24.441Z,398.90
2022-12-10T15:26:23.974Z,398.90
2022-12-10T15:31:24.385Z,401.60
2022-12-10T15:36:24.241Z,401.60
2022-12-10T15:41:24.122Z,403.00
2022-12-10T15:46:24.171Z,403.00
2022-12-10T15:51:24.170Z,411.70
2022-12-10T15:56:24.238Z,411.70
2022-12-10T16:01:25.623Z,411.50
2022-12-10T16:06:24.219Z,411.50
2022-12-10T16:11:23.979Z,411.20
2022-12-10T16:16:24.430Z,411.20
2022-12-10T16:21:26.280Z,412.20
2022-12-10T16:26:24.928Z,412.20
2022-12-10T16:31:24.550Z,397.50
2022-12-10T16:36:24.334Z,397.50
2022-12-10T16:41:24.505Z,389.00
2022-12-10T16:46:24.440Z,389.00
2022-12-10T16:51:24.236Z,388.30
2022-12-10T16:56:24.120Z,388.30
2022-12-10T17:01:24.726Z,386.40
2022-12-10T17:06:24.571Z,386.40
2022-12-10T17:11:24.168Z,389.90
2022-12-10T17:16:24.062Z,389.90
2022-12-10T17:26:24.024Z,392.10
2022-12-10T17:31:24.663Z,389.40
2022-12-10T17:36:24.040Z,389.40
2022-12-10T17:41:24.282Z,391.40
2022-12-10T17:46:24.107Z,391.40
2022-12-10T18:01:26.405Z,390.90
2022-12-10T18:06:24.972Z,390.90
2022-12-10T18:11:24.480Z,391.00
2022-12-10T18:16:24.385Z,391.00
2022-12-10T18:21:24.290Z,391.10
2022-12-10T18:26:24.055Z,391.10
2022-12-10T18:31:24.300Z,388.40
2022-12-10T18:36:24.845Z,388.40
2022-12-10T18:41:24.472Z,390.30
2022-12-10T18:46:24.478Z,390.30
2022-12-10T18:51:24.281Z,392.60
2022-12-10T18:56:24.535Z,392.60
2022-12-10T19:01:24.384Z,392.60
2022-12-10T19:06:24.550Z,392.60
2022-12-10T19:11:24.331Z,232.00
2022-12-10T19:16:25.283Z,232.00
2022-12-10T19:21:24.282Z,306.80
2022-12-10T19:26:24.458Z,306.80
2022-12-10T19:31:24.814Z,393.50
2022-12-10T19:36:24.362Z,393.50
2022-12-10T19:41:24.615Z,392.20
2022-12-10T19:46:24.375Z,392.20
2022-12-10T19:51:24.653Z,394.80
2022-12-10T19:56:24.350Z,394.80
2022-12-10T20:01:24.091Z,393.80
2022-12-10T20:06:25.074Z,393.80
2022-12-10T20:11:24.857Z,323.60
2022-12-10T20:16:25.444Z,323.60
2022-12-10T20:21:24.328Z,385.50
2022-12-10T20:26:24.335Z,385.50
2022-12-10T20:36:24.544Z,365.70
2022-12-10T20:41:24.437Z,403.30
2022-12-10T20:46:24.662Z,403.30
2022-12-10T20:51:24.385Z,397.20
2022-12-10T20:56:24.578Z,397.20
2022-12-10T21:01:25.100Z,319.80
2022-12-10T21:06:24.432Z,319.80
2022-12-10T21:16:24.389Z,383.20
2022-12-10T21:21:24.374Z,368.80
2022-12-10T21:26:24.835Z,368.80
2022-12-10T21:31:25.024Z,370.30
2022-12-10T21:36:24.151Z,370.30
2022-12-10T21:41:24.548Z,382.20
2022-12-10T21:46:24.582Z,382.20
2022-12-10T21:51:25.158Z,390.30
2022-12-10T21:56:24.102Z,390.30
2022-12-10T22:01:24.471Z,394.50
2022-12-10T22:06:24.362Z,394.50
2022-12-10T22:11:24.181Z,397.80
2022-12-10T22:16:24.410Z,397.80
2022-12-10T22:21:24.182Z,396.30
2022-12-10T22:26:24.422Z,396.30
2022-12-10T22:36:24.236Z,405.60
2022-12-10T22:41:24.418Z,405.20
2022-12-10T22:51:24.337Z,415.40
2022-12-10T22:56:24.126Z,415.40
2022-12-10T23:01:24.126Z,412.20
2022-12-10T23:06:24.143Z,412.20
2022-12-10T23:11:24.140Z,414.60
2022-12-10T23:21:24.551Z,417.70
2022-12-10T23:26:24.492Z,417.70
2022-12-10T23:31:24.192Z,406.40
2022-12-10T23:36:24.397Z,406.40
2022-12-10T23:41:24.190Z,398.40
2022-12-10T23:46:24.360Z,398.40
2022-12-10T23:51:24.160Z,296.80
2022-12-10T23:56:24.354Z,296.80
