createdAt,value
2019-01-27T02:53:07.751Z,4.40
2019-01-27T04:52:59.767Z,2.80
2019-01-27T04:55:28.760Z,2.00
2019-01-27T04:57:57.653Z,2.00
2019-01-27T05:00:28.797Z,1.90
2019-01-27T05:03:01.884Z,1.90
2019-01-27T05:05:30.810Z,1.90
2019-01-27T05:07:59.666Z,1.80
2019-01-27T05:10:28.557Z,1.80
2019-01-27T05:12:57.549Z,1.80
2019-01-27T05:15:28.079Z,1.70
2019-01-27T05:17:56.971Z,1.70
2019-01-27T05:20:25.860Z,1.60
2019-01-27T05:22:54.750Z,1.60
2019-01-27T05:25:23.748Z,1.60
2019-01-27T05:27:52.636Z,1.70
2019-01-27T05:30:24.112Z,1.60
2019-01-27T05:32:53.079Z,1.60
2019-01-27T05:35:21.969Z,1.70
2019-01-27T05:37:50.860Z,1.70
2019-01-27T05:40:21.559Z,1.70
2019-01-27T05:42:50.488Z,1.70
2019-01-27T05:45:23.780Z,1.80
2019-01-27T05:47:53.493Z,1.70
2019-01-27T05:50:24.476Z,1.80
2019-01-27T05:52:53.422Z,1.70
2019-01-27T05:55:23.072Z,1.70
2019-01-27T05:57:52.023Z,1.60
2019-01-27T06:00:42.683Z,1.50
2019-01-27T06:03:12.355Z,1.50
2019-01-27T06:05:41.222Z,1.40
2019-01-27T06:08:10.215Z,1.40
2019-01-27T06:10:39.207Z,1.50
2019-01-27T06:13:08.099Z,1.40
2019-01-27T06:15:36.992Z,1.30
2019-01-27T06:18:05.983Z,1.30
2019-01-27T06:20:34.873Z,1.30
2019-01-27T06:23:03.767Z,1.30
2019-01-27T06:25:32.760Z,1.30
2019-01-27T06:28:01.650Z,1.20
2019-01-27T06:30:30.540Z,1.20
2019-01-27T06:33:17.351Z,1.20
2019-01-27T06:35:46.241Z,1.20
2019-01-27T06:38:15.123Z,1.20
2019-01-27T06:40:44.125Z,1.20
2019-01-27T06:43:13.017Z,1.20
2019-01-27T06:45:41.892Z,1.20
2019-01-27T06:48:10.836Z,1.20
2019-01-27T06:50:39.896Z,1.20
2019-01-27T06:53:08.993Z,1.20
2019-01-27T06:55:38.700Z,1.20
2019-01-27T06:58:07.887Z,1.20
2019-01-27T07:00:50.406Z,1.20
2019-01-27T07:03:23.802Z,1.30
2019-01-27T07:05:57.608Z,1.30
2019-01-27T07:08:28.137Z,1.30
2019-01-27T07:11:13.716Z,1.30
2019-01-27T07:14:01.964Z,1.30
2019-01-27T07:16:35.515Z,1.30
2019-01-27T07:19:08.866Z,1.30
2019-01-27T07:21:45.073Z,1.30
2019-01-27T07:24:15.483Z,1.20
2019-01-27T07:27:03.900Z,1.10
2019-01-27T07:29:34.425Z,1.10
2019-01-27T07:32:05.263Z,1.10
2019-01-27T07:34:52.174Z,1.10
2019-01-27T07:37:22.703Z,1.10
2019-01-27T07:40:09.822Z,1.10
2019-01-27T07:42:43.320Z,1.10
2019-01-27T07:45:15.415Z,1.10
2019-01-27T07:48:03.119Z,1.10
2019-01-27T07:50:36.114Z,1.10
2019-01-27T07:53:19.575Z,1.10
2019-01-27T07:55:53.139Z,1.30
2019-01-27T07:58:29.813Z,1.40
2019-01-27T08:01:04.030Z,1.40
2019-01-27T08:03:46.725Z,1.40
2019-01-27T08:06:17.169Z,1.40
2019-01-27T08:08:51.345Z,1.40
2019-01-27T08:11:37.944Z,1.40
2019-01-27T08:14:17.614Z,1.50
2019-01-27T08:16:48.125Z,1.40
2019-01-27T08:19:21.042Z,1.40
2019-01-27T08:21:54.616Z,1.50
2019-01-27T08:24:25.233Z,1.50
2019-01-27T08:27:07.709Z,1.50
2019-01-27T08:29:38.114Z,1.50
2019-01-27T08:32:14.628Z,1.50
2019-01-27T08:34:51.017Z,1.50
2019-01-27T08:37:30.484Z,1.50
2019-01-27T08:40:12.993Z,1.50
2019-01-27T08:43:01.700Z,1.50
2019-01-27T08:45:47.400Z,1.60
2019-01-27T08:48:16.376Z,1.70
2019-01-27T08:50:45.317Z,1.70
2019-01-27T08:53:14.160Z,2.00
2019-01-27T08:55:43.040Z,2.10
2019-01-27T08:58:12.030Z,2.00
2019-01-27T09:00:41.602Z,2.00
2019-01-27T09:03:12.132Z,2.00
2019-01-27T09:05:51.608Z,2.00
2019-01-27T09:08:22.102Z,2.20
2019-01-27T09:10:52.548Z,2.30
2019-01-27T09:13:31.500Z,2.30
2019-01-27T09:16:08.059Z,2.40
2019-01-27T09:18:41.187Z,2.50
2019-01-27T09:21:20.119Z,2.60
2019-01-27T09:23:53.533Z,2.60
2019-01-27T09:26:29.711Z,2.80
2019-01-27T09:29:00.121Z,2.80
2019-01-27T09:31:30.576Z,2.80
2019-01-27T09:34:13.415Z,2.80
2019-01-27T10:34:02.399Z,3.10
2019-01-27T10:36:41.983Z,3.60
2019-01-27T10:39:18.831Z,3.60
2019-01-27T10:41:52.615Z,3.50
2019-01-27T10:44:39.670Z,3.60
2019-01-27T13:05:44.917Z,3.60
2019-01-27T14:05:28.440Z,2.60
2019-01-27T15:02:39.522Z,2.50
2019-01-27T15:05:11.252Z,2.40
2019-01-27T15:07:40.380Z,2.40
2019-01-27T15:10:12.295Z,2.30
2019-01-27T15:12:41.256Z,2.30
2019-01-27T15:15:15.603Z,2.30
2019-01-27T15:17:44.675Z,2.20
2019-01-27T15:20:16.482Z,2.30
2019-01-27T15:22:45.460Z,2.30
2019-01-27T15:25:14.344Z,2.20
2019-01-27T15:27:43.185Z,2.20
2019-01-27T15:30:14.977Z,2.20
2019-01-27T15:32:43.853Z,2.10
2019-01-27T15:35:12.696Z,2.10
2019-01-27T15:37:42.239Z,2.10
2019-01-27T15:40:13.696Z,2.00
2019-01-27T15:42:42.724Z,2.00
2019-01-27T15:45:17.553Z,1.90
2019-01-27T15:47:47.160Z,1.90
2019-01-27T15:50:19.129Z,1.80
2019-01-27T15:52:48.667Z,1.70
2019-01-27T15:55:20.333Z,1.70
2019-01-27T15:57:50.712Z,1.70
2019-01-27T16:00:27.939Z,1.70
2019-01-27T16:02:58.312Z,1.60
2019-01-27T16:05:27.174Z,1.50
2019-01-27T16:07:56.104Z,1.50
2019-01-27T16:10:27.491Z,1.40
2019-01-27T16:12:57.545Z,1.40
2019-01-27T16:15:28.187Z,1.40
2019-01-27T16:17:57.176Z,1.40
2019-01-27T16:20:26.317Z,1.40
2019-01-27T16:22:56.864Z,1.40
2019-01-27T16:25:25.708Z,1.40
2019-01-27T16:27:54.547Z,1.50
2019-01-27T16:30:44.719Z,1.50
2019-01-27T16:33:15.833Z,1.60
2019-01-27T16:35:44.667Z,1.60
2019-01-27T16:38:13.556Z,1.60
2019-01-27T16:40:42.399Z,1.60
2019-01-27T17:25:21.490Z,1.50
2019-01-27T17:27:50.521Z,2.00
2019-01-27T17:30:22.911Z,2.00
2019-01-27T17:32:52.283Z,2.00
2019-01-27T17:35:21.808Z,2.10
2019-01-27T17:37:50.699Z,2.10
2019-01-27T17:40:22.490Z,2.00
2019-01-27T17:42:51.682Z,2.00
2019-01-27T17:45:23.465Z,2.00
2019-01-27T17:47:53.922Z,1.90
2019-01-27T17:50:25.195Z,1.90
2019-01-27T17:52:54.230Z,1.90
2019-01-27T17:55:42.302Z,1.90
2019-01-27T17:58:27.781Z,1.90
2019-01-27T18:01:14.828Z,1.90
2019-01-27T18:03:47.990Z,1.90
2019-01-27T18:06:34.675Z,1.90
2019-01-27T18:09:22.893Z,1.90
2019-01-27T18:11:59.521Z,1.80
2019-01-27T18:14:29.975Z,1.80
2019-01-27T18:16:58.812Z,1.80
2019-01-27T18:19:27.721Z,1.80
2019-01-27T18:21:56.618Z,1.90
2019-01-27T18:24:25.508Z,1.80
2019-01-27T18:26:55.420Z,1.80
2019-01-27T18:29:24.307Z,1.80
2019-01-27T18:31:53.205Z,1.80
2019-01-27T18:34:22.093Z,1.80
2019-01-27T18:36:50.979Z,1.80
2019-01-27T18:39:19.977Z,1.80
2019-01-27T18:41:48.899Z,1.80
2019-01-27T18:44:17.751Z,1.80
2019-01-27T18:46:49.116Z,1.80
2019-01-27T18:49:18.102Z,1.80
2019-01-27T18:51:48.060Z,1.80
2019-01-27T18:54:36.920Z,1.80
2019-01-27T20:23:28.878Z,1.80
2019-01-27T20:25:59.305Z,1.40
2019-01-27T20:28:48.163Z,1.40
2019-01-27T20:31:30.924Z,1.40
2019-01-27T20:34:17.629Z,1.30
2019-01-27T20:36:57.170Z,1.30
2019-01-27T20:39:30.358Z,1.30
2019-01-27T20:42:10.020Z,1.30
2019-01-27T20:44:55.798Z,1.20
2019-01-27T20:47:38.662Z,1.30
2019-01-27T20:50:14.602Z,1.30
2019-01-27T20:52:45.154Z,1.30
2019-01-27T20:55:21.622Z,1.30
2019-01-27T20:57:52.153Z,1.20
2019-01-27T21:00:38.654Z,1.20
2019-01-27T21:03:13.075Z,1.20
2019-01-27T21:05:52.820Z,1.20
2019-01-27T21:08:39.821Z,1.20
2019-01-27T21:11:19.730Z,1.20
2019-01-27T21:13:50.315Z,1.20
2019-01-27T21:16:27.605Z,1.10
2019-01-27T21:18:58.131Z,1.10
2019-01-27T21:21:27.137Z,1.00
2019-01-27T21:23:56.016Z,1.00
2019-01-27T21:26:24.905Z,1.00
2019-01-27T21:28:54.206Z,1.00
