createdAt,value
2017-09-12T00:00:30.640Z,2.00
2017-09-12T00:02:59.345Z,1.87
2017-09-12T00:05:27.657Z,3.90
2017-09-12T00:07:58.239Z,1.50
2017-09-12T00:10:26.941Z,2.40
2017-09-12T00:12:55.296Z,1.53
2017-09-12T00:15:23.610Z,1.27
2017-09-12T00:17:51.913Z,1.07
2017-09-12T00:20:21.030Z,1.33
2017-09-12T00:22:49.395Z,1.57
2017-09-12T00:25:18.492Z,2.00
2017-09-12T00:27:46.847Z,1.57
2017-09-12T00:30:15.287Z,1.80
2017-09-12T00:32:43.531Z,2.10
2017-09-12T00:35:11.857Z,1.47
2017-09-12T00:37:41.185Z,2.10
2017-09-12T00:40:10.421Z,1.90
2017-09-12T00:42:38.716Z,1.80
2017-09-12T00:45:06.992Z,1.67
2017-09-12T00:47:35.362Z,1.90
2017-09-12T00:50:03.710Z,2.40
2017-09-12T00:52:32.599Z,1.70
2017-09-12T00:55:00.936Z,1.67
2017-09-12T00:57:30.105Z,1.40
2017-09-12T00:59:58.425Z,1.67
2017-09-12T01:02:27.631Z,2.00
2017-09-12T01:04:56.700Z,1.60
2017-09-12T01:07:24.971Z,1.60
2017-09-12T01:09:53.228Z,1.93
2017-09-12T01:12:21.478Z,1.97
2017-09-12T01:14:50.508Z,1.90
2017-09-12T01:17:19.814Z,1.50
2017-09-12T01:19:48.923Z,1.80
2017-09-12T01:22:17.196Z,1.60
2017-09-12T01:24:46.284Z,2.03
2017-09-12T01:27:14.621Z,1.90
2017-09-12T01:29:43.073Z,2.00
2017-09-12T01:32:12.111Z,1.20
2017-09-12T01:34:40.401Z,1.43
2017-09-12T01:37:09.607Z,1.97
2017-09-12T01:39:37.873Z,1.43
2017-09-12T01:42:06.178Z,2.33
2017-09-12T01:44:34.531Z,2.13
2017-09-12T01:47:03.843Z,2.17
2017-09-12T01:49:32.133Z,1.60
2017-09-12T01:52:01.215Z,1.97
2017-09-12T01:54:30.343Z,1.67
2017-09-12T01:56:58.584Z,1.90
2017-09-12T01:59:26.872Z,1.77
2017-09-12T02:01:55.137Z,1.47
2017-09-12T02:04:23.403Z,1.53
2017-09-12T02:06:51.662Z,2.57
2017-09-12T02:09:20.114Z,2.17
2017-09-12T02:11:48.485Z,2.70
2017-09-12T02:14:16.732Z,2.20
2017-09-12T02:16:45.057Z,1.60
2017-09-12T02:19:14.921Z,1.53
2017-09-12T02:21:43.226Z,1.40
2017-09-12T02:24:11.546Z,2.40
2017-09-12T02:26:39.834Z,1.90
2017-09-12T02:29:08.120Z,1.97
2017-09-12T02:31:36.361Z,1.53
2017-09-12T02:34:05.506Z,1.80
2017-09-12T02:36:34.371Z,2.00
2017-09-12T02:39:02.683Z,1.70
2017-09-12T02:41:31.868Z,2.10
2017-09-12T02:44:01.126Z,1.47
2017-09-12T02:46:29.388Z,1.77
2017-09-12T02:48:58.414Z,2.03
2017-09-12T02:51:26.690Z,1.43
2017-09-12T02:53:54.932Z,1.97
2017-09-12T02:56:24.925Z,1.90
2017-09-12T02:58:53.326Z,2.03
2017-09-12T03:01:23.266Z,1.83
2017-09-12T03:03:51.803Z,2.37
2017-09-12T03:06:21.807Z,1.70
2017-09-12T03:08:51.155Z,1.93
2017-09-12T03:11:20.154Z,1.40
2017-09-12T03:13:48.704Z,1.67
2017-09-12T03:16:16.942Z,2.00
2017-09-12T03:18:46.031Z,1.80
2017-09-12T03:21:14.328Z,2.07
2017-09-12T03:23:42.604Z,1.77
2017-09-12T03:26:10.844Z,2.07
2017-09-12T03:28:39.127Z,2.00
2017-09-12T03:31:07.544Z,2.03
2017-09-12T03:33:35.799Z,2.33
2017-09-12T03:36:04.888Z,2.47
2017-09-12T03:38:34.784Z,2.50
2017-09-12T03:41:03.040Z,2.57
2017-09-12T03:43:33.199Z,2.50
2017-09-12T03:46:01.444Z,2.30
2017-09-12T03:48:29.718Z,2.50
2017-09-12T03:50:58.903Z,2.13
2017-09-12T03:53:27.934Z,2.33
2017-09-12T03:55:56.240Z,2.30
2017-09-12T03:58:24.544Z,3.37
2017-09-12T04:00:55.072Z,2.67
2017-09-12T04:03:24.265Z,2.10
2017-09-12T04:05:53.542Z,3.03
2017-09-12T04:08:21.843Z,1.80
2017-09-12T04:10:51.641Z,2.00
2017-09-12T04:13:21.328Z,1.70
2017-09-12T04:15:49.798Z,2.60
2017-09-12T04:18:18.078Z,2.27
2017-09-12T04:20:47.579Z,2.07
2017-09-12T04:23:16.915Z,2.67
2017-09-12T04:25:47.107Z,2.53
2017-09-12T04:28:15.469Z,2.10
2017-09-12T04:30:43.718Z,1.60
2017-09-12T04:33:14.989Z,2.10
2017-09-12T04:35:43.267Z,2.20
2017-09-12T04:38:13.453Z,2.07
2017-09-12T04:40:43.418Z,2.40
2017-09-12T04:43:12.528Z,3.40
2017-09-12T04:45:45.984Z,2.80
2017-09-12T04:48:14.276Z,3.30
2017-09-12T04:50:42.580Z,3.03
2017-09-12T04:53:10.939Z,3.20
2017-09-12T04:55:40.066Z,3.37
2017-09-12T04:58:08.360Z,3.40
2017-09-12T05:00:36.641Z,3.60
2017-09-12T05:03:05.084Z,3.10
2017-09-12T05:05:33.366Z,3.80
2017-09-12T05:08:02.481Z,3.80
2017-09-12T05:10:30.763Z,3.23
2017-09-12T05:12:59.055Z,2.97
2017-09-12T05:15:27.344Z,5.03
2017-09-12T05:17:55.836Z,3.80
2017-09-12T05:20:24.974Z,3.40
2017-09-12T05:22:54.003Z,3.33
2017-09-12T05:25:22.281Z,3.63
2017-09-12T05:27:50.579Z,3.43
2017-09-12T05:30:18.847Z,2.80
2017-09-12T05:32:47.232Z,3.60
2017-09-12T05:35:15.509Z,3.53
2017-09-12T05:37:44.624Z,3.90
2017-09-12T05:40:12.939Z,3.23
2017-09-12T05:42:42.229Z,2.77
2017-09-12T05:45:11.196Z,3.30
2017-09-12T05:47:40.331Z,3.20
2017-09-12T05:50:09.417Z,3.13
2017-09-12T05:52:39.296Z,3.00
2017-09-12T05:55:07.542Z,3.17
2017-09-12T05:57:35.801Z,3.13
2017-09-12T06:00:05.043Z,3.23
2017-09-12T06:02:34.139Z,4.33
2017-09-12T06:05:02.981Z,2.47
2017-09-12T06:07:31.396Z,2.80
2017-09-12T06:10:00.562Z,2.00
2017-09-12T06:12:28.841Z,3.13
2017-09-12T06:14:57.875Z,2.63
2017-09-12T06:17:26.191Z,2.43
2017-09-12T06:19:56.376Z,3.47
2017-09-12T06:22:25.512Z,2.80
2017-09-12T06:24:53.945Z,3.10
2017-09-12T06:27:22.253Z,3.60
2017-09-12T06:29:50.638Z,4.30
2017-09-12T06:32:18.881Z,4.30
2017-09-12T06:34:47.127Z,4.07
2017-09-12T06:37:15.395Z,4.80
2017-09-12T06:39:44.472Z,4.60
2017-09-12T06:42:12.901Z,5.80
2017-09-12T06:44:41.151Z,6.23
2017-09-12T06:47:09.972Z,5.37
2017-09-12T06:49:38.261Z,5.57
2017-09-12T06:52:07.470Z,4.93
2017-09-12T06:54:35.765Z,5.90
2017-09-12T06:57:04.801Z,5.53
2017-09-12T06:59:33.077Z,5.67
2017-09-12T07:02:01.346Z,5.03
2017-09-12T07:04:30.495Z,4.93
2017-09-12T07:06:59.538Z,6.53
2017-09-12T07:09:27.879Z,5.30
2017-09-12T07:11:56.164Z,5.30
2017-09-12T07:14:26.914Z,6.43
2017-09-12T07:16:55.225Z,5.40
2017-09-12T07:19:23.506Z,5.43
2017-09-12T07:21:51.768Z,5.80
2017-09-12T07:24:20.951Z,5.33
2017-09-12T07:26:50.214Z,5.00
2017-09-12T07:29:19.305Z,4.80
2017-09-12T07:31:47.892Z,5.13
2017-09-12T07:34:16.320Z,4.93
2017-09-12T07:36:44.886Z,6.43
2017-09-12T07:39:13.304Z,4.07
2017-09-12T07:41:42.628Z,5.00
2017-09-12T07:44:12.640Z,4.67
2017-09-12T07:46:40.929Z,4.80
2017-09-12T07:49:09.230Z,4.80
2017-09-12T07:51:38.496Z,4.13
2017-09-12T07:54:07.569Z,5.07
2017-09-12T07:56:36.311Z,4.53
2017-09-12T07:59:05.448Z,3.60
2017-09-12T08:01:34.683Z,3.63
2017-09-12T08:04:03.807Z,3.17
2017-09-12T08:06:32.252Z,3.17
2017-09-12T08:09:00.504Z,3.80
2017-09-12T08:11:28.835Z,3.23
2017-09-12T08:13:57.879Z,2.97
2017-09-12T08:16:26.139Z,2.77
2017-09-12T08:18:54.432Z,3.47
2017-09-12T08:21:22.835Z,3.20
2017-09-12T08:23:51.955Z,3.27
2017-09-12T08:26:20.960Z,3.30
2017-09-12T08:28:49.243Z,3.20
2017-09-12T08:31:17.581Z,3.70
2017-09-12T08:33:46.665Z,2.90
2017-09-12T08:36:15.924Z,3.43
2017-09-12T08:38:44.220Z,3.13
2017-09-12T08:41:13.348Z,3.63
2017-09-12T08:43:41.615Z,3.33
2017-09-12T08:46:09.903Z,2.80
2017-09-12T08:48:39.832Z,3.17
2017-09-12T08:51:09.026Z,3.30
2017-09-12T08:53:38.102Z,3.30
2017-09-12T08:56:07.503Z,2.73
2017-09-12T08:58:35.781Z,4.60
2017-09-12T09:01:04.888Z,3.20
2017-09-12T09:03:34.036Z,3.57
2017-09-12T09:06:02.333Z,3.00
2017-09-12T09:08:30.661Z,3.10
2017-09-12T09:14:00.334Z,3.50
2017-09-12T09:16:28.671Z,3.37
2017-09-12T09:18:57.070Z,3.33
2017-09-12T09:21:25.345Z,2.60
2017-09-12T09:23:53.632Z,2.77
2017-09-12T09:26:21.908Z,3.40
2017-09-12T09:28:51.025Z,2.63
2017-09-12T09:31:20.274Z,2.93
2017-09-12T09:33:48.623Z,3.27
2017-09-12T09:36:17.495Z,2.27
2017-09-12T09:38:45.830Z,2.60
2017-09-12T09:41:14.116Z,3.30
2017-09-12T09:43:43.359Z,3.40
2017-09-12T09:46:11.680Z,3.07
2017-09-12T09:48:39.942Z,3.10
2017-09-12T09:51:08.227Z,3.07
2017-09-12T09:53:36.536Z,2.90
2017-09-12T09:56:05.257Z,3.30
2017-09-12T09:58:33.580Z,2.73
2017-09-12T10:01:02.708Z,3.63
2017-09-12T10:03:31.023Z,4.03
2017-09-12T10:06:00.147Z,3.23
2017-09-12T10:08:29.247Z,3.53
2017-09-12T10:10:57.540Z,3.27
2017-09-12T10:13:25.856Z,2.87
2017-09-12T10:15:55.888Z,2.50
2017-09-12T10:18:24.935Z,3.00
2017-09-12T10:20:54.585Z,3.10
2017-09-12T10:23:24.248Z,2.67
2017-09-12T10:25:53.412Z,2.00
2017-09-12T10:28:22.508Z,2.10
2017-09-12T10:30:51.576Z,2.00
2017-09-12T10:33:20.614Z,2.23
2017-09-12T10:35:48.877Z,2.70
2017-09-12T10:38:17.497Z,2.77
2017-09-12T10:40:46.642Z,3.10
2017-09-12T10:43:15.878Z,2.10
2017-09-12T10:45:46.990Z,2.60
2017-09-12T10:48:15.298Z,2.13
2017-09-12T10:50:43.606Z,2.33
2017-09-12T10:53:15.284Z,2.70
2017-09-12T10:55:43.607Z,2.70
2017-09-12T10:58:12.726Z,2.47
2017-09-12T11:00:40.973Z,2.83
2017-09-12T11:03:09.285Z,2.87
2017-09-12T11:05:39.747Z,2.90
2017-09-12T11:08:09.619Z,3.47
2017-09-12T11:10:37.860Z,2.50
2017-09-12T11:13:06.233Z,2.10
2017-09-12T11:15:35.283Z,2.73
2017-09-12T11:18:03.565Z,3.03
2017-09-12T11:20:31.799Z,3.30
2017-09-12T11:23:00.099Z,2.43
2017-09-12T11:25:28.354Z,3.27
2017-09-12T11:27:56.636Z,2.87
2017-09-12T11:30:25.813Z,2.80
2017-09-12T11:32:54.827Z,3.90
2017-09-12T11:35:23.082Z,7.50
2017-09-12T11:37:51.337Z,2.20
2017-09-12T11:40:20.370Z,2.40
2017-09-12T11:42:48.736Z,2.00
2017-09-12T11:45:17.022Z,1.93
2017-09-12T11:47:45.351Z,2.07
2017-09-12T11:50:13.614Z,2.03
2017-09-12T11:52:42.519Z,2.10
2017-09-12T11:55:10.863Z,1.90
2017-09-12T11:57:40.113Z,1.93
2017-09-12T12:00:09.856Z,2.40
2017-09-12T12:02:38.167Z,1.50
2017-09-12T12:05:06.500Z,2.07
2017-09-12T12:07:36.376Z,2.93
2017-09-12T12:10:04.664Z,2.60
2017-09-12T12:12:33.750Z,2.40
2017-09-12T12:15:03.857Z,2.50
2017-09-12T12:17:32.132Z,2.70
2017-09-12T12:20:00.413Z,2.60
2017-09-12T12:22:30.114Z,2.60
2017-09-12T12:24:58.393Z,2.57
2017-09-12T12:27:26.626Z,2.77
2017-09-12T12:29:54.909Z,2.27
2017-09-12T12:32:23.175Z,2.00
2017-09-12T12:34:51.726Z,2.20
2017-09-12T12:37:20.758Z,2.07
2017-09-12T12:39:49.895Z,2.00
2017-09-12T12:42:18.446Z,3.27
2017-09-12T12:44:46.733Z,2.80
2017-09-12T12:47:16.517Z,2.50
2017-09-12T12:49:44.810Z,2.63
2017-09-12T12:52:14.038Z,2.90
2017-09-12T12:54:42.344Z,3.13
2017-09-12T12:57:10.633Z,2.23
2017-09-12T12:59:38.909Z,2.53
2017-09-12T13:02:08.078Z,2.60
2017-09-12T13:04:36.353Z,2.67
2017-09-12T13:07:05.421Z,2.40
2017-09-12T13:09:34.694Z,2.73
2017-09-12T13:12:04.917Z,2.10
2017-09-12T13:14:34.141Z,2.10
2017-09-12T13:17:02.523Z,2.60
2017-09-12T13:19:32.380Z,1.93
2017-09-12T13:22:02.264Z,1.70
2017-09-12T13:24:31.277Z,2.17
2017-09-12T13:27:00.356Z,1.63
2017-09-12T13:29:28.669Z,2.07
2017-09-12T13:31:59.380Z,1.60
2017-09-12T13:34:33.585Z,1.70
2017-09-12T13:37:03.636Z,1.90
2017-09-12T13:39:32.062Z,2.00
2017-09-12T13:42:01.367Z,1.97
2017-09-12T13:44:29.670Z,3.20
2017-09-12T13:46:58.857Z,1.40
2017-09-12T13:49:27.138Z,1.20
2017-09-12T13:51:55.407Z,1.90
2017-09-12T13:54:23.757Z,1.20
2017-09-12T13:56:53.050Z,1.30
2017-09-12T13:59:21.340Z,1.63
2017-09-12T14:01:50.461Z,1.10
2017-09-12T14:04:18.733Z,1.17
2017-09-12T14:06:47.167Z,1.40
2017-09-12T14:09:16.329Z,0.90
2017-09-12T14:11:46.709Z,1.20
2017-09-12T14:14:14.992Z,1.30
2017-09-12T14:16:43.407Z,1.17
2017-09-12T14:19:11.637Z,0.90
2017-09-12T14:21:40.836Z,1.00
2017-09-12T14:24:11.499Z,1.50
2017-09-12T14:26:39.795Z,1.30
2017-09-12T14:29:08.827Z,1.17
2017-09-12T14:31:37.219Z,0.90
2017-09-12T14:34:05.549Z,1.20
2017-09-12T14:36:33.870Z,1.50
2017-09-12T14:39:02.259Z,1.57
2017-09-12T14:41:30.633Z,1.53
2017-09-12T14:43:59.790Z,1.97
2017-09-12T14:46:28.095Z,1.43
2017-09-12T14:48:56.506Z,1.60
2017-09-12T14:51:24.787Z,1.10
2017-09-12T14:53:53.068Z,1.30
2017-09-12T14:56:22.118Z,1.23
2017-09-12T14:58:50.458Z,1.37
2017-09-12T15:01:18.747Z,1.60
2017-09-12T15:03:47.015Z,1.10
2017-09-12T15:06:15.501Z,1.27
2017-09-12T15:08:43.941Z,1.20
2017-09-12T15:11:13.971Z,1.27
2017-09-12T15:13:44.069Z,1.03
2017-09-12T15:16:12.571Z,1.37
2017-09-12T15:18:40.935Z,3.57
2017-09-12T15:21:10.433Z,1.10
2017-09-12T15:23:38.943Z,1.53
2017-09-12T15:26:07.360Z,1.30
2017-09-12T15:28:38.049Z,1.60
2017-09-12T15:31:06.616Z,1.50
2017-09-12T15:33:36.033Z,1.20
2017-09-12T15:36:04.449Z,1.50
2017-09-12T15:38:33.047Z,1.50
2017-09-12T15:41:02.265Z,1.50
2017-09-12T15:43:30.819Z,1.13
2017-09-12T15:46:00.248Z,1.70
2017-09-12T15:48:29.429Z,1.40
2017-09-12T15:50:58.000Z,1.40
2017-09-12T15:53:26.429Z,1.63
2017-09-12T15:55:54.958Z,1.57
2017-09-12T15:58:23.378Z,1.50
2017-09-12T16:00:52.605Z,1.53
2017-09-12T16:03:21.079Z,2.03
2017-09-12T16:05:50.331Z,2.70
2017-09-12T16:08:19.500Z,1.57
2017-09-12T16:10:48.878Z,1.43
2017-09-12T16:13:18.018Z,1.20
2017-09-12T16:15:46.461Z,1.80
2017-09-12T16:18:15.699Z,1.80
2017-09-12T16:20:44.208Z,1.40
2017-09-12T16:23:13.628Z,1.40
2017-09-12T16:25:42.908Z,1.60
2017-09-12T16:28:11.413Z,1.73
2017-09-12T16:30:39.843Z,2.17
2017-09-12T16:33:08.484Z,1.70
2017-09-12T16:35:36.862Z,1.80
2017-09-12T16:38:05.404Z,1.57
2017-09-12T16:40:34.828Z,1.40
2017-09-12T16:43:04.145Z,1.90
2017-09-12T16:45:32.505Z,1.80
2017-09-12T16:48:02.702Z,1.47
2017-09-12T16:50:31.132Z,1.80
2017-09-12T16:53:00.492Z,1.87
2017-09-12T16:55:28.933Z,1.93
2017-09-12T16:57:58.122Z,1.70
2017-09-12T17:00:26.735Z,1.90
2017-09-12T17:02:55.877Z,2.40
2017-09-12T17:05:25.286Z,2.10
2017-09-12T17:07:53.784Z,2.40
2017-09-12T17:10:22.220Z,2.17
2017-09-12T17:12:51.458Z,1.67
2017-09-12T17:15:20.035Z,1.60
2017-09-12T17:17:49.549Z,2.00
2017-09-12T17:20:19.022Z,2.03
2017-09-12T17:22:52.428Z,1.93
2017-09-12T17:25:20.962Z,1.87
2017-09-12T17:27:51.829Z,1.63
2017-09-12T17:30:20.321Z,3.80
2017-09-12T17:32:49.182Z,1.90
2017-09-12T17:35:18.009Z,1.80
2017-09-12T17:37:47.297Z,1.53
2017-09-12T17:40:16.495Z,5.80
2017-09-12T17:42:47.411Z,1.97
2017-09-12T17:47:50.833Z,4.57
2017-09-12T17:50:19.948Z,1.70
2017-09-12T17:52:49.154Z,1.73
2017-09-12T17:55:18.297Z,2.23
2017-09-12T17:57:47.725Z,2.33
2017-09-12T18:00:17.866Z,1.70
2017-09-12T18:02:54.977Z,2.03
2017-09-12T18:05:25.467Z,2.07
2017-09-12T18:07:54.463Z,2.10
2017-09-12T18:10:23.131Z,2.00
2017-09-12T18:12:51.829Z,1.60
2017-09-12T18:15:20.321Z,2.20
2017-09-12T18:17:49.006Z,2.17
2017-09-12T18:20:18.607Z,2.03
2017-09-12T18:22:48.666Z,1.97
2017-09-12T18:25:17.305Z,1.97
2017-09-12T18:27:46.519Z,1.50
2017-09-12T18:30:19.449Z,2.27
2017-09-12T18:32:49.361Z,1.60
2017-09-12T18:35:19.100Z,2.87
2017-09-12T18:37:51.324Z,1.87
2017-09-12T18:40:21.444Z,2.30
2017-09-12T18:42:49.914Z,2.40
2017-09-12T18:45:24.644Z,1.83
2017-09-12T18:47:54.086Z,2.30
2017-09-12T18:50:24.175Z,1.80
2017-09-12T18:52:54.046Z,2.50
2017-09-12T18:55:22.693Z,1.77
2017-09-12T18:57:52.047Z,2.17
2017-09-12T19:00:25.944Z,1.93
2017-09-12T19:02:54.521Z,2.90
2017-09-12T19:05:25.180Z,2.00
2017-09-12T19:07:56.214Z,2.60
2017-09-12T19:10:25.377Z,2.70
2017-09-12T19:12:54.195Z,2.97
2017-09-12T19:15:24.111Z,2.20
2017-09-12T19:17:52.547Z,2.43
2017-09-12T19:20:21.354Z,2.20
2017-09-12T19:22:51.638Z,2.03
2017-09-12T19:25:21.835Z,3.17
2017-09-12T19:27:51.172Z,2.10
2017-09-12T19:30:20.370Z,2.83
2017-09-12T19:32:48.904Z,2.30
2017-09-12T19:35:20.151Z,2.50
2017-09-12T19:37:50.985Z,2.20
2017-09-12T19:40:20.295Z,2.47
2017-09-12T19:42:49.597Z,2.03
2017-09-12T19:45:18.993Z,2.10
2017-09-12T19:47:50.361Z,2.10
2017-09-12T19:50:19.732Z,2.10
2017-09-12T19:52:48.360Z,2.60
2017-09-12T19:55:17.383Z,1.73
2017-09-12T19:57:52.830Z,2.57
2017-09-12T20:00:24.616Z,2.00
2017-09-12T20:02:53.521Z,1.70
2017-09-12T20:05:23.850Z,1.23
2017-09-12T20:07:53.444Z,2.20
2017-09-12T20:10:23.673Z,1.93
2017-09-12T20:12:53.930Z,3.40
2017-09-12T20:15:22.792Z,1.50
2017-09-12T20:17:51.873Z,2.30
2017-09-12T20:20:22.145Z,1.90
2017-09-12T20:22:51.920Z,1.73
2017-09-12T20:25:23.794Z,1.77
2017-09-12T20:27:54.183Z,2.13
2017-09-12T20:30:24.129Z,1.90
2017-09-12T20:32:54.007Z,2.00
2017-09-12T20:35:24.890Z,1.67
2017-09-12T20:37:54.851Z,1.67
2017-09-12T20:40:26.248Z,2.03
2017-09-12T20:42:56.970Z,1.83
2017-09-12T20:45:27.390Z,2.10
2017-09-12T20:47:57.996Z,1.80
2017-09-12T20:50:26.512Z,1.77
2017-09-12T20:52:56.847Z,1.70
2017-09-12T20:55:25.722Z,1.93
2017-09-12T20:57:54.590Z,2.00
2017-09-12T21:00:23.921Z,2.10
2017-09-12T21:02:52.567Z,1.83
2017-09-12T21:05:21.717Z,1.87
2017-09-12T21:07:54.965Z,2.03
2017-09-12T21:10:25.093Z,1.63
2017-09-12T21:12:55.273Z,1.70
2017-09-12T21:15:25.253Z,2.07
2017-09-12T21:17:54.376Z,1.87
2017-09-12T21:20:22.888Z,1.80
2017-09-12T21:22:51.596Z,1.77
2017-09-12T21:25:20.717Z,1.63
2017-09-12T21:27:49.758Z,2.37
2017-09-12T21:30:19.071Z,1.70
2017-09-12T21:32:48.897Z,1.60
2017-09-12T21:35:18.027Z,1.50
2017-09-12T21:37:47.459Z,2.00
2017-09-12T21:40:15.840Z,1.53
2017-09-12T21:42:44.124Z,1.70
2017-09-12T21:45:15.093Z,1.20
2017-09-12T21:47:43.368Z,1.20
2017-09-12T21:50:16.261Z,1.37
2017-09-12T21:52:46.097Z,1.27
2017-09-12T21:55:17.141Z,1.80
2017-09-12T21:57:46.310Z,1.50
2017-09-12T22:00:18.273Z,1.93
2017-09-12T22:02:47.951Z,1.60
2017-09-12T22:05:17.158Z,1.83
2017-09-12T22:07:47.369Z,2.07
2017-09-12T22:10:16.904Z,1.30
2017-09-12T22:12:50.100Z,1.40
2017-09-12T22:15:19.215Z,1.90
2017-09-12T22:17:49.209Z,1.70
2017-09-12T22:20:18.373Z,1.30
2017-09-12T22:22:46.708Z,1.37
2017-09-12T22:25:15.201Z,1.20
2017-09-12T22:27:44.301Z,1.47
2017-09-12T22:30:12.648Z,1.30
2017-09-12T22:32:40.917Z,1.60
2017-09-12T22:35:09.944Z,1.53
2017-09-12T22:37:39.077Z,1.63
2017-09-12T22:40:08.214Z,1.23
2017-09-12T22:42:38.051Z,1.40
2017-09-12T22:45:06.336Z,1.53
2017-09-12T22:47:35.556Z,1.70
2017-09-12T22:50:03.833Z,1.60
2017-09-12T22:52:32.099Z,1.17
2017-09-12T22:55:00.482Z,1.60
2017-09-12T22:57:29.590Z,1.70
2017-09-12T22:59:57.847Z,1.53
2017-09-12T23:02:26.142Z,1.27
2017-09-12T23:04:54.444Z,2.40
2017-09-12T23:07:22.748Z,1.83
2017-09-12T23:09:52.857Z,1.73
2017-09-12T23:12:21.281Z,1.20
2017-09-12T23:14:51.338Z,1.90
2017-09-12T23:17:21.184Z,1.43
2017-09-12T23:19:50.269Z,1.10
2017-09-12T23:22:31.289Z,1.70
2017-09-12T23:24:59.721Z,1.40
2017-09-12T23:27:29.243Z,1.30
2017-09-12T23:29:58.325Z,1.30
2017-09-12T23:32:26.621Z,1.40
2017-09-12T23:34:55.765Z,2.03
2017-09-12T23:37:24.936Z,1.83
2017-09-12T23:39:53.183Z,1.60
2017-09-12T23:42:22.355Z,1.00
2017-09-12T23:44:51.439Z,1.20
2017-09-12T23:47:20.541Z,1.90
2017-09-12T23:49:49.705Z,1.70
2017-09-12T23:52:18.006Z,1.17
2017-09-12T23:54:47.265Z,1.10
2017-09-12T23:57:15.599Z,1.43
2017-09-12T23:59:43.835Z,1.17
