createdAt,value
2023-05-22T00:00:40.074Z,12.55
2023-05-22T00:01:57.195Z,12.54
2023-05-22T00:03:00.691Z,12.53
2023-05-22T00:04:04.543Z,12.53
2023-05-22T00:05:07.644Z,12.52
2023-05-22T00:06:12.033Z,12.51
2023-05-22T00:07:14.825Z,12.48
2023-05-22T00:08:17.581Z,12.46
2023-05-22T00:09:20.582Z,12.44
2023-05-22T00:10:23.388Z,12.41
2023-05-22T00:11:26.373Z,12.39
2023-05-22T00:12:29.311Z,12.36
2023-05-22T00:13:32.092Z,12.35
2023-05-22T00:14:34.861Z,12.33
2023-05-22T00:15:37.626Z,12.31
2023-05-22T00:16:41.302Z,12.30
2023-05-22T00:17:44.535Z,12.29
2023-05-22T00:18:47.564Z,12.27
2023-05-22T00:19:51.550Z,12.24
2023-05-22T00:20:54.338Z,12.23
2023-05-22T00:21:57.314Z,12.22
2023-05-22T00:23:01.257Z,12.20
2023-05-22T00:24:04.461Z,12.19
2023-05-22T00:25:07.534Z,12.18
2023-05-22T00:26:10.391Z,12.18
2023-05-22T00:27:13.242Z,12.17
2023-05-22T00:28:16.074Z,12.16
2023-05-22T00:29:18.852Z,12.15
2023-05-22T00:30:21.579Z,12.16
2023-05-22T00:31:24.315Z,12.15
2023-05-22T00:32:27.266Z,12.13
2023-05-22T00:33:30.186Z,12.11
2023-05-22T00:34:33.105Z,12.09
2023-05-22T00:35:36.072Z,12.08
2023-05-22T00:36:38.829Z,12.07
2023-05-22T00:37:41.671Z,12.07
2023-05-22T00:38:44.657Z,12.07
2023-05-22T00:39:47.632Z,12.07
2023-05-22T00:40:50.406Z,12.06
2023-05-22T00:41:53.088Z,12.06
2023-05-22T00:42:55.971Z,12.07
2023-05-22T00:43:58.659Z,12.07
2023-05-22T00:45:01.409Z,12.07
2023-05-22T00:46:04.218Z,12.08
2023-05-22T00:47:08.122Z,12.08
2023-05-22T00:48:12.336Z,12.09
2023-05-22T00:49:15.066Z,12.08
2023-05-22T00:50:19.068Z,12.07
2023-05-22T00:51:22.276Z,12.06
2023-05-22T00:52:25.513Z,12.05
2023-05-22T00:53:28.693Z,12.04
2023-05-22T00:54:31.986Z,12.03
2023-05-22T00:55:34.952Z,12.03
2023-05-22T00:56:37.769Z,12.03
2023-05-22T00:57:42.033Z,12.05
2023-05-22T00:58:45.241Z,12.05
2023-05-22T00:59:48.617Z,12.04
2023-05-22T01:00:51.482Z,12.03
2023-05-22T01:01:54.980Z,12.01
2023-05-22T01:02:58.004Z,11.99
2023-05-22T01:04:02.123Z,11.97
2023-05-22T01:05:07.035Z,11.95
2023-05-22T01:06:10.075Z,11.94
2023-05-22T01:07:13.186Z,11.95
2023-05-22T01:08:15.901Z,11.94
2023-05-22T01:09:18.818Z,11.94
2023-05-22T01:10:22.908Z,11.94
2023-05-22T01:11:28.343Z,11.94
2023-05-22T01:12:34.535Z,11.94
2023-05-22T01:13:58.845Z,11.93
2023-05-22T01:15:02.928Z,11.91
2023-05-22T01:16:19.485Z,11.91
2023-05-22T01:17:28.782Z,11.90
2023-05-22T01:18:39.689Z,11.90
2023-05-22T01:19:42.405Z,11.90
2023-05-22T01:21:06.566Z,11.90
2023-05-22T01:22:28.244Z,11.91
2023-05-22T01:23:49.552Z,11.92
2023-05-22T01:25:04.140Z,11.92
2023-05-22T01:26:20.848Z,11.92
2023-05-22T01:27:47.350Z,11.92
2023-05-22T01:29:08.697Z,11.92
2023-05-22T01:32:02.617Z,11.92
2023-05-22T01:33:07.108Z,11.93
2023-05-22T01:34:11.756Z,11.93
2023-05-22T01:35:17.712Z,11.92
2023-05-22T01:36:24.397Z,11.92
2023-05-22T01:37:27.811Z,11.91
2023-05-22T01:38:31.310Z,11.90
2023-05-22T01:39:36.371Z,11.89
2023-05-22T01:40:39.624Z,11.88
2023-05-22T01:41:42.803Z,11.87
2023-05-22T01:42:47.053Z,11.86
2023-05-22T01:43:50.074Z,11.85
2023-05-22T01:44:52.788Z,11.84
2023-05-22T01:45:55.655Z,11.84
2023-05-22T01:47:00.594Z,11.84
2023-05-22T01:48:04.161Z,11.83
2023-05-22T01:49:09.068Z,11.83
2023-05-22T01:50:12.062Z,11.83
2023-05-22T01:51:25.909Z,11.83
2023-05-22T01:52:35.186Z,11.84
2023-05-22T01:53:47.831Z,11.85
2023-05-22T01:54:52.761Z,11.86
2023-05-22T01:56:05.372Z,11.86
2023-05-22T01:57:26.866Z,11.87
2023-05-22T01:58:41.604Z,11.87
2023-05-22T01:59:45.689Z,11.86
2023-05-22T02:00:51.607Z,11.84
2023-05-22T02:01:55.286Z,11.83
2023-05-22T02:03:01.600Z,11.82
2023-05-22T02:04:05.764Z,11.81
2023-05-22T02:05:11.401Z,11.79
2023-05-22T02:06:14.867Z,11.80
2023-05-22T02:07:19.802Z,11.80
2023-05-22T02:08:23.062Z,11.79
2023-05-22T02:09:28.198Z,11.78
2023-05-22T02:10:31.776Z,11.77
2023-05-22T02:11:35.605Z,11.75
2023-05-22T02:12:39.567Z,11.76
2023-05-22T02:13:42.753Z,11.76
2023-05-22T02:14:45.696Z,11.76
2023-05-22T02:15:49.321Z,11.77
2023-05-22T02:16:52.496Z,11.78
2023-05-22T02:17:55.557Z,11.79
2023-05-22T02:18:58.992Z,11.79
2023-05-22T02:20:01.749Z,11.79
2023-05-22T02:21:08.677Z,11.79
2023-05-22T02:22:13.809Z,11.79
2023-05-22T02:23:16.765Z,11.80
2023-05-22T02:24:19.811Z,11.80
2023-05-22T02:25:22.638Z,11.81
2023-05-22T02:26:25.686Z,11.80
2023-05-22T02:27:29.411Z,11.81
2023-05-22T02:28:33.553Z,11.80
2023-05-22T02:29:36.386Z,11.81
2023-05-22T02:30:39.859Z,11.80
2023-05-22T02:31:43.396Z,11.81
2023-05-22T02:32:46.596Z,11.81
2023-05-22T02:33:49.469Z,11.78
2023-05-22T02:34:54.626Z,11.77
2023-05-22T02:35:57.916Z,11.76
2023-05-22T02:37:03.718Z,11.77
2023-05-22T02:38:07.117Z,11.76
2023-05-22T02:39:10.298Z,11.76
2023-05-22T02:40:13.193Z,11.76
2023-05-22T02:41:16.060Z,11.76
2023-05-22T02:42:19.114Z,11.77
2023-05-22T02:43:21.948Z,11.77
2023-05-22T02:44:24.708Z,11.76
2023-05-22T02:45:27.483Z,11.75
2023-05-22T02:46:30.385Z,11.76
2023-05-22T02:47:33.357Z,11.76
2023-05-22T02:48:36.236Z,11.77
2023-05-22T02:49:38.966Z,11.79
2023-05-22T02:50:41.708Z,11.81
2023-05-22T02:51:47.671Z,11.82
2023-05-22T02:52:50.724Z,11.83
2023-05-22T02:53:53.575Z,11.84
2023-05-22T02:54:56.289Z,11.86
2023-05-22T02:55:59.258Z,11.87
2023-05-22T02:57:02.961Z,11.87
2023-05-22T02:58:06.008Z,11.88
2023-05-22T02:59:08.789Z,11.87
2023-05-22T03:00:12.332Z,11.86
2023-05-22T03:01:15.666Z,11.87
2023-05-22T03:02:18.550Z,11.88
2023-05-22T03:03:21.568Z,11.89
2023-05-22T03:04:24.369Z,11.88
2023-05-22T03:05:27.140Z,11.88
2023-05-22T03:06:30.531Z,11.89
2023-05-22T03:07:34.811Z,11.90
2023-05-22T03:08:41.683Z,11.90
2023-05-22T03:09:44.554Z,11.91
2023-05-22T03:10:48.402Z,11.92
2023-05-22T03:11:51.240Z,11.93
2023-05-22T03:12:54.207Z,11.93
2023-05-22T03:13:57.338Z,11.95
2023-05-22T03:15:00.317Z,11.95
2023-05-22T03:16:03.266Z,11.95
2023-05-22T03:17:06.598Z,11.96
2023-05-22T03:18:09.410Z,11.98
2023-05-22T03:19:16.016Z,12.00
2023-05-22T03:20:19.011Z,12.01
2023-05-22T03:21:21.777Z,12.02
2023-05-22T03:22:24.556Z,12.03
2023-05-22T03:23:27.557Z,12.04
2023-05-22T03:24:30.585Z,12.05
2023-05-22T03:25:33.565Z,12.03
2023-05-22T03:26:37.305Z,12.03
2023-05-22T03:27:42.121Z,12.05
2023-05-22T03:28:45.834Z,12.06
2023-05-22T03:29:48.797Z,12.07
2023-05-22T03:30:52.567Z,12.05
2023-05-22T03:32:03.466Z,12.04
2023-05-22T03:33:06.346Z,12.03
2023-05-22T03:34:09.460Z,12.02
2023-05-22T03:35:15.602Z,12.02
2023-05-22T03:36:18.970Z,12.03
2023-05-22T03:37:21.859Z,12.03
2023-05-22T03:38:24.893Z,12.05
2023-05-22T03:39:28.543Z,12.07
2023-05-22T03:40:35.386Z,12.10
2023-05-22T03:41:38.640Z,12.13
2023-05-22T03:42:41.425Z,12.15
2023-05-22T03:43:45.172Z,12.18
2023-05-22T03:44:50.036Z,12.21
2023-05-22T03:45:53.163Z,12.21
2023-05-22T03:46:56.127Z,12.24
2023-05-22T03:47:59.050Z,12.27
2023-05-22T03:49:01.911Z,12.31
2023-05-22T03:50:04.866Z,12.34
2023-05-22T03:51:07.723Z,12.37
2023-05-22T03:52:10.998Z,12.40
2023-05-22T03:53:13.716Z,12.44
2023-05-22T03:54:16.574Z,12.47
2023-05-22T03:55:19.491Z,12.49
2023-05-22T03:56:22.722Z,12.51
2023-05-22T03:57:25.499Z,12.55
2023-05-22T03:58:28.316Z,12.61
2023-05-22T03:59:31.154Z,12.65
2023-05-22T04:00:34.828Z,12.69
2023-05-22T04:01:39.147Z,12.72
2023-05-22T04:02:45.175Z,12.76
2023-05-22T04:03:48.614Z,12.80
2023-05-22T04:04:51.530Z,12.84
2023-05-22T04:05:54.629Z,12.89
2023-05-22T04:06:58.305Z,12.94
2023-05-22T04:08:01.149Z,12.99
2023-05-22T04:09:04.539Z,13.03
2023-05-22T04:10:07.700Z,13.08
2023-05-22T04:11:11.117Z,13.13
2023-05-22T04:12:13.873Z,13.18
2023-05-22T04:13:18.969Z,13.22
2023-05-22T04:14:21.721Z,13.26
2023-05-22T04:15:24.496Z,13.31
2023-05-22T04:16:27.535Z,13.35
2023-05-22T04:17:33.795Z,13.39
2023-05-22T04:18:36.881Z,13.45
2023-05-22T04:19:39.776Z,13.49
2023-05-22T04:20:45.386Z,13.54
2023-05-22T04:21:48.760Z,13.59
2023-05-22T04:22:54.492Z,13.62
2023-05-22T04:23:57.204Z,13.65
2023-05-22T04:25:00.049Z,13.70
2023-05-22T04:26:03.106Z,13.76
2023-05-22T04:27:06.254Z,13.78
2023-05-22T04:28:09.807Z,13.83
2023-05-22T04:29:14.548Z,13.87
2023-05-22T04:30:18.490Z,13.89
2023-05-22T04:31:23.145Z,13.93
2023-05-22T04:32:26.351Z,13.97
2023-05-22T04:33:30.295Z,14.02
2023-05-22T04:34:33.726Z,14.08
2023-05-22T04:35:36.406Z,14.12
2023-05-22T04:36:40.218Z,14.18
2023-05-22T04:37:45.554Z,14.23
2023-05-22T04:38:48.834Z,14.29
2023-05-22T04:39:53.591Z,14.33
2023-05-22T04:40:56.955Z,14.37
2023-05-22T04:42:05.767Z,14.43
2023-05-22T04:43:08.968Z,14.49
2023-05-22T04:44:11.767Z,14.53
2023-05-22T04:45:14.483Z,14.57
2023-05-22T04:46:17.477Z,14.63
2023-05-22T04:47:20.526Z,14.67
2023-05-22T04:48:23.427Z,14.72
2023-05-22T04:49:26.345Z,14.76
2023-05-22T04:50:32.417Z,14.81
2023-05-22T04:51:35.286Z,14.86
2023-05-22T04:52:38.633Z,14.92
2023-05-22T04:53:41.609Z,14.96
2023-05-22T04:54:46.682Z,15.00
2023-05-22T04:55:49.596Z,15.03
2023-05-22T04:56:52.457Z,15.04
2023-05-22T04:57:56.384Z,15.06
2023-05-22T04:59:00.053Z,15.10
2023-05-22T05:00:04.359Z,15.13
2023-05-22T05:01:09.493Z,15.16
2023-05-22T05:02:13.328Z,15.19
2023-05-22T05:03:16.303Z,15.23
2023-05-22T05:04:19.225Z,15.26
2023-05-22T05:05:22.090Z,15.31
2023-05-22T05:06:25.244Z,15.32
2023-05-22T05:07:29.520Z,15.33
2023-05-22T05:08:33.181Z,15.34
2023-05-22T05:09:36.038Z,15.33
2023-05-22T05:10:38.958Z,15.34
2023-05-22T05:11:41.961Z,15.35
2023-05-22T05:12:45.296Z,15.36
2023-05-22T05:13:48.088Z,15.37
2023-05-22T05:14:51.064Z,15.37
2023-05-22T05:15:54.763Z,15.38
2023-05-22T05:16:59.544Z,15.40
2023-05-22T05:18:02.360Z,15.44
2023-05-22T05:19:05.113Z,15.48
2023-05-22T05:20:08.499Z,15.52
2023-05-22T05:21:11.287Z,15.57
2023-05-22T05:22:14.131Z,15.61
2023-05-22T05:23:17.126Z,15.66
2023-05-22T05:24:19.995Z,15.71
2023-05-22T05:25:24.059Z,15.74
2023-05-22T05:26:27.389Z,15.77
2023-05-22T05:27:30.579Z,15.83
2023-05-22T05:28:33.460Z,15.89
2023-05-22T05:29:36.964Z,15.95
2023-05-22T05:30:45.947Z,16.01
2023-05-22T05:32:04.298Z,16.06
2023-05-22T05:33:25.695Z,16.11
2023-05-22T05:34:37.615Z,16.15
2023-05-22T05:35:46.231Z,16.17
2023-05-22T05:36:49.837Z,16.17
2023-05-22T05:37:53.138Z,16.20
2023-05-22T05:38:58.408Z,16.26
2023-05-22T05:40:01.838Z,16.31
2023-05-22T05:41:06.069Z,16.35
2023-05-22T05:42:09.112Z,16.40
2023-05-22T05:43:15.130Z,16.43
2023-05-22T05:44:18.040Z,16.48
2023-05-22T05:45:21.910Z,16.53
2023-05-22T05:46:24.746Z,16.57
2023-05-22T05:47:29.679Z,16.59
2023-05-22T05:48:33.110Z,16.61
2023-05-22T05:49:36.078Z,16.64
2023-05-22T05:50:39.695Z,16.68
2023-05-22T05:51:43.314Z,16.71
2023-05-22T05:52:47.227Z,16.73
2023-05-22T05:53:52.790Z,16.76
2023-05-22T05:54:55.954Z,16.79
2023-05-22T05:55:59.212Z,16.83
2023-05-22T05:57:03.482Z,16.87
2023-05-22T05:58:06.348Z,16.91
2023-05-22T05:59:32.226Z,16.94
2023-05-22T06:00:55.212Z,17.00
2023-05-22T06:01:58.245Z,17.02
2023-05-22T06:03:03.136Z,17.03
2023-05-22T06:04:19.052Z,17.08
2023-05-22T06:05:23.219Z,17.10
2023-05-22T06:06:30.773Z,17.14
2023-05-22T06:07:58.250Z,17.19
2023-05-22T06:09:01.236Z,17.22
2023-05-22T06:10:07.394Z,17.26
2023-05-22T06:11:18.723Z,17.28
2023-05-22T06:12:29.914Z,17.31
2023-05-22T06:13:32.706Z,17.33
2023-05-22T06:14:35.731Z,17.33
2023-05-22T06:15:38.484Z,17.35
2023-05-22T06:16:41.468Z,17.37
2023-05-22T06:17:44.512Z,17.37
2023-05-22T06:18:49.580Z,17.39
2023-05-22T06:19:52.804Z,17.41
2023-05-22T06:20:58.871Z,17.44
2023-05-22T06:22:01.641Z,17.47
2023-05-22T06:23:05.415Z,17.48
2023-05-22T06:24:08.221Z,17.51
2023-05-22T06:25:11.149Z,17.55
2023-05-22T06:26:13.951Z,17.56
2023-05-22T06:27:17.361Z,17.59
2023-05-22T06:28:20.965Z,17.62
2023-05-22T06:29:24.035Z,17.68
2023-05-22T06:30:39.480Z,17.74
2023-05-22T06:31:44.698Z,17.80
2023-05-22T06:32:48.225Z,17.82
2023-05-22T06:33:53.172Z,17.84
2023-05-22T06:34:56.471Z,17.85
2023-05-22T06:35:59.747Z,17.86
2023-05-22T06:37:03.760Z,17.87
2023-05-22T06:38:09.460Z,17.92
2023-05-22T06:39:15.032Z,17.97
2023-05-22T06:40:43.992Z,18.02
2023-05-22T06:41:55.872Z,18.04
2023-05-22T06:42:59.630Z,18.08
2023-05-22T06:44:13.740Z,18.14
2023-05-22T06:45:17.913Z,18.20
2023-05-22T06:46:28.298Z,18.26
2023-05-22T06:47:35.219Z,18.30
2023-05-22T06:48:38.492Z,18.30
2023-05-22T06:49:46.123Z,18.32
2023-05-22T06:50:49.038Z,18.34
2023-05-22T06:51:51.887Z,18.35
2023-05-22T06:52:54.693Z,18.36
2023-05-22T06:53:57.600Z,18.35
2023-05-22T06:55:05.720Z,18.36
2023-05-22T06:56:09.753Z,18.39
2023-05-22T06:57:30.357Z,18.43
2023-05-22T06:58:34.194Z,18.48
2023-05-22T06:59:38.887Z,18.53
2023-05-22T07:00:41.829Z,18.57
2023-05-22T07:01:50.424Z,18.60
2023-05-22T07:02:57.692Z,18.60
2023-05-22T07:04:06.111Z,18.59
2023-05-22T07:05:13.653Z,18.61
2023-05-22T07:06:26.342Z,18.63
2023-05-22T07:07:29.235Z,18.70
2023-05-22T07:08:32.705Z,18.74
2023-05-22T07:09:35.978Z,18.76
2023-05-22T07:10:40.394Z,18.78
2023-05-22T07:11:44.088Z,18.78
2023-05-22T07:12:47.913Z,18.79
2023-05-22T07:13:51.152Z,18.80
2023-05-22T07:14:54.447Z,18.83
2023-05-22T07:15:58.110Z,18.85
2023-05-22T07:17:01.324Z,18.87
2023-05-22T07:18:09.772Z,18.93
2023-05-22T07:19:14.376Z,19.01
2023-05-22T07:20:17.806Z,19.05
2023-05-22T07:21:27.623Z,19.10
2023-05-22T07:22:31.255Z,19.16
2023-05-22T07:23:34.087Z,19.21
2023-05-22T07:24:36.936Z,19.28
2023-05-22T07:25:39.991Z,19.30
2023-05-22T07:26:46.900Z,19.32
2023-05-22T07:27:50.114Z,19.33
2023-05-22T07:28:53.095Z,19.35
2023-05-22T07:29:56.198Z,19.39
2023-05-22T07:31:00.705Z,19.47
2023-05-22T07:32:03.843Z,19.53
2023-05-22T07:33:07.469Z,19.60
2023-05-22T07:34:11.209Z,19.67
2023-05-22T07:35:14.054Z,19.72
2023-05-22T07:36:18.967Z,19.74
2023-05-22T07:37:22.329Z,19.76
2023-05-22T07:38:25.344Z,19.82
2023-05-22T07:39:33.052Z,19.87
2023-05-22T07:40:36.081Z,19.93
2023-05-22T07:41:38.866Z,19.97
2023-05-22T07:42:42.341Z,20.00
2023-05-22T07:43:45.980Z,20.02
2023-05-22T07:44:50.763Z,20.05
2023-05-22T07:45:54.195Z,20.09
2023-05-22T07:46:59.700Z,20.13
2023-05-22T07:48:04.438Z,20.15
2023-05-22T07:49:09.034Z,20.18
2023-05-22T07:50:12.556Z,20.17
2023-05-22T07:51:16.837Z,20.16
2023-05-22T07:52:21.837Z,20.16
2023-05-22T07:53:24.963Z,20.20
2023-05-22T07:54:31.405Z,20.21
2023-05-22T07:55:34.230Z,20.24
2023-05-22T07:56:40.711Z,20.24
2023-05-22T07:57:44.485Z,20.22
2023-05-22T07:58:53.630Z,20.24
2023-05-22T07:59:56.891Z,20.27
2023-05-22T08:00:59.697Z,20.27
2023-05-22T08:02:02.911Z,20.24
2023-05-22T08:03:06.047Z,20.23
2023-05-22T08:04:09.164Z,20.21
2023-05-22T08:05:12.428Z,20.20
2023-05-22T08:06:16.236Z,20.20
2023-05-22T08:07:18.980Z,20.22
2023-05-22T08:08:21.849Z,20.28
2023-05-22T08:09:24.631Z,20.35
2023-05-22T08:10:30.023Z,20.42
2023-05-22T08:11:42.205Z,20.44
2023-05-22T08:12:45.123Z,20.47
2023-05-22T08:13:47.981Z,20.49
2023-05-22T08:14:50.845Z,20.53
2023-05-22T08:16:00.325Z,20.56
2023-05-22T08:17:04.397Z,20.58
2023-05-22T08:18:07.381Z,20.57
2023-05-22T08:19:10.601Z,20.58
2023-05-22T08:20:13.761Z,20.57
2023-05-22T08:21:16.541Z,20.53
2023-05-22T08:22:19.278Z,20.47
2023-05-22T08:23:22.193Z,20.35
2023-05-22T08:24:28.629Z,20.23
2023-05-22T08:25:31.680Z,20.13
2023-05-22T08:26:34.631Z,20.03
2023-05-22T08:27:37.576Z,19.96
2023-05-22T08:28:44.107Z,19.93
2023-05-22T08:29:46.883Z,19.87
2023-05-22T08:30:50.310Z,19.84
2023-05-22T08:31:54.134Z,19.76
2023-05-22T08:32:57.180Z,19.70
2023-05-22T08:34:02.793Z,19.67
2023-05-22T08:35:06.178Z,19.63
2023-05-22T08:36:09.089Z,19.58
2023-05-22T08:37:14.217Z,19.54
2023-05-22T08:38:17.558Z,19.53
2023-05-22T08:39:20.359Z,19.54
2023-05-22T08:40:24.136Z,19.54
2023-05-22T08:41:27.260Z,19.52
2023-05-22T08:42:30.210Z,19.51
2023-05-22T08:43:33.068Z,19.50
2023-05-22T08:44:35.926Z,19.48
2023-05-22T08:45:42.518Z,19.46
2023-05-22T08:46:46.171Z,19.43
2023-05-22T08:47:53.175Z,19.40
2023-05-22T08:48:57.273Z,19.38
2023-05-22T08:50:00.195Z,19.35
2023-05-22T08:51:03.926Z,19.32
2023-05-22T08:52:27.061Z,19.29
2023-05-22T08:53:33.474Z,19.29
2023-05-22T08:54:36.796Z,19.28
2023-05-22T08:55:39.786Z,19.27
2023-05-22T08:56:52.894Z,19.22
2023-05-22T08:57:59.771Z,19.20
2023-05-22T08:59:03.453Z,19.21
2023-05-22T09:00:07.777Z,19.22
2023-05-22T09:01:11.036Z,19.25
2023-05-22T09:02:14.307Z,19.29
2023-05-22T09:03:18.495Z,19.34
2023-05-22T09:04:23.732Z,19.37
2023-05-22T09:05:26.611Z,19.42
2023-05-22T09:06:29.848Z,19.48
2023-05-22T09:07:32.657Z,19.48
2023-05-22T09:08:35.575Z,19.46
2023-05-22T09:09:41.653Z,19.46
2023-05-22T09:10:44.922Z,19.48
2023-05-22T09:11:47.747Z,19.49
2023-05-22T09:13:04.296Z,19.47
2023-05-22T09:14:08.530Z,19.42
2023-05-22T09:15:11.892Z,19.37
2023-05-22T09:16:15.185Z,19.33
2023-05-22T09:17:18.108Z,19.35
2023-05-22T09:18:22.115Z,19.37
2023-05-22T09:19:24.884Z,19.38
2023-05-22T09:20:27.687Z,19.39
2023-05-22T09:21:31.354Z,19.39
2023-05-22T09:22:38.295Z,19.35
2023-05-22T09:23:41.841Z,19.30
2023-05-22T09:24:45.876Z,19.28
2023-05-22T09:25:48.707Z,19.21
2023-05-22T09:26:53.058Z,19.11
2023-05-22T09:27:55.889Z,19.05
2023-05-22T09:28:59.399Z,19.04
2023-05-22T09:30:02.299Z,18.99
2023-05-22T09:31:06.355Z,18.90
2023-05-22T09:32:13.520Z,18.81
2023-05-22T09:33:17.034Z,18.74
2023-05-22T09:34:19.821Z,18.71
2023-05-22T09:35:25.708Z,18.69
2023-05-22T09:36:34.967Z,18.69
2023-05-22T09:37:37.768Z,18.70
2023-05-22T09:38:40.570Z,18.73
2023-05-22T09:39:46.470Z,18.78
2023-05-22T09:40:52.825Z,18.85
2023-05-22T09:42:01.164Z,18.89
2023-05-22T09:43:07.723Z,18.90
2023-05-22T09:44:14.511Z,18.88
2023-05-22T09:45:20.068Z,18.85
2023-05-22T09:46:22.812Z,18.82
2023-05-22T09:47:25.670Z,18.79
2023-05-22T09:48:28.578Z,18.78
2023-05-22T09:49:31.505Z,18.74
2023-05-22T09:50:34.567Z,18.69
2023-05-22T09:51:40.169Z,18.66
2023-05-22T09:52:44.483Z,18.61
2023-05-22T09:53:48.853Z,18.58
2023-05-22T09:54:55.565Z,18.52
2023-05-22T09:56:00.014Z,18.49
2023-05-22T09:57:05.530Z,18.52
2023-05-22T09:58:10.155Z,18.57
2023-05-22T09:59:13.977Z,18.64
2023-05-22T10:00:18.572Z,18.74
2023-05-22T10:01:23.074Z,18.83
2023-05-22T10:02:26.915Z,18.92
2023-05-22T10:03:31.513Z,18.98
2023-05-22T10:04:34.789Z,18.94
2023-05-22T10:05:40.918Z,18.86
2023-05-22T10:06:48.742Z,18.79
2023-05-22T10:07:52.132Z,18.76
2023-05-22T10:08:59.659Z,18.77
2023-05-22T10:10:05.185Z,18.76
2023-05-22T10:11:08.525Z,18.75
2023-05-22T10:12:16.267Z,18.70
2023-05-22T10:13:19.876Z,18.65
2023-05-22T10:14:23.687Z,18.63
2023-05-22T10:15:26.753Z,18.64
2023-05-22T10:16:30.270Z,18.63
2023-05-22T10:17:34.193Z,18.60
2023-05-22T10:18:38.043Z,18.56
2023-05-22T10:19:42.811Z,18.55
2023-05-22T10:20:47.144Z,18.58
2023-05-22T10:21:50.339Z,18.66
2023-05-22T10:22:53.736Z,18.79
2023-05-22T10:23:57.887Z,18.92
2023-05-22T10:25:01.342Z,19.03
2023-05-22T10:26:04.536Z,19.12
2023-05-22T10:27:07.601Z,19.17
2023-05-22T10:28:10.793Z,19.14
2023-05-22T10:29:20.652Z,19.09
2023-05-22T10:30:34.833Z,19.01
2023-05-22T10:32:18.047Z,19.00
2023-05-22T10:33:36.651Z,19.05
2023-05-22T10:34:50.709Z,19.07
2023-05-22T10:36:02.716Z,19.08
2023-05-22T10:37:17.342Z,19.01
2023-05-22T10:38:47.769Z,18.99
2023-05-22T10:40:00.936Z,19.01
2023-05-22T10:41:04.172Z,19.05
2023-05-22T10:42:12.015Z,19.03
2023-05-22T10:43:14.892Z,19.01
2023-05-22T10:44:18.140Z,18.97
2023-05-22T10:45:20.955Z,18.98
2023-05-22T10:46:23.876Z,19.02
2023-05-22T10:47:26.816Z,19.05
2023-05-22T10:48:30.492Z,19.06
2023-05-22T10:49:33.272Z,19.02
2023-05-22T10:50:36.296Z,18.96
2023-05-22T10:51:39.194Z,18.92
2023-05-22T10:52:41.982Z,18.88
2023-05-22T10:53:47.790Z,18.86
2023-05-22T10:54:54.468Z,18.86
2023-05-22T10:55:58.362Z,18.85
2023-05-22T10:57:14.399Z,18.83
2023-05-22T10:58:17.877Z,18.85
2023-05-22T10:59:33.529Z,18.90
2023-05-22T11:00:37.759Z,19.00
2023-05-22T11:01:40.884Z,19.01
2023-05-22T11:03:10.039Z,19.01
2023-05-22T11:04:24.903Z,19.00
2023-05-22T11:05:36.381Z,18.99
2023-05-22T11:06:43.291Z,18.96
2023-05-22T11:07:46.114Z,18.95
2023-05-22T11:08:49.739Z,18.96
2023-05-22T11:10:00.141Z,19.01
2023-05-22T11:11:11.153Z,19.08
2023-05-22T11:12:14.156Z,19.16
2023-05-22T11:13:17.616Z,19.20
2023-05-22T11:14:20.699Z,19.28
2023-05-22T11:15:30.670Z,19.44
2023-05-22T11:16:34.047Z,19.71
2023-05-22T11:17:39.785Z,19.97
2023-05-22T11:18:44.080Z,20.22
2023-05-22T11:19:49.121Z,20.49
2023-05-22T11:20:53.676Z,20.74
2023-05-22T11:22:00.236Z,21.02
2023-05-22T11:23:10.230Z,21.30
2023-05-22T11:24:15.762Z,21.54
2023-05-22T11:25:19.947Z,21.68
2023-05-22T11:26:26.294Z,21.81
2023-05-22T11:27:31.136Z,21.93
2023-05-22T11:28:33.913Z,22.08
2023-05-22T11:29:38.425Z,22.31
2023-05-22T11:30:41.792Z,22.54
2023-05-22T11:31:46.322Z,22.74
2023-05-22T11:32:49.123Z,22.95
2023-05-22T11:33:51.969Z,23.12
2023-05-22T11:34:56.827Z,23.28
2023-05-22T11:36:00.066Z,23.40
2023-05-22T11:37:02.873Z,23.45
2023-05-22T11:38:07.291Z,23.52
2023-05-22T11:39:14.663Z,23.63
2023-05-22T11:40:19.154Z,23.76
2023-05-22T11:41:22.056Z,23.89
2023-05-22T11:42:25.225Z,24.05
2023-05-22T11:43:28.624Z,24.24
2023-05-22T11:44:31.375Z,24.40
2023-05-22T11:45:37.101Z,24.60
2023-05-22T11:46:40.329Z,24.74
2023-05-22T11:47:43.686Z,24.83
2023-05-22T11:48:47.495Z,25.01
2023-05-22T11:49:50.345Z,25.11
2023-05-22T11:50:53.428Z,25.19
2023-05-22T11:51:56.235Z,25.28
2023-05-22T11:52:59.438Z,25.28
2023-05-22T11:54:02.566Z,25.28
2023-05-22T11:55:08.558Z,25.44
2023-05-22T11:56:11.382Z,25.58
2023-05-22T11:57:14.745Z,25.65
2023-05-22T11:58:22.359Z,25.81
2023-05-22T11:59:25.112Z,25.97
2023-05-22T12:00:29.362Z,26.07
2023-05-22T12:01:32.502Z,26.17
2023-05-22T12:02:35.983Z,26.27
2023-05-22T12:03:38.940Z,26.30
2023-05-22T12:04:42.135Z,26.32
2023-05-22T12:05:45.637Z,26.31
2023-05-22T12:06:48.468Z,26.42
2023-05-22T12:07:51.534Z,26.60
2023-05-22T12:08:54.423Z,26.71
2023-05-22T12:09:57.926Z,26.69
2023-05-22T12:11:00.810Z,26.71
2023-05-22T12:12:03.655Z,26.84
2023-05-22T12:13:06.413Z,26.93
2023-05-22T12:14:11.472Z,26.91
2023-05-22T12:15:14.314Z,27.00
2023-05-22T12:16:21.948Z,27.10
2023-05-22T12:17:24.977Z,27.32
2023-05-22T12:18:35.443Z,27.55
2023-05-22T12:19:39.950Z,27.74
2023-05-22T12:20:43.786Z,27.84
2023-05-22T12:21:46.584Z,28.05
2023-05-22T12:22:49.460Z,28.29
2023-05-22T12:23:52.401Z,28.45
2023-05-22T12:24:55.680Z,28.62
2023-05-22T12:25:59.232Z,28.77
2023-05-22T12:27:01.969Z,28.85
2023-05-22T12:28:07.802Z,29.05
2023-05-22T12:29:10.507Z,29.29
2023-05-22T12:30:13.656Z,29.49
2023-05-22T12:31:23.086Z,29.63
2023-05-22T12:32:27.062Z,29.83
2023-05-22T12:33:30.168Z,29.93
2023-05-22T12:34:34.250Z,30.03
2023-05-22T12:35:38.279Z,30.13
2023-05-22T12:36:42.115Z,30.23
2023-05-22T12:37:48.788Z,30.42
2023-05-22T12:38:55.148Z,30.64
2023-05-22T12:39:58.629Z,30.81
2023-05-22T12:41:01.624Z,30.91
2023-05-22T12:42:04.473Z,31.10
2023-05-22T12:43:07.333Z,31.23
2023-05-22T12:44:10.449Z,31.39
2023-05-22T12:45:14.011Z,31.47
2023-05-22T12:46:16.948Z,31.52
2023-05-22T12:47:20.205Z,31.76
2023-05-22T12:48:23.125Z,31.96
2023-05-22T12:49:25.955Z,32.19
2023-05-22T12:50:28.740Z,32.29
2023-05-22T12:51:32.139Z,32.24
2023-05-22T12:52:35.939Z,32.27
2023-05-22T12:53:38.742Z,32.22
2023-05-22T12:54:41.713Z,32.18
2023-05-22T12:55:44.571Z,32.19
2023-05-22T12:56:47.282Z,32.24
2023-05-22T12:57:50.076Z,32.29
2023-05-22T12:58:52.957Z,32.34
2023-05-22T12:59:55.730Z,32.33
2023-05-22T13:00:58.603Z,32.48
2023-05-22T13:02:03.114Z,32.41
2023-05-22T13:03:06.584Z,32.37
2023-05-22T13:04:09.789Z,32.43
2023-05-22T13:05:12.633Z,32.43
2023-05-22T13:06:15.697Z,32.41
2023-05-22T13:07:18.390Z,32.36
2023-05-22T13:08:22.311Z,32.16
2023-05-22T13:09:25.082Z,32.10
2023-05-22T13:10:28.139Z,32.13
2023-05-22T13:11:31.125Z,32.17
2023-05-22T13:12:33.926Z,32.18
2023-05-22T13:13:36.598Z,32.23
2023-05-22T13:14:40.540Z,32.27
2023-05-22T13:15:43.659Z,32.32
2023-05-22T13:16:46.854Z,32.49
2023-05-22T13:17:49.712Z,32.47
2023-05-22T13:18:52.583Z,32.37
2023-05-22T13:19:56.071Z,32.35
2023-05-22T13:21:00.147Z,32.41
2023-05-22T13:22:03.040Z,32.47
2023-05-22T13:23:06.009Z,32.39
2023-05-22T13:24:08.767Z,32.29
2023-05-22T13:25:13.398Z,32.21
2023-05-22T13:26:16.324Z,32.12
2023-05-22T13:27:19.284Z,32.01
2023-05-22T13:28:22.076Z,32.00
2023-05-22T13:29:24.822Z,32.02
2023-05-22T13:30:28.544Z,32.00
2023-05-22T13:31:37.113Z,32.05
2023-05-22T13:32:40.147Z,32.08
2023-05-22T13:33:43.050Z,32.06
2023-05-22T13:34:45.970Z,32.17
2023-05-22T13:35:49.018Z,32.16
2023-05-22T13:36:51.796Z,32.23
2023-05-22T13:37:54.657Z,32.35
2023-05-22T13:38:57.430Z,32.40
2023-05-22T13:40:00.569Z,32.45
2023-05-22T13:41:03.374Z,32.57
2023-05-22T13:42:06.567Z,32.85
2023-05-22T13:43:09.575Z,33.07
2023-05-22T13:44:12.640Z,33.25
2023-05-22T13:45:15.353Z,33.26
2023-05-22T13:46:18.354Z,33.14
2023-05-22T13:47:23.104Z,33.05
2023-05-22T13:48:26.188Z,33.02
2023-05-22T13:49:29.084Z,33.21
2023-05-22T13:50:32.089Z,33.41
2023-05-22T13:51:34.923Z,33.40
2023-05-22T13:52:37.994Z,33.45
2023-05-22T13:53:41.109Z,33.49
2023-05-22T13:54:43.918Z,33.55
2023-05-22T13:55:46.669Z,33.76