createdAt,value
2018-12-27T00:00:59.173Z,39.60
2018-12-27T00:03:40.271Z,36.70
2018-12-27T00:06:21.572Z,37.67
2018-12-27T00:09:02.635Z,34.40
2018-12-27T00:11:43.616Z,36.37
2018-12-27T00:14:34.565Z,37.27
2018-12-27T00:17:07.346Z,39.60
2018-12-27T00:19:48.359Z,36.73
2018-12-27T00:22:28.898Z,40.13
2018-12-27T00:25:20.488Z,39.50
2018-12-27T00:27:52.502Z,33.47
2018-12-27T00:30:33.068Z,42.00
2018-12-27T00:33:13.678Z,37.27
2018-12-27T00:35:54.194Z,36.53
2018-12-27T00:38:34.750Z,34.33
2018-12-27T00:41:16.159Z,37.27
2018-12-27T00:43:56.727Z,37.43
2018-12-27T00:46:37.524Z,35.77
2018-12-27T00:49:19.557Z,35.70
2018-12-27T00:52:01.691Z,34.20
2018-12-27T00:54:45.153Z,31.30
2018-12-27T00:57:25.888Z,33.67
2018-12-27T01:00:07.528Z,35.13
2018-12-27T01:02:48.702Z,31.60
2018-12-27T01:05:32.549Z,31.57
2018-12-27T01:08:13.542Z,35.10
2018-12-27T01:10:54.048Z,32.53
2018-12-27T01:13:34.865Z,33.50
2018-12-27T01:16:15.582Z,34.47
2018-12-27T01:18:56.353Z,31.80
2018-12-27T01:21:36.976Z,37.77
2018-12-27T01:24:20.585Z,29.80
2018-12-27T01:27:01.579Z,36.30
2018-12-27T01:29:42.195Z,32.47
2018-12-27T01:32:23.054Z,32.87
2018-12-27T01:35:03.741Z,32.10
2018-12-27T01:37:47.520Z,33.93
2018-12-27T01:40:28.535Z,31.67
2018-12-27T01:43:09.393Z,33.03
2018-12-27T01:45:49.793Z,32.20
2018-12-27T01:48:31.224Z,31.93
2018-12-27T01:51:14.409Z,34.67
2018-12-27T01:53:55.413Z,35.17
2018-12-27T01:56:36.163Z,32.17
2018-12-27T01:59:16.858Z,28.27
2018-12-27T02:01:58.433Z,30.93
2018-12-27T02:07:47.246Z,29.93
2018-12-27T02:10:29.210Z,28.37
2018-12-27T02:13:10.012Z,28.87
2018-12-27T02:15:50.433Z,31.73
2018-12-27T02:18:31.218Z,27.53
2018-12-27T02:21:11.775Z,27.17
2018-12-27T02:23:52.223Z,24.60
2018-12-27T02:26:32.921Z,26.17
2018-12-27T02:29:14.021Z,29.50
2018-12-27T02:31:55.030Z,24.37
2018-12-27T02:34:35.733Z,28.63
2018-12-27T02:37:16.525Z,27.97
2018-12-27T02:39:57.329Z,29.97
2018-12-27T02:42:38.190Z,26.13
2018-12-27T02:45:19.018Z,29.83
2018-12-27T02:47:59.554Z,27.73
2018-12-27T02:50:40.624Z,28.67
2018-12-27T02:53:21.150Z,30.07
2018-12-27T02:56:02.113Z,29.63
2018-12-27T02:58:43.069Z,27.87
2018-12-27T03:01:23.909Z,26.17
2018-12-27T03:04:04.798Z,29.03
2018-12-27T03:06:45.796Z,24.33
2018-12-27T03:09:26.409Z,31.00
2018-12-27T03:12:07.886Z,27.30
2018-12-27T03:14:48.845Z,29.47
2018-12-27T03:17:29.429Z,28.17
2018-12-27T03:20:10.350Z,25.73
2018-12-27T03:22:51.230Z,25.10
2018-12-27T03:25:31.597Z,27.53
2018-12-27T03:28:12.202Z,34.87
2018-12-27T03:30:53.015Z,26.93
2018-12-27T03:33:34.150Z,24.90
2018-12-27T03:36:16.042Z,29.17
2018-12-27T03:38:57.028Z,29.13
2018-12-27T03:41:37.877Z,23.17
2018-12-27T03:44:18.385Z,30.37
2018-12-27T03:46:58.988Z,27.43
2018-12-27T03:49:39.955Z,28.33
2018-12-27T03:52:20.788Z,29.57
2018-12-27T03:55:01.515Z,25.20
2018-12-27T03:57:42.252Z,22.13
2018-12-27T04:00:23.067Z,28.47
2018-12-27T04:03:03.831Z,22.83
2018-12-27T04:05:44.652Z,26.43
2018-12-27T04:08:25.399Z,26.20
2018-12-27T04:11:05.783Z,23.37
2018-12-27T04:13:46.401Z,25.30
2018-12-27T04:16:26.860Z,25.80
2018-12-27T04:19:07.488Z,18.97
2018-12-27T04:21:48.589Z,31.47
2018-12-27T04:24:29.227Z,23.77
2018-12-27T04:27:09.759Z,21.83
2018-12-27T04:29:50.513Z,20.10
2018-12-27T04:35:22.905Z,25.27
2018-12-27T04:38:04.140Z,23.63
2018-12-27T04:40:44.862Z,25.50
2018-12-27T04:43:25.327Z,23.60
2018-12-27T04:46:05.944Z,25.17
2018-12-27T04:48:46.502Z,22.83
2018-12-27T04:51:27.414Z,21.70
2018-12-27T04:54:07.991Z,23.97
2018-12-27T04:56:48.823Z,19.23
2018-12-27T04:59:32.241Z,23.00
2018-12-27T05:02:12.806Z,22.87
2018-12-27T05:04:53.705Z,23.23
2018-12-27T05:07:34.590Z,22.40
2018-12-27T05:10:15.377Z,21.97
2018-12-27T05:12:56.310Z,19.60
2018-12-27T05:15:37.282Z,23.73
2018-12-27T05:18:18.065Z,20.33
2018-12-27T05:20:58.911Z,21.07
2018-12-27T05:23:39.958Z,25.70
2018-12-27T05:26:20.550Z,24.13
2018-12-27T05:29:01.613Z,26.70
2018-12-27T05:31:42.558Z,24.10
2018-12-27T05:34:26.354Z,24.87
2018-12-27T05:37:05.763Z,21.90
2018-12-27T05:39:46.199Z,23.33
2018-12-27T05:42:26.778Z,20.63
2018-12-27T05:45:07.490Z,21.10
2018-12-27T05:47:48.252Z,20.10
2018-12-27T05:50:32.419Z,18.77
2018-12-27T05:53:13.710Z,20.67
2018-12-27T05:55:54.563Z,21.10
2018-12-27T05:58:35.187Z,18.83
2018-12-27T06:04:05.374Z,15.67
2018-12-27T06:06:47.610Z,20.20
2018-12-27T06:09:28.922Z,19.17
2018-12-27T06:12:10.130Z,20.77
2018-12-27T06:14:51.255Z,17.17
2018-12-27T06:17:31.954Z,19.40
2018-12-27T06:20:13.207Z,19.70
2018-12-27T06:22:54.365Z,19.63
2018-12-27T06:25:35.346Z,18.47
2018-12-27T06:28:16.327Z,20.80
2018-12-27T06:30:57.270Z,18.90
2018-12-27T06:33:38.163Z,20.07
2018-12-27T06:36:18.537Z,23.37
2018-12-27T06:39:05.442Z,20.17
2018-12-27T06:41:41.917Z,19.20
2018-12-27T06:44:22.779Z,21.90
2018-12-27T06:47:03.680Z,21.53
2018-12-27T06:49:44.600Z,21.13
2018-12-27T06:52:43.444Z,23.73
2018-12-27T06:55:14.453Z,24.23
2018-12-27T06:57:55.435Z,22.93
2018-12-27T07:00:36.365Z,23.17
2018-12-27T07:03:17.409Z,23.77
2018-12-27T07:05:58.243Z,22.83
2018-12-27T07:08:39.142Z,23.27
2018-12-27T07:11:21.867Z,22.50
2018-12-27T07:14:02.759Z,20.27
2018-12-27T07:16:43.784Z,24.40
2018-12-27T07:19:24.978Z,19.10
2018-12-27T07:22:05.866Z,21.53
2018-12-27T07:24:46.466Z,22.07
2018-12-27T07:27:27.202Z,22.70
2018-12-27T07:30:09.746Z,26.67
2018-12-27T07:32:50.175Z,21.07
2018-12-27T07:35:31.412Z,23.43
2018-12-27T07:38:14.799Z,22.03
2018-12-27T07:40:57.224Z,20.33
2018-12-27T07:43:38.145Z,21.23
2018-12-27T07:46:18.909Z,21.07
2018-12-27T07:48:59.897Z,21.37
2018-12-27T07:51:42.877Z,23.77
2018-12-27T07:54:23.910Z,23.17
2018-12-27T07:57:04.713Z,22.33
2018-12-27T07:59:45.658Z,21.67
2018-12-27T08:02:26.451Z,22.27
2018-12-27T08:05:07.448Z,23.50
2018-12-27T08:07:48.520Z,24.73
2018-12-27T08:10:29.436Z,25.20
2018-12-27T08:13:10.856Z,24.87
2018-12-27T08:15:51.733Z,21.33
2018-12-27T08:18:32.790Z,24.47
2018-12-27T08:21:13.577Z,20.67
2018-12-27T08:23:54.529Z,25.47
2018-12-27T08:26:35.329Z,22.23
2018-12-27T08:29:16.128Z,26.60
2018-12-27T08:31:56.902Z,22.90
2018-12-27T08:34:37.872Z,22.70
2018-12-27T08:37:18.694Z,21.73
2018-12-27T08:39:59.594Z,24.70
2018-12-27T08:42:40.343Z,23.67
2018-12-27T08:45:28.664Z,26.27
2018-12-27T08:48:10.230Z,20.60
2018-12-27T08:50:51.217Z,22.73
2018-12-27T08:53:32.632Z,23.20
2018-12-27T08:56:13.588Z,20.50
2018-12-27T08:58:54.614Z,21.23
2018-12-27T09:01:35.690Z,21.20
2018-12-27T09:04:16.587Z,19.10
2018-12-27T09:06:57.011Z,20.73
2018-12-27T09:09:37.577Z,20.40
2018-12-27T09:12:18.484Z,21.40
2018-12-27T09:14:59.383Z,20.67
2018-12-27T09:17:40.307Z,17.60
2018-12-27T09:20:24.199Z,21.27
2018-12-27T09:23:04.955Z,21.47
2018-12-27T09:25:46.105Z,19.60
2018-12-27T09:28:27.135Z,19.03
2018-12-27T09:31:07.909Z,17.63
2018-12-27T09:33:48.768Z,17.40
2018-12-27T09:36:32.833Z,16.77
2018-12-27T09:39:13.636Z,15.43
2018-12-27T09:41:54.416Z,15.70
2018-12-27T09:44:35.429Z,16.00
2018-12-27T09:47:16.474Z,15.33
2018-12-27T09:49:58.445Z,16.93
2018-12-27T09:52:39.164Z,14.93
2018-12-27T09:55:19.945Z,18.40
2018-12-27T09:58:03.598Z,15.13
2018-12-27T10:00:45.257Z,12.73
2018-12-27T10:03:26.513Z,14.93
2018-12-27T10:06:07.205Z,15.03
2018-12-27T10:08:47.853Z,13.70
2018-12-27T10:11:28.970Z,15.40
2018-12-27T10:14:10.030Z,17.73
2018-12-27T10:16:51.305Z,15.30
2018-12-27T10:19:32.584Z,16.97
2018-12-27T10:25:14.785Z,15.03
2018-12-27T10:27:56.294Z,14.53
2018-12-27T10:30:37.225Z,14.10
2018-12-27T10:33:18.374Z,13.77
2018-12-27T10:35:59.440Z,14.30
2018-12-27T10:38:40.272Z,13.40
2018-12-27T10:41:21.210Z,13.23
2018-12-27T10:44:01.996Z,15.17
2018-12-27T10:46:42.866Z,14.17
2018-12-27T10:49:24.451Z,14.33
2018-12-27T10:52:05.209Z,13.30
2018-12-27T10:54:47.721Z,13.87
2018-12-27T11:00:14.920Z,12.47
2018-12-27T11:02:51.868Z,16.53
2018-12-27T11:05:32.295Z,14.07
2018-12-27T11:08:13.238Z,14.50
2018-12-27T11:10:54.394Z,14.33
2018-12-27T11:13:35.405Z,13.43
2018-12-27T11:16:16.410Z,12.27
2018-12-27T11:18:57.246Z,15.63
2018-12-27T11:21:37.754Z,11.80
2018-12-27T11:24:18.746Z,12.47
2018-12-27T11:27:01.622Z,14.83
2018-12-27T11:29:42.234Z,14.57
2018-12-27T11:32:23.334Z,14.77
2018-12-27T11:35:04.221Z,13.90
2018-12-27T11:37:45.366Z,13.37
2018-12-27T11:40:26.067Z,12.53
2018-12-27T11:43:06.824Z,11.47
2018-12-27T11:45:47.404Z,12.80
2018-12-27T11:48:29.768Z,13.73
2018-12-27T11:51:13.761Z,17.97
2018-12-27T11:53:57.853Z,12.30
2018-12-27T11:56:41.026Z,14.23
2018-12-27T11:59:22.176Z,12.60
2018-12-27T12:02:06.176Z,11.23
2018-12-27T12:04:46.906Z,12.87
2018-12-27T12:07:29.263Z,13.20
2018-12-27T12:10:10.229Z,10.97
2018-12-27T12:12:51.201Z,10.57
2018-12-27T12:15:32.082Z,9.47
2018-12-27T12:18:12.598Z,11.57
2018-12-27T12:24:07.665Z,11.33
2018-12-27T12:26:48.300Z,10.57
2018-12-27T12:29:28.657Z,11.20
2018-12-27T12:32:09.797Z,9.53
2018-12-27T12:34:51.083Z,11.73
2018-12-27T12:37:32.071Z,9.37
2018-12-27T12:40:13.156Z,10.77
2018-12-27T12:42:53.773Z,11.50
2018-12-27T12:45:34.629Z,11.57
2018-12-27T12:48:18.403Z,13.27
2018-12-27T12:51:06.704Z,11.43
2018-12-27T12:53:47.816Z,12.40
2018-12-27T12:56:28.866Z,10.37
2018-12-27T12:59:12.610Z,12.07
2018-12-27T13:01:53.392Z,16.97
2018-12-27T13:04:36.200Z,11.77
2018-12-27T13:07:17.171Z,10.53
2018-12-27T13:09:58.418Z,15.83
2018-12-27T13:12:39.381Z,11.30
2018-12-27T13:15:23.176Z,10.57
2018-12-27T13:18:03.589Z,10.73
2018-12-27T13:20:44.326Z,12.67
2018-12-27T13:23:25.302Z,11.70
2018-12-27T13:26:05.901Z,12.10
2018-12-27T13:28:49.157Z,13.57
2018-12-27T13:31:30.249Z,10.67
2018-12-27T13:34:11.282Z,10.67
2018-12-27T13:36:54.043Z,14.07
2018-12-27T13:39:35.002Z,12.80
2018-12-27T13:42:16.237Z,14.17
2018-12-27T13:44:59.946Z,13.60
2018-12-27T13:47:40.861Z,13.03
2018-12-27T13:50:21.863Z,15.20
2018-12-27T13:53:03.810Z,16.37
2018-12-27T13:55:45.789Z,11.97
2018-12-27T13:58:26.982Z,12.53
2018-12-27T14:01:07.776Z,12.77
2018-12-27T14:03:48.534Z,12.93
2018-12-27T14:06:32.696Z,12.77
2018-12-27T14:09:11.935Z,17.20
2018-12-27T14:11:52.452Z,14.20
2018-12-27T14:14:33.657Z,12.27
2018-12-27T14:17:14.521Z,13.10
2018-12-27T14:20:02.446Z,12.23
2018-12-27T14:22:50.365Z,12.47
2018-12-27T14:25:31.521Z,15.97
2018-12-27T14:28:12.150Z,12.83
2018-12-27T14:30:53.280Z,17.53
2018-12-27T14:33:35.685Z,13.63
2018-12-27T14:36:16.449Z,12.47
2018-12-27T14:38:57.032Z,14.63
2018-12-27T14:41:37.842Z,13.03
2018-12-27T14:44:18.761Z,11.07
2018-12-27T14:46:59.454Z,12.87
2018-12-27T14:49:40.297Z,12.80
2018-12-27T14:52:21.344Z,12.23
2018-12-27T14:55:02.140Z,14.83
2018-12-27T14:57:42.925Z,16.63
2018-12-27T15:00:23.808Z,13.13
2018-12-27T15:03:04.934Z,10.90
2018-12-27T15:05:47.233Z,16.10
2018-12-27T15:11:27.605Z,11.70
2018-12-27T15:14:08.970Z,12.73
2018-12-27T15:16:49.934Z,11.87
2018-12-27T15:19:31.005Z,13.87
2018-12-27T15:22:12.164Z,12.03
2018-12-27T15:24:54.113Z,14.17
2018-12-27T15:27:35.338Z,11.97
2018-12-27T15:30:16.111Z,11.30
2018-12-27T15:32:58.040Z,12.47
2018-12-27T15:35:41.905Z,11.83
2018-12-27T15:38:22.772Z,11.13
2018-12-27T15:41:03.502Z,15.00
2018-12-27T15:43:45.746Z,12.33
2018-12-27T15:46:29.787Z,13.00
2018-12-27T15:49:11.638Z,11.87
2018-12-27T15:51:52.444Z,12.50
2018-12-27T15:54:33.227Z,12.40
2018-12-27T15:57:13.995Z,14.67
2018-12-27T15:59:57.425Z,11.33
2018-12-27T16:02:38.563Z,12.40
2018-12-27T16:05:19.065Z,22.30
2018-12-27T16:08:00.038Z,11.57
2018-12-27T16:10:41.201Z,13.40
2018-12-27T16:13:22.233Z,13.70
2018-12-27T16:16:04.826Z,12.70
2018-12-27T16:18:45.654Z,13.60
2018-12-27T16:21:26.485Z,11.03
2018-12-27T16:24:09.078Z,14.53
2018-12-27T16:26:49.439Z,13.57
2018-12-27T16:29:33.729Z,13.20
2018-12-27T16:32:14.609Z,13.27
2018-12-27T16:34:55.310Z,14.10
2018-12-27T16:37:37.898Z,13.23
2018-12-27T16:40:18.729Z,14.30
2018-12-27T16:43:02.365Z,13.97
2018-12-27T16:45:43.616Z,15.43
2018-12-27T16:48:27.569Z,21.90
2018-12-27T16:51:08.587Z,18.03
2018-12-27T16:53:50.867Z,16.60
2018-12-27T16:56:31.919Z,11.80
2018-12-27T17:02:18.614Z,14.33
2018-12-27T17:04:59.646Z,14.60
2018-12-27T17:07:40.454Z,13.17
2018-12-27T17:10:21.809Z,11.77
2018-12-27T17:13:02.475Z,13.23
2018-12-27T17:15:43.595Z,15.10
2018-12-27T17:18:24.623Z,12.83
2018-12-27T17:21:07.494Z,10.93
2018-12-27T17:23:48.511Z,13.03
2018-12-27T17:26:29.234Z,12.83
2018-12-27T17:29:10.255Z,13.93
2018-12-27T17:31:50.889Z,14.00
2018-12-27T17:34:32.406Z,12.37
2018-12-27T17:37:23.301Z,14.30
2018-12-27T17:39:59.669Z,13.13
2018-12-27T17:42:40.901Z,16.90
2018-12-27T17:45:22.310Z,16.17
2018-12-27T17:48:03.234Z,15.40
2018-12-27T17:50:45.859Z,16.53
2018-12-27T17:53:26.357Z,17.20
2018-12-27T17:56:10.622Z,16.20
2018-12-27T17:58:51.369Z,15.50
2018-12-27T18:01:32.274Z,16.80
2018-12-27T18:04:14.961Z,17.33
2018-12-27T18:06:58.056Z,14.50
2018-12-27T18:09:38.132Z,12.40
2018-12-27T18:12:18.850Z,12.20
2018-12-27T18:14:59.816Z,11.70
2018-12-27T18:17:40.662Z,12.97
2018-12-27T18:20:21.287Z,13.70
2018-12-27T18:23:02.101Z,12.90
2018-12-27T18:25:45.814Z,13.93
2018-12-27T18:28:26.836Z,14.87
2018-12-27T18:31:07.331Z,15.63
2018-12-27T18:33:48.796Z,14.60
2018-12-27T18:36:29.859Z,15.50
2018-12-27T18:39:10.989Z,18.10
2018-12-27T18:41:51.849Z,19.23
2018-12-27T18:44:33.014Z,15.00
2018-12-27T18:47:13.784Z,16.80
2018-12-27T18:49:54.767Z,19.37
2018-12-27T18:52:41.860Z,20.70
2018-12-27T18:58:28.546Z,19.13
2018-12-27T19:01:09.250Z,19.73
2018-12-27T19:03:50.180Z,16.33
2018-12-27T19:06:30.861Z,19.97
2018-12-27T19:09:11.593Z,16.37
2018-12-27T19:11:53.194Z,15.13
2018-12-27T19:17:19.849Z,15.67
2018-12-27T19:20:01.026Z,15.17
2018-12-27T19:22:41.811Z,13.53
2018-12-27T19:25:23.916Z,14.70
2018-12-27T19:28:04.959Z,14.50
2018-12-27T19:30:48.860Z,15.80
2018-12-27T19:33:29.703Z,13.67
2018-12-27T19:36:10.587Z,13.80
2018-12-27T19:38:51.251Z,15.07
2018-12-27T19:41:31.853Z,19.27
2018-12-27T19:44:12.823Z,14.33
2018-12-27T19:46:56.914Z,15.07
2018-12-27T19:49:37.621Z,13.20
2018-12-27T19:52:18.227Z,14.63
2018-12-27T19:57:45.062Z,11.10
2018-12-27T20:00:26.235Z,14.83
2018-12-27T20:03:12.983Z,13.67
2018-12-27T20:05:52.536Z,15.07
2018-12-27T20:08:37.602Z,12.73
2018-12-27T20:11:18.648Z,14.60
2018-12-27T20:13:59.174Z,15.87
2018-12-27T20:16:41.628Z,16.87
2018-12-27T20:19:22.424Z,17.23
2018-12-27T20:22:02.814Z,16.27
2018-12-27T20:24:43.734Z,15.63
2018-12-27T20:27:24.542Z,17.83
2018-12-27T20:30:12.805Z,16.60
2018-12-27T20:32:54.013Z,18.33
2018-12-27T20:35:52.626Z,12.27
2018-12-27T20:38:25.552Z,13.20
2018-12-27T20:41:08.496Z,14.37
2018-12-27T20:43:52.110Z,14.80
2018-12-27T20:46:33.083Z,13.97
2018-12-27T20:49:14.426Z,15.63
2018-12-27T20:51:58.489Z,14.93
2018-12-27T20:54:39.432Z,13.50
2018-12-27T20:57:20.599Z,12.93
2018-12-27T21:00:01.711Z,12.03
2018-12-27T21:02:47.018Z,12.63
2018-12-27T21:08:14.230Z,12.97
2018-12-27T21:10:55.428Z,16.53
2018-12-27T21:13:36.341Z,14.63
2018-12-27T21:16:17.366Z,14.50
2018-12-27T21:18:58.127Z,14.77
2018-12-27T21:21:39.959Z,13.17
2018-12-27T21:24:20.849Z,14.53
2018-12-27T21:27:01.345Z,15.57
2018-12-27T21:29:42.071Z,12.33
2018-12-27T21:32:24.921Z,14.63
2018-12-27T21:35:05.852Z,15.53
2018-12-27T21:37:46.561Z,13.90
2018-12-27T21:40:27.362Z,15.27
2018-12-27T21:43:08.217Z,14.33
2018-12-27T21:45:48.950Z,13.23
2018-12-27T21:48:29.750Z,16.60
2018-12-27T21:51:13.621Z,14.30
2018-12-27T21:56:38.856Z,15.57
2018-12-27T21:59:24.131Z,14.47
2018-12-27T22:02:05.056Z,13.50
2018-12-27T22:04:45.845Z,16.07
2018-12-27T22:07:26.621Z,12.70
2018-12-27T22:10:07.467Z,14.80
2018-12-27T22:12:47.826Z,17.20
2018-12-27T22:15:28.768Z,15.67
2018-12-27T22:18:09.257Z,16.23
2018-12-27T22:23:32.969Z,15.53
2018-12-27T22:26:13.491Z,16.83
2018-12-27T22:28:54.789Z,16.80
2018-12-27T22:32:11.618Z,13.27
2018-12-27T22:34:25.957Z,14.77
2018-12-27T22:39:49.780Z,15.57
2018-12-27T22:42:30.694Z,15.43
2018-12-27T22:45:11.715Z,15.13
2018-12-27T22:47:52.449Z,16.23
2018-12-27T22:50:33.443Z,14.87
2018-12-27T22:53:32.600Z,13.83
2018-12-27T22:56:03.416Z,17.33
2018-12-27T22:58:44.021Z,15.70
2018-12-27T23:01:27.320Z,16.03
2018-12-27T23:04:09.910Z,14.77
2018-12-27T23:06:50.885Z,13.73
2018-12-27T23:09:33.442Z,15.30
2018-12-27T23:12:14.179Z,15.73
2018-12-27T23:14:54.813Z,15.13
2018-12-27T23:17:35.504Z,16.23
2018-12-27T23:20:16.280Z,17.00
2018-12-27T23:22:56.841Z,16.27
2018-12-27T23:25:42.019Z,14.27
2018-12-27T23:28:22.681Z,15.73
2018-12-27T23:31:03.322Z,17.43
2018-12-27T23:33:44.091Z,16.83
2018-12-27T23:36:24.689Z,17.43
2018-12-27T23:39:08.630Z,16.50
2018-12-27T23:41:49.327Z,15.67
2018-12-27T23:44:30.143Z,16.33
2018-12-27T23:47:10.866Z,19.60
2018-12-27T23:49:51.887Z,18.00
2018-12-27T23:52:32.838Z,19.17
2018-12-27T23:55:13.731Z,16.93
2018-12-27T23:57:54.986Z,17.70
