createdAt,value
2019-01-11T00:00:40.393Z,-0.89
2019-01-11T00:01:41.369Z,-0.93
2019-01-11T00:02:41.778Z,-0.94
2019-01-11T00:03:44.373Z,-0.96
2019-01-11T00:04:43.503Z,-0.97
2019-01-11T00:05:44.594Z,-0.94
2019-01-11T00:06:45.276Z,-0.84
2019-01-11T00:07:45.691Z,-0.94
2019-01-11T00:08:46.099Z,-0.97
2019-01-11T00:09:46.623Z,-0.96
2019-01-11T00:10:47.313Z,-0.78
2019-01-11T00:11:48.012Z,-0.89
2019-01-11T00:12:48.705Z,-0.89
2019-01-11T00:13:49.111Z,-0.89
2019-01-11T00:14:50.244Z,-0.91
2019-01-11T00:15:51.334Z,-0.93
2019-01-11T00:16:51.744Z,-0.94
2019-01-11T00:17:53.555Z,-0.94
2019-01-11T00:18:54.800Z,-0.96
2019-01-11T00:19:55.210Z,-0.99
2019-01-11T00:20:07.228Z,-0.96
2019-01-11T00:21:08.061Z,-0.93
2019-01-11T00:22:08.471Z,-1.04
2019-01-11T00:23:09.158Z,-1.01
2019-01-11T00:24:09.450Z,-1
2019-01-11T00:25:09.863Z,-0.97
2019-01-11T00:26:10.272Z,-0.97
2019-01-11T00:27:11.402Z,-0.94
2019-01-11T00:28:13.085Z,-0.97
2019-01-11T00:29:13.493Z,-0.99
2019-01-11T00:30:14.462Z,-0.91
2019-01-11T00:31:15.295Z,-0.93
2019-01-11T00:32:15.983Z,-0.91
2019-01-11T00:33:16.393Z,-0.96
2019-01-11T00:34:17.359Z,-0.93
2019-01-11T00:35:18.781Z,-0.87
2019-01-11T00:36:19.188Z,-0.96
2019-01-11T00:37:20.603Z,-0.91
2019-01-11T00:38:21.012Z,-0.85
2019-01-11T00:39:21.149Z,-0.87
2019-01-11T00:40:22.560Z,-0.91
2019-01-11T00:41:23.377Z,-0.91
2019-01-11T00:42:23.791Z,-0.97
2019-01-11T00:43:25.200Z,-0.93
2019-01-11T00:44:26.352Z,-0.99
2019-01-11T00:45:26.762Z,-0.96
2019-01-11T00:46:27.170Z,-0.84
2019-01-11T00:47:27.902Z,-0.91
2019-01-11T00:48:28.330Z,-0.84
2019-01-11T00:49:29.007Z,-0.84
2019-01-11T00:50:30.140Z,-0.96
2019-01-11T00:51:30.987Z,-0.93
2019-01-11T00:52:31.672Z,-1.03
2019-01-11T00:53:32.360Z,-1.01
2019-01-11T00:54:32.778Z,-1
2019-01-11T00:55:33.740Z,-1.01
2019-01-11T00:56:34.151Z,-1.01
2019-01-11T00:57:34.559Z,-0.97
2019-01-11T00:58:35.246Z,-1.04
2019-01-11T00:59:35.942Z,-0.99
2019-01-11T01:00:37.075Z,-0.96
2019-01-11T01:01:37.615Z,-1
2019-01-11T01:02:38.017Z,-1.04
2019-01-11T01:03:38.735Z,-0.93
2019-01-11T01:04:39.421Z,-0.91
2019-01-11T01:05:39.662Z,-0.93
2019-01-11T01:06:40.103Z,-0.91
2019-01-11T01:07:40.512Z,-0.91
2019-01-11T01:08:41.249Z,-0.85
2019-01-11T01:09:41.663Z,-0.87
2019-01-11T01:10:42.352Z,-0.96
2019-01-11T01:11:42.490Z,-0.97
2019-01-11T01:12:43.185Z,-0.99
2019-01-11T01:13:43.597Z,-1.01
2019-01-11T01:14:44.006Z,-1
2019-01-11T01:15:45.137Z,-1
2019-01-11T01:16:46.270Z,-1.06
2019-01-11T01:17:46.960Z,-1.04
2019-01-11T01:18:47.646Z,-1.01
2019-01-11T01:19:49.617Z,-0.96
2019-01-11T01:20:49.027Z,-0.97
2019-01-11T01:21:49.602Z,-0.93
2019-01-11T01:22:50.022Z,-0.89
2019-01-11T01:23:50.428Z,-0.93
2019-01-11T01:24:50.834Z,-0.96
2019-01-11T01:25:52.525Z,-0.96
2019-01-11T01:26:52.683Z,-0.89
2019-01-11T01:27:53.371Z,-0.96
2019-01-11T01:28:54.505Z,-0.89
2019-01-11T01:29:55.667Z,-0.74
2019-01-11T01:30:56.634Z,-0.84
2019-01-11T01:31:57.784Z,-0.77
2019-01-11T01:32:58.193Z,-0.78
2019-01-11T01:33:58.598Z,-0.81
2019-01-11T01:34:59.007Z,-0.93
2019-01-11T01:35:59.744Z,-0.89
2019-01-11T01:37:00.153Z,-0.8
2019-01-11T01:38:00.566Z,-0.78
2019-01-11T01:39:01.530Z,-0.93
2019-01-11T01:40:02.659Z,-0.93
2019-01-11T01:41:03.626Z,-1.01
2019-01-11T01:42:04.482Z,-1
2019-01-11T01:43:05.726Z,-1
2019-01-11T01:44:05.956Z,-0.97
2019-01-11T01:45:06.652Z,-0.93
2019-01-11T01:46:07.342Z,-0.97
2019-01-11T01:47:08.347Z,-0.94
2019-01-11T01:48:08.479Z,-0.85
2019-01-11T01:49:08.882Z,-0.96
2019-01-11T01:50:09.293Z,-0.89
2019-01-11T01:51:10.000Z,-0.94
2019-01-11T01:52:11.386Z,-0.91
2019-01-11T01:53:12.075Z,-0.99
2019-01-11T01:54:13.312Z,-0.99
2019-01-11T01:55:14.028Z,-0.94
2019-01-11T01:56:14.746Z,-0.82
2019-01-11T01:57:14.875Z,-0.91
2019-01-11T01:58:15.556Z,-0.85
2019-01-11T01:59:15.683Z,-0.85
2019-01-11T02:00:16.087Z,-0.93
2019-01-11T02:01:16.777Z,-0.93
2019-01-11T02:02:17.586Z,-0.94
2019-01-11T02:03:18.274Z,-0.91
2019-01-11T02:04:19.955Z,-0.89
2019-01-11T02:05:20.639Z,-0.78
2019-01-11T02:06:21.596Z,-0.97
2019-01-11T02:07:22.030Z,-0.96
2019-01-11T02:08:22.713Z,-0.82
2019-01-11T02:09:23.956Z,-0.8
2019-01-11T02:10:23.635Z,-0.99
2019-01-11T02:11:24.762Z,-0.96
2019-01-11T02:12:25.586Z,-0.99
2019-01-11T02:13:25.993Z,-0.91
2019-01-11T02:14:27.120Z,-0.94
2019-01-11T02:15:27.523Z,-0.93
2019-01-11T02:16:28.652Z,-0.96
2019-01-11T02:17:29.783Z,-1.03
2019-01-11T02:18:30.187Z,-1.01
2019-01-11T02:19:34.316Z,-1.14
2019-01-11T02:20:35.273Z,-1.12
2019-01-11T02:21:35.959Z,-1.07
2019-01-11T02:22:36.652Z,-1.09
2019-01-11T02:23:36.785Z,-1.12
2019-01-11T02:24:37.190Z,-1.01
2019-01-11T02:25:38.599Z,-1.03
2019-01-11T02:25:50.339Z,-1.06
2019-01-11T02:26:50.874Z,-1.01
2019-01-11T02:27:51.005Z,-1.04
2019-01-11T02:28:51.419Z,-0.99
2019-01-11T02:29:52.545Z,-0.97
2019-01-11T02:30:54.217Z,-0.94
2019-01-11T02:31:55.505Z,-0.97
2019-01-11T02:32:55.749Z,-1.01
2019-01-11T02:33:57.001Z,-1
2019-01-11T02:34:57.687Z,-0.96
2019-01-11T02:35:58.650Z,-1.04
2019-01-11T02:36:59.331Z,-1.09
2019-01-11T02:38:00.139Z,-1.06
2019-01-11T02:39:00.386Z,-1.06
2019-01-11T02:40:00.826Z,-1.06
2019-01-11T02:41:02.232Z,-1.06
2019-01-11T02:42:03.473Z,-0.96
2019-01-11T02:43:03.711Z,-1.04
2019-01-11T02:44:04.117Z,-1.09
2019-01-11T02:45:04.803Z,-1.12
2019-01-11T02:46:04.953Z,-1.17
2019-01-11T02:47:05.614Z,-1.18
2019-01-11T02:48:06.320Z,-1.11
2019-01-11T02:49:07.008Z,-1.19
2019-01-11T02:50:07.692Z,-1.14
2019-01-11T02:51:08.095Z,-1.22
2019-01-11T02:52:09.501Z,-1.24
2019-01-11T02:53:10.471Z,-1.17
2019-01-11T02:54:10.432Z,-1.22
2019-01-11T02:55:10.439Z,-1.29
2019-01-11T02:56:11.680Z,-1.19
2019-01-11T02:57:11.779Z,-1.18
2019-01-11T02:58:12.185Z,-1.18
2019-01-11T02:59:12.867Z,-1.17
2019-01-11T03:00:13.870Z,-1.19
2019-01-11T03:01:14.841Z,-1.17
2019-01-11T03:02:15.363Z,-1.07
2019-01-11T03:03:16.045Z,-1.06
2019-01-11T03:04:16.453Z,-1.15
2019-01-11T03:05:17.422Z,-1.14
2019-01-11T03:06:18.942Z,-0.97
2019-01-11T03:07:19.045Z,-1.01
2019-01-11T03:08:19.741Z,-1.12
2019-01-11T03:09:20.148Z,-1.07
2019-01-11T03:10:20.833Z,-1.14
2019-01-11T03:11:20.980Z,-1.12
2019-01-11T03:12:22.388Z,-1.09
2019-01-11T03:13:23.373Z,-1.11
2019-01-11T03:14:23.497Z,-1.11
2019-01-11T03:15:24.184Z,-1.14
2019-01-11T03:16:24.866Z,-1.11
2019-01-11T03:17:25.161Z,-1.11
2019-01-11T03:18:26.124Z,-1.12
2019-01-11T03:19:26.808Z,-1.11
2019-01-11T03:20:27.493Z,-1.14
2019-01-11T03:21:28.454Z,-1.14
2019-01-11T03:22:29.415Z,-1.14
2019-01-11T03:23:30.147Z,-1.19
2019-01-11T03:24:30.368Z,-1.11
2019-01-11T03:25:31.083Z,-1.11
2019-01-11T03:26:31.771Z,-1.21
2019-01-11T03:27:32.721Z,-1.27
2019-01-11T03:28:32.959Z,-1.15
2019-01-11T03:29:34.668Z,-1.17
2019-01-11T03:30:34.819Z,-1.17
2019-01-11T03:31:36.381Z,-1.11
2019-01-11T03:32:37.805Z,-1.17
2019-01-11T03:33:37.814Z,-1.22
2019-01-11T03:34:39.115Z,-1.29
2019-01-11T03:35:40.083Z,-1.33
2019-01-11T03:36:39.765Z,-1.24
2019-01-11T03:37:41.136Z,-1.27
2019-01-11T03:38:42.094Z,-1.24
2019-01-11T03:39:43.091Z,-1.32
2019-01-11T03:40:44.218Z,-1.19
2019-01-11T03:41:45.181Z,-1.17
2019-01-11T03:42:46.423Z,-1.29
2019-01-11T03:43:46.888Z,-1.29
2019-01-11T03:44:47.851Z,-1.29
2019-01-11T03:45:48.540Z,-1.27
2019-01-11T03:46:49.506Z,-1.38
2019-01-11T03:47:49.894Z,-1.35
2019-01-11T03:48:51.300Z,-1.38
2019-01-11T03:49:56.403Z,-1.35
2019-01-11T03:50:57.089Z,-1.39
2019-01-11T03:51:58.491Z,-1.3
2019-01-11T03:52:58.897Z,-1.36
2019-01-11T03:53:59.590Z,-1.38
2019-01-11T03:55:00.373Z,-1.32
2019-01-11T03:56:00.505Z,-1.33
2019-01-11T03:57:01.631Z,-1.35
2019-01-11T03:58:02.723Z,-1.33
2019-01-11T03:59:03.405Z,-1.33
2019-01-11T04:00:03.812Z,-1.42
2019-01-11T04:01:04.217Z,-1.45
2019-01-11T04:02:05.178Z,-1.5
2019-01-11T04:03:05.637Z,-1.56
2019-01-11T04:04:06.053Z,-1.57
2019-01-11T04:05:07.734Z,-1.61
2019-01-11T04:06:08.996Z,-1.68
2019-01-11T04:07:09.122Z,-1.6
2019-01-11T04:08:09.942Z,-1.74
2019-01-11T04:09:11.184Z,-1.66
2019-01-11T04:10:11.176Z,-1.74
2019-01-11T04:11:12.581Z,-1.72
2019-01-11T04:12:12.714Z,-1.71
2019-01-11T04:13:13.840Z,-1.68
2019-01-11T04:14:14.522Z,-1.78
2019-01-11T04:15:15.211Z,-1.71
2019-01-11T04:16:16.338Z,-1.81
2019-01-11T04:17:17.745Z,-1.79
2019-01-11T04:18:18.006Z,-1.79
2019-01-11T04:19:18.411Z,-1.71
2019-01-11T04:20:19.650Z,-1.71
2019-01-11T04:21:20.057Z,-1.72
2019-01-11T04:22:21.029Z,-1.69
2019-01-11T04:23:20.987Z,-1.76
2019-01-11T04:24:21.400Z,-1.75
2019-01-11T04:25:22.102Z,-1.87
2019-01-11T04:26:22.784Z,-1.92
2019-01-11T04:27:22.744Z,-1.99
2019-01-11T04:28:24.686Z,-2.02
2019-01-11T04:29:25.211Z,-1.94
2019-01-11T04:30:25.357Z,-1.9
2019-01-11T04:31:26.153Z,-1.92
2019-01-11T04:32:25.867Z,-1.84
2019-01-11T04:33:26.828Z,-1.93
2019-01-11T04:34:28.064Z,-2
2019-01-11T04:35:28.055Z,-1.99
2019-01-11T04:36:29.297Z,-1.97
2019-01-11T04:37:29.988Z,-1.99
2019-01-11T04:38:30.392Z,-1.86
2019-01-11T04:39:31.879Z,-1.82
2019-01-11T04:40:35.605Z,-1.79
2019-01-11T04:41:36.294Z,-1.78
2019-01-11T04:42:37.263Z,-1.74
2019-01-11T04:43:37.510Z,-1.72
2019-01-11T04:44:39.057Z,-1.75
2019-01-11T04:45:39.027Z,-1.66
2019-01-11T04:46:40.282Z,-1.72
2019-01-11T04:47:39.994Z,-1.75
2019-01-11T04:48:40.671Z,-1.74
2019-01-11T04:49:41.921Z,-1.68
2019-01-11T04:50:42.251Z,-1.68
2019-01-11T04:51:42.482Z,-1.63
2019-01-11T04:52:43.446Z,-1.64
2019-01-11T04:53:43.679Z,-1.71
2019-01-11T04:54:44.642Z,-1.64
2019-01-11T04:55:45.338Z,-1.69
2019-01-11T04:56:45.764Z,-1.6
2019-01-11T04:57:46.170Z,-1.58
2019-01-11T04:58:46.716Z,-1.75
2019-01-11T04:59:47.676Z,-1.61
2019-01-11T05:00:47.803Z,-1.75
2019-01-11T05:01:48.489Z,-1.74
2019-01-11T05:02:48.910Z,-1.74
2019-01-11T05:03:49.406Z,-1.68
2019-01-11T05:04:50.364Z,-1.68
2019-01-11T05:05:50.771Z,-1.66
2019-01-11T05:06:51.478Z,-1.64
2019-01-11T05:07:52.176Z,-1.71
2019-01-11T05:08:52.265Z,-1.72
2019-01-11T05:09:53.815Z,-1.86
2019-01-11T05:10:54.777Z,-1.92
2019-01-11T05:11:54.936Z,-1.93
2019-01-11T05:12:55.632Z,-1.94
2019-01-11T05:13:56.149Z,-1.99
2019-01-11T05:14:56.107Z,-1.97
2019-01-11T05:15:56.793Z,-2.04
2019-01-11T05:16:57.198Z,-1.97
2019-01-11T05:17:57.883Z,-2.02
2019-01-11T05:18:58.562Z,-2
2019-01-11T05:19:58.972Z,-1.97
2019-01-11T05:20:59.662Z,-2.04
2019-01-11T05:22:00.067Z,-1.94
2019-01-11T05:23:01.580Z,-2.04
2019-01-11T05:24:02.551Z,-2.1
2019-01-11T05:25:03.344Z,-2.11
2019-01-11T05:26:03.866Z,-2.1
2019-01-11T05:27:04.550Z,-2.04
2019-01-11T05:28:05.513Z,-2.11
2019-01-11T05:29:05.775Z,-2.07
2019-01-11T05:30:06.453Z,-2.08
2019-01-11T05:31:07.979Z,-2.04
2019-01-11T05:32:07.963Z,-1.94
2019-01-11T05:33:08.643Z,-2.04
2019-01-11T05:34:09.608Z,-1.93
2019-01-11T05:35:10.617Z,-1.86
2019-01-11T05:36:11.020Z,-1.82
2019-01-11T05:37:11.988Z,-1.89
2019-01-11T05:38:12.953Z,-1.86
2019-01-11T05:39:13.902Z,-1.9
2019-01-11T05:40:14.585Z,-1.93
2019-01-11T05:41:15.624Z,-1.99
2019-01-11T05:42:16.583Z,-2
2019-01-11T05:43:17.266Z,-2.05
2019-01-11T05:44:17.954Z,-2.1
2019-01-11T05:45:18.650Z,-2.04
2019-01-11T05:46:19.850Z,-2.1
2019-01-11T05:47:20.585Z,-2.15
2019-01-11T05:48:20.985Z,-1.96
2019-01-11T05:49:22.354Z,-1.99
2019-01-11T05:50:25.662Z,-1.97
2019-01-11T05:51:26.065Z,-1.99
2019-01-11T05:52:26.746Z,-2.07
2019-01-11T05:53:27.716Z,-2.11
2019-01-11T05:54:27.675Z,-2.11
2019-01-11T05:55:28.651Z,-2.14
2019-01-11T05:56:29.607Z,-2.14
2019-01-11T05:57:29.568Z,-2.17
2019-01-11T05:58:30.532Z,-2.13
2019-01-11T05:59:31.223Z,-2.1
2019-01-11T06:00:31.638Z,-2.08
2019-01-11T06:01:32.332Z,-2.11
2019-01-11T06:02:33.294Z,-1.99
2019-01-11T06:03:32.989Z,-1.99
2019-01-11T06:04:34.225Z,-1.99
2019-01-11T06:05:34.949Z,-1.99
2019-01-11T06:06:35.196Z,-1.99
2019-01-11T06:07:35.880Z,-2.02
2019-01-11T06:08:36.845Z,-2.1
2019-01-11T06:09:37.934Z,-2.17
2019-01-11T06:10:38.891Z,-2.18
2019-01-11T06:11:39.573Z,-2.13
2019-01-11T06:12:40.701Z,-2.17
2019-01-11T06:13:42.105Z,-2.17
2019-01-11T06:14:42.508Z,-2.07
2019-01-11T06:15:42.920Z,-2.07
2019-01-11T06:16:43.885Z,-2.11
2019-01-11T06:17:44.845Z,-2.05
2019-01-11T06:18:44.806Z,-2.1
2019-01-11T06:19:45.360Z,-2.13
2019-01-11T06:20:46.041Z,-2.08
2019-01-11T06:21:46.725Z,-2.15
2019-01-11T06:22:47.130Z,-2.13
2019-01-11T06:23:47.814Z,-2.14
2019-01-11T06:24:48.217Z,-2
2019-01-11T06:25:49.620Z,-1.94
2019-01-11T06:26:50.024Z,-2.04
2019-01-11T06:27:50.429Z,-2.1
2019-01-11T06:28:51.114Z,-2.05
2019-01-11T06:29:52.201Z,-2.22
2019-01-11T06:30:52.879Z,-2.32
2019-01-11T06:31:53.563Z,-2.14
2019-01-11T06:32:53.693Z,-2.15
2019-01-11T06:33:54.830Z,-2.13
2019-01-11T06:34:55.800Z,-2.29
2019-01-11T06:35:56.205Z,-2.22
2019-01-11T06:36:57.631Z,-2.25
2019-01-11T06:37:58.758Z,-2.28
2019-01-11T06:38:59.720Z,-2.26
2019-01-11T06:40:01.094Z,-2.28
2019-01-11T06:41:01.059Z,-2.23
2019-01-11T06:42:01.515Z,-2.29
2019-01-11T06:43:04.591Z,-2.18
2019-01-11T06:44:05.275Z,-2.2
2019-01-11T06:45:06.975Z,-2.11
2019-01-11T06:46:07.383Z,-2.1
2019-01-11T06:47:08.061Z,-2.08
2019-01-11T06:48:09.021Z,-2.11
2019-01-11T06:49:10.263Z,-2
2019-01-11T06:50:10.797Z,-1.99
2019-01-11T06:51:11.822Z,-1.99
2019-01-11T06:52:12.062Z,-2.04
2019-01-11T06:53:12.196Z,-2.04
2019-01-11T06:54:13.150Z,-2.04
2019-01-11T06:55:13.876Z,-2.08
2019-01-11T06:56:14.289Z,-2.04
2019-01-11T06:57:15.248Z,-2.11
2019-01-11T06:58:15.655Z,-2.08
2019-01-11T06:59:15.791Z,-2
2019-01-11T07:00:16.605Z,-1.96
2019-01-11T07:01:17.613Z,-2.02
2019-01-11T07:02:18.299Z,-1.94
2019-01-11T07:03:19.431Z,-2
2019-01-11T07:04:19.603Z,-2
2019-01-11T07:05:20.015Z,-2.02
2019-01-11T07:06:21.425Z,-1.99
2019-01-11T07:07:21.840Z,-1.92
2019-01-11T07:08:22.971Z,-1.99
2019-01-11T07:09:23.939Z,-1.96
2019-01-11T07:10:24.749Z,-1.93
2019-01-11T07:11:25.767Z,-2.02
2019-01-11T07:12:26.735Z,-1.99
2019-01-11T07:13:26.867Z,-2.05
2019-01-11T07:14:27.552Z,-2
2019-01-11T07:15:27.960Z,-2.08
2019-01-11T07:16:28.373Z,-2.1
2019-01-11T07:17:29.499Z,-2.15
2019-01-11T07:18:30.497Z,-2.05
2019-01-11T07:19:30.627Z,-2.18
2019-01-11T07:20:31.288Z,-2.2
2019-01-11T07:21:31.974Z,-2.2
2019-01-11T07:22:31.656Z,-2.14
2019-01-11T07:23:32.899Z,-2.23
2019-01-11T07:24:33.861Z,-2.18
2019-01-11T07:25:34.548Z,-2.17
2019-01-11T07:26:35.682Z,-2.1
2019-01-11T07:27:36.387Z,-2.26
2019-01-11T07:28:36.795Z,-2.29
2019-01-11T07:29:37.492Z,-2.29
2019-01-11T07:30:38.331Z,-2.32
2019-01-11T07:31:39.462Z,-2.34
2019-01-11T07:32:40.882Z,-2.34
2019-01-11T07:33:41.846Z,-2.47
2019-01-11T07:34:43.094Z,-2.4
2019-01-11T07:35:43.546Z,-2.39
2019-01-11T07:36:44.237Z,-2.37
2019-01-11T07:37:44.643Z,-2.34
2019-01-11T07:38:45.886Z,-2.37
2019-01-11T07:39:46.047Z,-2.42
2019-01-11T07:40:46.586Z,-2.36
2019-01-11T07:41:51.774Z,-2.4
2019-01-11T07:42:49.203Z,-2.4
2019-01-11T07:43:49.889Z,-2.34
2019-01-11T07:44:50.021Z,-2.32
2019-01-11T07:45:50.705Z,-2.28
2019-01-11T07:46:51.671Z,-2.26
2019-01-11T07:47:52.635Z,-2.25
2019-01-11T07:48:53.328Z,-2.33
2019-01-11T07:49:54.459Z,-2.14
2019-01-11T07:50:55.546Z,-2.15
2019-01-11T07:51:55.958Z,-2.1
2019-01-11T07:52:56.646Z,-2.02
2019-01-11T07:53:57.888Z,-1.97
2019-01-11T07:54:58.023Z,-2
2019-01-11T07:55:58.712Z,-1.93
2019-01-11T07:56:58.952Z,-1.92
2019-01-11T07:58:03.286Z,-1.86
2019-01-11T07:59:05.192Z,-1.81
2019-01-11T07:59:14.867Z,-1.81
2019-01-11T08:00:15.627Z,-1.79
2019-01-11T08:01:14.565Z,-1.76
2019-01-11T08:02:15.255Z,-1.68
2019-01-11T08:03:15.972Z,-1.66
2019-01-11T08:04:16.101Z,-1.6
2019-01-11T08:05:16.797Z,-1.76
2019-01-11T08:06:17.480Z,-1.64
2019-01-11T08:07:18.720Z,-1.6
2019-01-11T08:08:18.861Z,-1.63
2019-01-11T08:09:20.274Z,-1.6
2019-01-11T08:10:21.087Z,-1.64
2019-01-11T08:11:23.358Z,-1.61
2019-01-11T08:12:22.738Z,-1.61
2019-01-11T08:13:24.148Z,-1.6
2019-01-11T08:14:24.564Z,-1.58
2019-01-11T08:15:25.541Z,-1.68
2019-01-11T08:16:26.238Z,-1.81
2019-01-11T08:17:26.932Z,-1.82
2019-01-11T08:18:27.619Z,-1.9
2019-01-11T08:19:27.584Z,-2
2019-01-11T08:20:28.558Z,-2
2019-01-11T08:21:29.527Z,-2.07
2019-01-11T08:22:30.222Z,-2.08
2019-01-11T08:23:31.228Z,-2
2019-01-11T08:24:31.921Z,-1.97
2019-01-11T08:25:33.053Z,-2.05
2019-01-11T08:26:34.192Z,-1.99
2019-01-11T08:27:34.606Z,-1.99
2019-01-11T08:28:35.301Z,-1.97
2019-01-11T08:29:37.876Z,-1.93
2019-01-11T08:30:38.839Z,-1.97
2019-01-11T08:31:39.251Z,-1.97
2019-01-11T08:32:39.665Z,-1.97
2019-01-11T08:33:41.077Z,-1.97
2019-01-11T08:34:42.040Z,-2.04
2019-01-11T08:35:43.023Z,-2.02
2019-01-11T08:36:43.716Z,-1.99
2019-01-11T08:37:43.981Z,-1.96
2019-01-11T08:38:44.669Z,-1.92
2019-01-11T08:39:45.357Z,-1.92
2019-01-11T08:40:45.893Z,-1.86
2019-01-11T08:41:46.860Z,-1.76
2019-01-11T08:42:48.115Z,-1.74
2019-01-11T08:43:48.808Z,-1.68
2019-01-11T08:44:49.772Z,-1.63
2019-01-11T08:45:50.741Z,-1.57
2019-01-11T08:46:51.688Z,-1.5
2019-01-11T08:47:52.471Z,-1.56
2019-01-11T08:48:53.159Z,-1.63
2019-01-11T08:49:58.300Z,-1.64
2019-01-11T08:50:09.520Z,-1.72
2019-01-11T08:51:07.600Z,-1.72
2019-01-11T08:52:08.291Z,-1.71
2019-01-11T08:53:08.754Z,-1.74
2019-01-11T08:54:09.439Z,-1.81
2019-01-11T08:55:09.860Z,-1.72
2019-01-11T08:56:10.996Z,-1.72
2019-01-11T08:57:11.406Z,-1.69
2019-01-11T08:58:12.695Z,-1.71
2019-01-11T08:59:13.143Z,-1.71
2019-01-11T09:00:17.735Z,-1.69
2019-01-11T09:00:28.107Z,-1.71
2019-01-11T09:01:26.530Z,-1.74
2019-01-11T09:02:27.231Z,-1.71
2019-01-11T09:03:28.366Z,-1.71
2019-01-11T09:04:28.870Z,-1.61
2019-01-11T09:05:29.556Z,-1.53
2019-01-11T09:06:30.282Z,-1.38
2019-01-11T09:07:30.528Z,-1.27
2019-01-11T09:08:30.942Z,-1.06
2019-01-11T09:09:31.360Z,-0.97
2019-01-11T09:10:36.274Z,-0.84
2019-01-11T09:10:47.641Z,-0.84
2019-01-11T09:11:00.465Z,-0.87
2019-01-11T09:11:11.922Z,-0.96
2019-01-11T09:11:25.059Z,-0.94
2019-01-11T09:11:37.009Z,-0.93
2019-01-11T09:12:41.329Z,-0.81
2019-01-11T09:12:51.671Z,-0.78
2019-01-11T09:13:03.687Z,-0.75
2019-01-11T09:13:17.245Z,-0.77
2019-01-11T09:13:26.318Z,-0.69
2019-01-11T09:14:25.946Z,-0.69
2019-01-11T09:15:27.358Z,-0.67
2019-01-11T09:16:27.778Z,-0.7
2019-01-11T09:17:27.925Z,-0.67
2019-01-11T09:18:29.179Z,-0.82
2019-01-11T09:19:29.869Z,-0.94
2019-01-11T09:20:30.281Z,-1
2019-01-11T09:21:30.692Z,-1.09
2019-01-11T09:22:31.665Z,-1
2019-01-11T09:23:32.629Z,-0.97
2019-01-11T09:24:33.463Z,-0.96
2019-01-11T09:25:34.598Z,-0.96
2019-01-11T09:26:35.732Z,-0.96
2019-01-11T09:27:36.147Z,-0.97
2019-01-11T09:28:37.503Z,-1
2019-01-11T09:29:37.251Z,-0.96
2019-01-11T09:30:38.395Z,-0.91
2019-01-11T09:31:42.881Z,-0.67
2019-01-11T09:31:53.411Z,-0.64
2019-01-11T09:32:55.711Z,-0.48
2019-01-11T09:33:06.344Z,-0.48
2019-01-11T09:33:21.520Z,-0.54
2019-01-11T09:33:28.394Z,-0.53
2019-01-11T09:34:28.815Z,-0.64
2019-01-11T09:35:29.023Z,-0.72
2019-01-11T09:36:29.442Z,-0.62
2019-01-11T09:37:30.128Z,-0.46
2019-01-11T09:38:30.592Z,-0.35
2019-01-11T09:39:31.565Z,-0.26
2019-01-11T09:40:32.686Z,-0.03
2019-01-11T09:41:37.209Z,0.09
2019-01-11T09:42:35.901Z,0.02
2019-01-11T09:43:36.867Z,0.16
2019-01-11T09:44:37.560Z,0.15
2019-01-11T09:45:37.696Z,0.27
2019-01-11T09:46:38.110Z,0.29
2019-01-11T09:47:38.565Z,0.39
2019-01-11T09:48:39.255Z,0.59
2019-01-11T09:49:40.501Z,0.81
2019-01-11T09:50:41.473Z,1
2019-01-11T09:51:41.606Z,1.14
2019-01-11T09:52:43.139Z,1.39
2019-01-11T09:53:44.113Z,1.7
2019-01-11T09:54:46.567Z,2.04
2019-01-11T09:55:46.001Z,2.34
2019-01-11T09:56:47.130Z,2.7
2019-01-11T09:57:48.264Z,2.52
2019-01-11T09:58:48.676Z,2.3
2019-01-11T09:59:49.811Z,2.28
2019-01-11T10:00:51.501Z,2.34
2019-01-11T10:01:03.281Z,2.34
2019-01-11T10:02:04.132Z,2.57
2019-01-11T10:03:04.825Z,2.77
2019-01-11T10:04:05.237Z,3.08
2019-01-11T10:05:06.759Z,3.45
2019-01-11T10:06:07.176Z,3.36
2019-01-11T10:07:07.586Z,3.5
2019-01-11T10:08:08.292Z,3.55
2019-01-11T10:09:09.256Z,3.58
2019-01-11T10:10:09.988Z,3.63
2019-01-11T10:11:10.430Z,3.37
2019-01-11T10:12:11.086Z,3.27
2019-01-11T10:13:11.230Z,3.13
2019-01-11T10:14:12.194Z,3.01
2019-01-11T10:15:12.883Z,3.12
2019-01-11T10:16:13.854Z,3.46
2019-01-11T10:17:13.988Z,3.71
2019-01-11T10:18:14.682Z,4.1
2019-01-11T10:19:14.817Z,4.39
2019-01-11T10:20:15.521Z,4.5
2019-01-11T10:21:24.008Z,4.43
2019-01-11T10:21:28.218Z,4.52
2019-01-11T10:22:28.504Z,4.36
2019-01-11T10:23:29.615Z,4.4
2019-01-11T10:24:29.738Z,4.43
2019-01-11T10:25:30.302Z,4.5
2019-01-11T10:26:31.057Z,4.32
2019-01-11T10:27:31.754Z,4.36
2019-01-11T10:28:32.286Z,4.57
2019-01-11T10:29:32.758Z,4.64
2019-01-11T10:30:33.727Z,4.78
2019-01-11T10:31:34.890Z,4.98
2019-01-11T10:32:36.290Z,5.29
2019-01-11T10:33:37.348Z,5.58
2019-01-11T10:34:38.036Z,5.65
2019-01-11T10:35:39.178Z,5.74
2019-01-11T10:36:39.870Z,5.99
2019-01-11T10:37:40.130Z,6.38
2019-01-11T10:38:40.825Z,6.71
2019-01-11T10:39:41.966Z,6.93
2019-01-11T10:40:42.380Z,6.96
2019-01-11T10:41:43.518Z,7.01
2019-01-11T10:42:45.226Z,7.05
2019-01-11T10:43:46.200Z,6.97
2019-01-11T10:44:47.169Z,7.08
2019-01-11T10:45:47.865Z,7.03
2019-01-11T10:46:50.778Z,6.77
2019-01-11T10:47:51.470Z,6.57
2019-01-11T10:48:53.023Z,6.62
2019-01-11T10:49:53.277Z,6.59
2019-01-11T10:50:53.975Z,6.46
2019-01-11T10:51:56.770Z,6.57
2019-01-11T10:52:55.839Z,6.65
2019-01-11T10:54:00.158Z,7.05
2019-01-11T10:54:10.085Z,7.05
2019-01-11T10:55:09.420Z,6.96
2019-01-11T10:56:10.871Z,7.26
2019-01-11T10:57:12.005Z,7.67
2019-01-11T10:58:12.982Z,8.06
2019-01-11T10:59:13.537Z,8.31
2019-01-11T11:00:14.749Z,8.49
2019-01-11T11:01:15.178Z,8.56
2019-01-11T11:02:16.721Z,8.57
2019-01-11T11:03:16.755Z,8.69
2019-01-11T11:04:17.893Z,8.61
2019-01-11T11:05:19.232Z,8.34
2019-01-11T11:06:19.171Z,8.38
2019-01-11T11:07:19.917Z,8.41
2019-01-11T11:08:21.402Z,8.18
2019-01-11T11:09:21.909Z,8.03
2019-01-11T11:10:22.710Z,8.03
2019-01-11T11:11:23.639Z,8.02
2019-01-11T11:12:24.154Z,7.91
2019-01-11T11:13:25.303Z,8.17
2019-01-11T11:14:25.999Z,7.98
2019-01-11T11:15:26.853Z,7.95
2019-01-11T11:16:27.544Z,7.93
2019-01-11T11:17:29.000Z,7.9
2019-01-11T11:18:29.425Z,7.95
2019-01-11T11:19:29.846Z,7.81
2019-01-11T11:20:30.820Z,7.87
2019-01-11T11:21:35.988Z,8.06
2019-01-11T11:22:36.693Z,8.2
2019-01-11T11:23:38.221Z,8.27
2019-01-11T11:24:38.923Z,8.6
2019-01-11T11:25:40.450Z,8.75
2019-01-11T11:26:40.960Z,9.08
2019-01-11T11:27:41.381Z,8.77
2019-01-11T11:28:43.230Z,8.52
2019-01-11T11:29:43.931Z,8.06
2019-01-11T11:30:44.375Z,7.81
2019-01-11T11:31:45.364Z,7.55
2019-01-11T11:32:46.708Z,7.33
2019-01-11T11:33:47.405Z,7.03
2019-01-11T11:34:48.660Z,6.97
2019-01-11T11:35:50.807Z,6.72
2019-01-11T11:36:50.107Z,6.65
2019-01-11T11:37:50.838Z,6.52
2019-01-11T11:38:51.130Z,6.46
2019-01-11T11:39:51.443Z,6.25
2019-01-11T11:40:51.869Z,6.1
2019-01-11T11:41:53.296Z,6.09
2019-01-11T11:42:53.447Z,6.02
2019-01-11T11:43:54.587Z,6.1
2019-01-11T11:44:56.006Z,6.15
2019-01-11T11:45:56.146Z,6.12
2019-01-11T11:46:57.235Z,6.2
2019-01-11T11:47:57.207Z,6.2
2019-01-11T11:48:58.546Z,6.17
2019-01-11T11:50:01.153Z,6.17
2019-01-11T11:51:01.851Z,6.28
2019-01-11T11:52:03.105Z,6.2
2019-01-11T11:53:06.839Z,6.07
2019-01-11T11:54:05.045Z,5.98
2019-01-11T11:55:05.310Z,5.67
2019-01-11T11:56:06.240Z,5.47
2019-01-11T11:57:06.979Z,5.37
2019-01-11T11:58:07.501Z,5.02
2019-01-11T11:59:08.797Z,4.86
2019-01-11T12:00:09.054Z,4.86
2019-01-11T12:01:09.746Z,5.02
2019-01-11T12:02:12.417Z,4.86
2019-01-11T12:02:23.671Z,5.02
2019-01-11T12:03:24.403Z,5.19
2019-01-11T12:04:24.819Z,5.4
2019-01-11T12:05:25.596Z,5.58
2019-01-11T12:06:26.021Z,5.65
2019-01-11T12:07:26.434Z,5.54
2019-01-11T12:08:29.432Z,5.55
2019-01-11T12:09:29.035Z,5.54
2019-01-11T12:10:30.177Z,5.56
2019-01-11T12:11:31.183Z,5.4
2019-01-11T12:12:32.467Z,4.84
2019-01-11T12:13:35.953Z,4.52
2019-01-11T12:14:36.942Z,4.46
2019-01-11T12:15:37.837Z,4.36
2019-01-11T12:16:38.643Z,4.2
2019-01-11T12:17:41.396Z,4.2
2019-01-11T12:18:40.649Z,4.1
2019-01-11T12:19:41.065Z,4.03
2019-01-11T12:20:41.203Z,4.06
2019-01-11T12:21:49.378Z,4.03
2019-01-11T12:21:54.395Z,4.02
2019-01-11T12:22:06.677Z,4.09
2019-01-11T12:23:07.774Z,4.03
2019-01-11T12:24:08.473Z,4.07
2019-01-11T12:25:09.167Z,4.02
2019-01-11T12:26:10.567Z,4.09
2019-01-11T12:27:11.654Z,4.06
2019-01-11T12:28:13.106Z,4.12
2019-01-11T12:29:13.131Z,4.13
2019-01-11T12:30:14.344Z,4.06
2019-01-11T12:31:15.214Z,4
2019-01-11T12:32:21.451Z,3.88
2019-01-11T12:32:29.494Z,3.88
2019-01-11T12:33:30.096Z,3.88
2019-01-11T12:34:31.512Z,3.73
2019-01-11T12:35:32.618Z,3.74
2019-01-11T12:36:32.848Z,3.7
2019-01-11T12:37:34.436Z,3.7
2019-01-11T12:38:35.938Z,3.73
2019-01-11T12:39:36.043Z,3.59
2019-01-11T12:40:36.753Z,3.48
2019-01-11T12:41:37.168Z,3.4
2019-01-11T12:42:37.625Z,3.37
2019-01-11T12:43:38.992Z,3.37
2019-01-11T12:44:39.409Z,3.29
2019-01-11T12:45:41.113Z,3.15
2019-01-11T12:46:41.801Z,2.8
2019-01-11T12:47:42.216Z,2.8
2019-01-11T12:48:44.711Z,2.64
2019-01-11T12:49:43.898Z,2.69
2019-01-11T12:50:44.145Z,2.52
2019-01-11T12:51:44.900Z,2.44
2019-01-11T12:52:45.046Z,2.44
2019-01-11T12:53:45.736Z,2.41