createdAt,value
2022-08-23T00:00:01.159Z,11.25
2022-08-23T00:02:34.492Z,10.65
2022-08-23T00:05:08.916Z,9.07
2022-08-23T00:07:39.489Z,11.20
2022-08-23T00:10:10.067Z,12.32
2022-08-23T00:12:39.620Z,9.75
2022-08-23T00:15:10.011Z,10.48
2022-08-23T00:17:37.962Z,10.07
2022-08-23T00:20:08.043Z,10.30
2022-08-23T00:22:36.270Z,10.98
2022-08-23T00:25:05.054Z,10.50
2022-08-23T00:27:33.427Z,11.77
2022-08-23T00:30:03.498Z,10.15
2022-08-23T00:32:35.720Z,11.07
2022-08-23T00:35:06.325Z,11.95
2022-08-23T00:37:34.559Z,10.95
2022-08-23T00:40:03.047Z,11.55
2022-08-23T00:42:52.774Z,11.90
2022-08-23T00:45:44.796Z,11.60
2022-08-23T00:48:13.793Z,10.85
2022-08-23T00:50:48.848Z,9.82
2022-08-23T00:53:20.504Z,9.45
2022-08-23T00:55:51.760Z,9.55
2022-08-23T00:58:21.646Z,9.98
2022-08-23T01:00:53.577Z,10.27
2022-08-23T01:03:24.114Z,10.32
2022-08-23T01:05:57.443Z,9.07
2022-08-23T01:08:28.129Z,10.35
2022-08-23T01:11:01.358Z,10.13
2022-08-23T01:13:37.357Z,10.18
2022-08-23T01:16:10.891Z,10.68
2022-08-23T01:18:39.268Z,9.52
2022-08-23T01:21:18.359Z,9.40
2022-08-23T01:23:53.126Z,9.90
2022-08-23T01:26:23.010Z,9.60
2022-08-23T01:28:52.079Z,10.23
2022-08-23T01:31:22.572Z,9.98
2022-08-23T01:33:55.417Z,9.90
2022-08-23T01:36:24.545Z,10.07
2022-08-23T01:38:55.256Z,10.02
2022-08-23T01:41:23.681Z,10.75
2022-08-23T01:43:52.005Z,10.60
2022-08-23T01:46:23.645Z,9.88
2022-08-23T01:48:54.552Z,9.80
2022-08-23T01:51:24.941Z,8.50
2022-08-23T01:53:53.306Z,10.27
2022-08-23T01:56:38.177Z,9.98
2022-08-23T01:59:11.575Z,10.02
2022-08-23T02:01:47.512Z,10.30
2022-08-23T02:04:15.765Z,10.35
2022-08-23T02:06:43.543Z,9.95
2022-08-23T02:09:17.857Z,10.02
2022-08-23T02:11:48.588Z,9.65
2022-08-23T02:14:19.459Z,8.60
2022-08-23T02:17:03.463Z,9.25
2022-08-23T02:19:34.351Z,9.75
2022-08-23T02:22:03.513Z,7.57
2022-08-23T02:24:32.114Z,8.10
2022-08-23T02:27:05.029Z,7.90
2022-08-23T02:29:39.156Z,8.48
2022-08-23T02:32:10.002Z,8.60
2022-08-23T02:37:24.264Z,6.82
2022-08-23T02:39:52.185Z,8.20
2022-08-23T02:42:21.705Z,7.53
2022-08-23T02:44:50.057Z,8.10
2022-08-23T02:47:18.903Z,7.40
2022-08-23T02:49:58.426Z,7.53
2022-08-23T02:52:26.358Z,7.75
2022-08-23T02:54:58.288Z,7.00
2022-08-23T02:57:28.168Z,7.10
2022-08-23T03:00:00.567Z,7.20
2022-08-23T03:02:28.770Z,6.55
2022-08-23T03:04:56.834Z,5.45
2022-08-23T03:07:24.729Z,6.50
2022-08-23T03:09:53.149Z,5.93
2022-08-23T03:12:21.172Z,6.60
2022-08-23T03:14:54.249Z,6.28
2022-08-23T03:17:23.145Z,6.18
2022-08-23T03:19:52.372Z,7.90
2022-08-23T03:22:20.915Z,6.75
2022-08-23T03:24:48.717Z,8.43
2022-08-23T03:27:16.750Z,7.05
2022-08-23T03:29:45.197Z,8.15
2022-08-23T03:32:15.484Z,9.50
2022-08-23T03:34:45.233Z,9.60
2022-08-23T03:37:13.157Z,12.70
2022-08-23T03:39:41.567Z,13.40
2022-08-23T03:42:10.183Z,15.35
2022-08-23T03:44:37.999Z,15.82
2022-08-23T03:47:06.605Z,18.00
2022-08-23T03:49:37.253Z,18.00
2022-08-23T03:52:05.885Z,19.05
2022-08-23T03:54:33.819Z,18.83
2022-08-23T03:57:03.826Z,20.58
2022-08-23T03:59:35.867Z,22.80
2022-08-23T04:02:06.997Z,20.98
2022-08-23T04:04:34.849Z,22.52
2022-08-23T04:07:28.321Z,21.70
2022-08-23T04:09:58.936Z,20.90
2022-08-23T04:12:31.808Z,20.60
2022-08-23T04:15:01.635Z,19.85
2022-08-23T04:17:32.557Z,21.15
2022-08-23T04:20:01.247Z,21.17
2022-08-23T04:22:31.599Z,23.95
2022-08-23T04:24:59.339Z,23.27
2022-08-23T04:27:27.309Z,24.13
2022-08-23T04:29:55.158Z,21.83
2022-08-23T04:32:28.317Z,22.88
2022-08-23T04:34:58.377Z,22.95
2022-08-23T04:37:26.218Z,22.88
2022-08-23T04:40:13.012Z,22.27
2022-08-23T04:42:43.503Z,21.58
2022-08-23T04:45:12.456Z,22.00
2022-08-23T04:47:44.842Z,22.92
2022-08-23T04:50:12.896Z,23.27
2022-08-23T04:52:59.421Z,24.27
2022-08-23T04:55:29.531Z,23.75
2022-08-23T04:58:05.171Z,23.20
2022-08-23T05:00:37.985Z,23.40
2022-08-23T05:03:06.554Z,23.25
2022-08-23T05:05:34.566Z,22.42
2022-08-23T05:08:03.933Z,21.27
2022-08-23T05:10:33.092Z,20.90
2022-08-23T05:13:01.035Z,23.25
2022-08-23T05:15:29.551Z,21.27
2022-08-23T05:18:03.871Z,24.10
2022-08-23T05:20:32.521Z,23.45
2022-08-23T05:23:02.260Z,22.48
2022-08-23T05:25:53.070Z,19.92
2022-08-23T05:28:39.886Z,22.77
2022-08-23T05:31:11.937Z,19.00
2022-08-23T05:34:04.523Z,19.25
2022-08-23T05:36:47.632Z,21.58
2022-08-23T05:39:32.805Z,20.85
2022-08-23T05:42:08.539Z,20.20
2022-08-23T05:44:37.267Z,20.30
2022-08-23T05:47:11.058Z,19.83
2022-08-23T05:49:53.696Z,20.85
2022-08-23T05:52:22.330Z,22.55
2022-08-23T05:54:50.069Z,19.75
2022-08-23T05:57:37.664Z,20.20
2022-08-23T06:00:08.247Z,20.30
2022-08-23T06:02:46.755Z,19.83
2022-08-23T06:05:14.942Z,21.38
2022-08-23T06:07:43.861Z,20.33
2022-08-23T06:10:16.005Z,20.20
2022-08-23T06:12:51.084Z,20.95
2022-08-23T06:15:19.170Z,20.05
2022-08-23T06:17:47.817Z,18.45
2022-08-23T06:20:16.288Z,18.48
2022-08-23T06:23:01.914Z,18.02
2022-08-23T06:25:30.318Z,19.63
2022-08-23T06:28:08.807Z,18.65
2022-08-23T06:30:39.891Z,19.70
2022-08-23T06:33:31.597Z,20.25
2022-08-23T06:36:27.160Z,19.75
2022-08-23T06:39:14.633Z,18.50
2022-08-23T06:42:00.587Z,19.27
2022-08-23T06:44:32.624Z,19.80
2022-08-23T06:47:27.427Z,19.85
2022-08-23T06:49:57.442Z,16.85
2022-08-23T06:52:48.122Z,17.23
2022-08-23T06:55:35.350Z,19.08
2022-08-23T06:58:22.304Z,17.80
2022-08-23T07:01:28.927Z,18.63
2022-08-23T07:04:18.067Z,17.88
2022-08-23T07:07:11.343Z,16.80
2022-08-23T07:09:40.786Z,16.20
2022-08-23T07:12:11.116Z,18.17
2022-08-23T07:14:42.418Z,17.05
2022-08-23T07:17:12.747Z,16.90
2022-08-23T07:19:43.964Z,15.60
2022-08-23T07:22:12.239Z,16.30
2022-08-23T07:24:40.241Z,16.38
2022-08-23T07:27:09.644Z,15.20
2022-08-23T07:30:02.510Z,15.85
2022-08-23T07:32:33.125Z,15.27
2022-08-23T07:35:11.217Z,16.15
2022-08-23T07:37:43.304Z,15.27
2022-08-23T07:40:20.297Z,14.30
2022-08-23T07:42:49.602Z,14.40
2022-08-23T07:45:18.555Z,14.75
2022-08-23T07:47:54.291Z,13.68
2022-08-23T07:50:23.521Z,13.68
2022-08-23T07:52:51.946Z,14.27
2022-08-23T07:55:19.853Z,14.60
2022-08-23T07:58:09.924Z,13.90
2022-08-23T08:00:37.777Z,14.23
2022-08-23T08:03:31.746Z,14.95
2022-08-23T08:06:14.668Z,14.60
2022-08-23T08:08:44.486Z,14.45
2022-08-23T08:11:14.805Z,14.40
2022-08-23T08:13:44.172Z,12.95
2022-08-23T08:16:20.209Z,14.52
2022-08-23T08:18:49.545Z,13.00
2022-08-23T08:21:45.358Z,14.10
2022-08-23T08:24:28.152Z,14.80
2022-08-23T08:27:02.229Z,15.00
2022-08-23T08:29:30.148Z,15.30
2022-08-23T08:31:59.569Z,15.80
2022-08-23T08:34:30.483Z,15.65
2022-08-23T08:37:00.175Z,15.20
2022-08-23T08:39:31.629Z,15.77
2022-08-23T08:42:17.783Z,15.52
2022-08-23T08:44:52.280Z,14.35
2022-08-23T08:47:31.375Z,15.23
2022-08-23T08:50:09.695Z,16.63
2022-08-23T08:52:41.929Z,16.95
2022-08-23T08:55:23.127Z,16.40
2022-08-23T08:57:54.919Z,15.20
2022-08-23T09:00:25.584Z,16.13
2022-08-23T09:02:54.464Z,16.80
2022-08-23T09:05:27.761Z,18.50
2022-08-23T09:08:07.848Z,18.05
2022-08-23T09:10:53.140Z,18.20
2022-08-23T09:13:47.747Z,21.05
2022-08-23T09:16:29.099Z,18.58
2022-08-23T09:18:57.905Z,23.63
2022-08-23T09:21:28.514Z,23.95
2022-08-23T09:24:01.189Z,23.60
2022-08-23T09:26:52.092Z,23.55
2022-08-23T09:29:23.862Z,21.70
2022-08-23T09:31:58.571Z,23.70
2022-08-23T09:34:43.462Z,22.70
2022-08-23T09:37:19.520Z,20.70
2022-08-23T09:39:51.496Z,22.13
2022-08-23T09:42:32.801Z,21.80
2022-08-23T09:45:01.298Z,20.70
2022-08-23T09:47:39.807Z,21.23
2022-08-23T09:50:27.067Z,19.70
2022-08-23T09:53:04.454Z,20.33
2022-08-23T09:55:35.254Z,20.95
2022-08-23T09:58:07.069Z,21.65
2022-08-23T10:00:38.201Z,21.50
2022-08-23T10:03:22.407Z,20.13
2022-08-23T10:05:54.640Z,22.25
2022-08-23T10:08:28.317Z,22.80
2022-08-23T10:11:06.979Z,22.95
2022-08-23T10:13:37.961Z,22.42
2022-08-23T10:16:13.082Z,24.13
2022-08-23T10:19:02.403Z,22.30
2022-08-23T10:21:39.342Z,23.08
2022-08-23T10:24:20.169Z,23.92
2022-08-23T10:27:03.601Z,23.52
2022-08-23T10:29:38.791Z,23.33
2022-08-23T10:32:22.787Z,23.83
2022-08-23T10:35:04.659Z,23.80
2022-08-23T10:37:59.245Z,25.30
2022-08-23T10:40:33.790Z,24.55
2022-08-23T10:43:20.689Z,24.83
2022-08-23T10:45:50.423Z,24.25
2022-08-23T10:48:33.190Z,25.35
2022-08-23T10:51:03.984Z,25.98
2022-08-23T10:53:41.472Z,24.88
2022-08-23T10:56:16.206Z,23.60
2022-08-23T10:58:53.882Z,24.05
2022-08-23T11:01:26.606Z,24.10
2022-08-23T11:04:03.062Z,22.67
2022-08-23T11:06:48.186Z,25.42
2022-08-23T11:09:53.217Z,23.70
2022-08-23T11:12:28.379Z,23.52
2022-08-23T11:15:21.720Z,24.30
2022-08-23T11:17:58.637Z,23.35
2022-08-23T11:21:00.907Z,23.27
2022-08-23T11:23:43.890Z,25.08
2022-08-23T11:26:44.861Z,24.27
2022-08-23T11:29:32.922Z,24.67
2022-08-23T11:32:45.710Z,24.58
2022-08-23T11:35:43.374Z,24.00
2022-08-23T11:38:17.298Z,24.30
2022-08-23T11:41:00.550Z,24.73
2022-08-23T11:43:38.937Z,25.75
2022-08-23T11:46:34.653Z,26.27
2022-08-23T11:49:41.484Z,26.60
2022-08-23T11:52:26.642Z,26.67
2022-08-23T11:55:24.321Z,23.17
2022-08-23T11:58:06.008Z,26.02
2022-08-23T12:00:55.037Z,23.08
2022-08-23T12:03:32.572Z,24.75
2022-08-23T12:06:39.339Z,23.75
2022-08-23T12:09:15.252Z,22.50
2022-08-23T12:12:24.910Z,21.77
2022-08-23T12:14:56.740Z,22.60
2022-08-23T12:17:57.328Z,24.73
2022-08-23T12:20:32.569Z,22.73
2022-08-23T12:23:07.750Z,22.25
2022-08-23T12:25:37.929Z,24.33
2022-08-23T12:28:15.115Z,21.80
2022-08-23T12:30:56.610Z,23.17
2022-08-23T12:33:38.273Z,23.98
2022-08-23T12:36:22.464Z,22.50
2022-08-23T12:39:01.393Z,23.13
2022-08-23T12:41:31.364Z,20.27
2022-08-23T12:44:03.342Z,21.35
2022-08-23T12:46:35.963Z,19.60
2022-08-23T12:49:09.265Z,19.40
2022-08-23T12:51:50.202Z,20.13
2022-08-23T12:54:22.483Z,21.25
2022-08-23T12:56:53.295Z,20.73
2022-08-23T12:59:36.496Z,22.38
2022-08-23T13:02:13.296Z,20.05
2022-08-23T13:04:43.321Z,20.17
2022-08-23T13:07:22.364Z,21.70
2022-08-23T13:09:53.942Z,20.63
2022-08-23T13:12:24.112Z,22.90
2022-08-23T13:14:53.902Z,21.38
2022-08-23T13:17:32.444Z,21.38
2022-08-23T13:20:22.125Z,23.33
2022-08-23T13:23:03.317Z,23.25
2022-08-23T13:25:34.123Z,22.60
2022-08-23T13:28:04.768Z,25.83
2022-08-23T13:30:36.265Z,22.38
2022-08-23T13:33:23.128Z,26.60
2022-08-23T13:36:12.968Z,24.20
2022-08-23T13:38:43.949Z,26.38
2022-08-23T13:41:27.347Z,26.05
2022-08-23T13:43:55.911Z,25.13
2022-08-23T13:46:26.537Z,24.95
2022-08-23T13:48:59.699Z,24.90
2022-08-23T13:51:31.252Z,25.25
2022-08-23T13:54:03.340Z,25.00
2022-08-23T13:56:35.429Z,23.75
2022-08-23T13:59:22.737Z,22.83
2022-08-23T14:01:54.856Z,24.17
2022-08-23T14:04:23.094Z,24.42
2022-08-23T14:06:51.031Z,23.27
2022-08-23T14:09:20.444Z,23.70
2022-08-23T14:11:53.713Z,24.40
2022-08-23T14:14:22.053Z,23.92
2022-08-23T14:16:50.004Z,23.67
2022-08-23T14:19:54.781Z,22.42
2022-08-23T14:22:06.039Z,24.92
2022-08-23T14:24:35.148Z,24.40
2022-08-23T14:27:03.425Z,25.40
2022-08-23T14:29:31.893Z,25.13
2022-08-23T14:32:02.380Z,25.60
2022-08-23T14:34:31.578Z,25.38
2022-08-23T14:39:50.267Z,27.00
2022-08-23T14:42:22.050Z,26.92
2022-08-23T14:44:49.945Z,26.13
2022-08-23T14:47:18.238Z,26.67
2022-08-23T14:49:47.639Z,28.45
2022-08-23T14:52:17.090Z,26.30
2022-08-23T14:54:44.993Z,25.75
2022-08-23T14:57:14.175Z,31.48
2022-08-23T14:59:41.970Z,26.25
2022-08-23T15:02:12.933Z,27.15
2022-08-23T15:04:41.700Z,27.80
2022-08-23T15:07:18.699Z,26.40
2022-08-23T15:09:47.365Z,28.13
2022-08-23T15:15:07.295Z,26.40
2022-08-23T15:17:37.479Z,30.48
2022-08-23T15:20:06.099Z,27.70
2022-08-23T15:22:33.900Z,28.65
2022-08-23T15:25:13.169Z,26.00
2022-08-23T15:27:42.554Z,27.88
2022-08-23T15:30:11.939Z,27.83
2022-08-23T15:32:40.700Z,26.77
2022-08-23T15:35:21.394Z,24.25
2022-08-23T15:37:50.235Z,23.88
2022-08-23T15:40:18.357Z,23.88
2022-08-23T15:42:47.678Z,24.08
2022-08-23T15:45:15.849Z,24.15
2022-08-23T15:47:49.275Z,23.40
2022-08-23T15:50:19.254Z,23.00
2022-08-23T15:52:47.561Z,22.52
2022-08-23T15:55:16.887Z,21.92
2022-08-23T15:57:48.594Z,21.65
2022-08-23T16:00:19.640Z,21.73
2022-08-23T16:03:18.323Z,22.55
2022-08-23T16:05:37.230Z,24.60
2022-08-23T16:08:07.409Z,22.98
2022-08-23T16:10:35.340Z,23.45
2022-08-23T16:13:04.592Z,24.25
2022-08-23T16:15:32.565Z,24.35
2022-08-23T16:18:00.467Z,24.85
2022-08-23T16:20:28.700Z,24.08
2022-08-23T16:22:56.758Z,26.83
2022-08-23T16:25:24.746Z,27.60
2022-08-23T16:27:52.586Z,27.80
2022-08-23T16:30:21.925Z,26.70
2022-08-23T16:32:50.451Z,27.83
2022-08-23T16:35:18.793Z,28.55
2022-08-23T16:37:46.589Z,28.65
2022-08-23T16:40:15.223Z,29.98
2022-08-23T16:42:43.270Z,30.48
2022-08-23T16:45:12.316Z,32.20
2022-08-23T16:47:44.796Z,27.98
2022-08-23T16:50:14.335Z,29.98
2022-08-23T16:52:42.310Z,31.83
2022-08-23T16:55:12.358Z,29.48
2022-08-23T16:57:40.370Z,33.08
2022-08-23T17:00:11.815Z,31.80
2022-08-23T17:02:41.623Z,31.50
2022-08-23T17:05:13.302Z,33.08
2022-08-23T17:07:41.203Z,30.73
2022-08-23T17:10:11.434Z,32.40
2022-08-23T17:12:46.966Z,30.90
2022-08-23T17:15:17.983Z,31.05
2022-08-23T17:17:49.512Z,29.23
2022-08-23T17:20:19.095Z,29.83
2022-08-23T17:22:47.597Z,28.52
2022-08-23T17:25:16.533Z,25.50
2022-08-23T17:27:46.491Z,27.67
2022-08-23T17:30:16.977Z,27.63
2022-08-23T17:32:47.703Z,28.75
2022-08-23T17:35:19.487Z,27.73
2022-08-23T17:37:48.078Z,28.50
2022-08-23T17:40:19.875Z,30.23
2022-08-23T17:42:50.053Z,29.63
2022-08-23T17:45:19.453Z,27.98
2022-08-23T17:47:47.847Z,27.35
2022-08-23T17:50:18.889Z,28.98
2022-08-23T17:52:47.166Z,28.05
2022-08-23T17:55:17.145Z,27.70
2022-08-23T17:57:47.117Z,26.95
2022-08-23T18:00:18.069Z,26.15
2022-08-23T18:02:45.879Z,24.98
2022-08-23T18:05:13.861Z,26.40
2022-08-23T18:07:42.972Z,24.80
2022-08-23T18:10:12.004Z,25.80
2022-08-23T18:12:41.001Z,26.52
2022-08-23T18:15:10.732Z,23.55
2022-08-23T18:17:39.796Z,25.35
2022-08-23T18:20:10.195Z,25.05
2022-08-23T18:22:38.276Z,25.17
2022-08-23T18:25:10.999Z,24.30
2022-08-23T18:27:56.746Z,31.38
2022-08-23T18:30:24.712Z,21.40
2022-08-23T18:32:53.019Z,20.67
2022-08-23T18:35:21.435Z,15.85
2022-08-23T18:37:49.283Z,18.23
2022-08-23T18:40:18.668Z,16.40
2022-08-23T18:42:46.495Z,15.20
2022-08-23T18:45:14.873Z,16.00
2022-08-23T18:47:42.731Z,15.57
2022-08-23T18:50:12.238Z,16.23
2022-08-23T18:52:40.759Z,15.52
2022-08-23T18:55:09.339Z,16.20
2022-08-23T18:57:39.643Z,13.32
2022-08-23T19:00:10.645Z,14.43
2022-08-23T19:02:38.472Z,15.38
2022-08-23T19:05:07.074Z,13.98
2022-08-23T19:07:35.172Z,15.23
2022-08-23T19:10:03.008Z,15.23
2022-08-23T19:12:30.902Z,14.70
2022-08-23T19:15:00.406Z,16.48
2022-08-23T19:17:28.309Z,16.45
2022-08-23T19:19:56.723Z,16.40
2022-08-23T19:22:24.700Z,17.27
2022-08-23T19:24:52.985Z,17.90
2022-08-23T19:27:20.938Z,17.30
2022-08-23T19:29:48.804Z,17.85
2022-08-23T19:32:19.340Z,16.80
2022-08-23T19:34:49.313Z,17.10
2022-08-23T19:37:23.088Z,17.02
2022-08-23T19:39:52.124Z,16.95
2022-08-23T19:42:20.723Z,16.85
2022-08-23T19:44:49.524Z,18.70
2022-08-23T19:47:20.226Z,18.98
2022-08-23T19:49:49.526Z,18.83
2022-08-23T19:52:17.488Z,19.00
2022-08-23T19:54:45.321Z,18.95
2022-08-23T19:57:13.232Z,20.80
2022-08-23T19:59:41.367Z,19.67
2022-08-23T20:02:10.405Z,19.80
2022-08-23T20:04:39.684Z,20.50
2022-08-23T20:07:07.706Z,20.30
2022-08-23T20:09:36.301Z,20.80
2022-08-23T20:12:04.862Z,21.67
2022-08-23T20:14:33.982Z,22.88
2022-08-23T20:17:04.408Z,22.27
2022-08-23T20:19:32.259Z,21.15
2022-08-23T20:22:15.869Z,22.63
2022-08-23T20:24:51.484Z,22.02
2022-08-23T20:27:24.098Z,21.13
2022-08-23T20:29:59.753Z,19.65
2022-08-23T20:32:28.807Z,22.77
2022-08-23T20:34:57.174Z,20.95
2022-08-23T20:37:26.370Z,20.50
2022-08-23T20:39:54.540Z,19.55
2022-08-23T20:42:22.643Z,18.23
2022-08-23T20:44:50.464Z,20.38
2022-08-23T20:47:18.357Z,18.85
2022-08-23T20:49:46.420Z,20.95
2022-08-23T20:52:14.230Z,20.25
2022-08-23T20:54:43.502Z,20.65
2022-08-23T20:57:11.280Z,18.75
2022-08-23T20:59:44.199Z,19.75
2022-08-23T21:02:12.798Z,19.63
2022-08-23T21:04:40.693Z,21.95
2022-08-23T21:07:09.203Z,20.63
2022-08-23T21:09:37.043Z,21.77
2022-08-23T21:12:06.943Z,23.10
2022-08-23T21:14:35.020Z,21.95
2022-08-23T21:17:03.042Z,22.80
2022-08-23T21:19:31.296Z,23.30
2022-08-23T21:21:59.335Z,23.63
2022-08-23T21:24:27.352Z,22.92
2022-08-23T21:26:55.270Z,22.15
2022-08-23T21:29:24.412Z,23.40
2022-08-23T21:31:56.210Z,21.10
2022-08-23T21:34:24.783Z,22.02
2022-08-23T21:36:52.624Z,20.92
2022-08-23T21:39:20.572Z,20.95
2022-08-23T21:41:49.164Z,21.92
2022-08-23T21:44:19.681Z,21.27
2022-08-23T21:46:49.555Z,20.20
2022-08-23T21:49:17.325Z,20.55
2022-08-23T21:51:46.571Z,22.58
2022-08-23T21:54:14.972Z,21.60
2022-08-23T21:56:43.527Z,19.70
2022-08-23T21:59:13.487Z,20.42
2022-08-23T22:01:42.198Z,22.45
2022-08-23T22:04:13.458Z,21.52
2022-08-23T22:06:42.864Z,23.48
2022-08-23T22:09:14.092Z,25.05
2022-08-23T22:11:44.030Z,24.23
2022-08-23T22:14:16.957Z,25.15
2022-08-23T22:16:45.393Z,24.30
2022-08-23T22:19:15.199Z,22.58
2022-08-23T22:21:43.138Z,23.13
2022-08-23T22:24:11.532Z,24.27
2022-08-23T22:26:40.676Z,23.85
2022-08-23T22:29:09.399Z,25.23
2022-08-23T22:31:39.447Z,26.13
2022-08-23T22:34:35.138Z,25.35
2022-08-23T22:37:03.734Z,26.52
2022-08-23T22:39:31.563Z,25.40
2022-08-23T22:41:59.977Z,29.30
2022-08-23T22:44:28.356Z,28.25
2022-08-23T22:46:57.540Z,27.55
2022-08-23T22:49:26.272Z,26.77
2022-08-23T22:51:56.150Z,27.20
2022-08-23T22:54:24.686Z,26.77
2022-08-23T22:56:54.340Z,29.75
2022-08-23T22:59:26.452Z,27.33
2022-08-23T23:01:58.496Z,29.38
2022-08-23T23:04:27.870Z,28.38
2022-08-23T23:06:57.370Z,29.42
2022-08-23T23:09:25.394Z,27.38
2022-08-23T23:11:54.191Z,28.17
2022-08-23T23:14:22.812Z,30.27
2022-08-23T23:16:51.109Z,26.75
2022-08-23T23:19:37.475Z,28.10
2022-08-23T23:22:09.469Z,30.20
2022-08-23T23:24:40.027Z,27.75
2022-08-23T23:27:08.860Z,28.77
2022-08-23T23:29:36.785Z,27.55
2022-08-23T23:32:05.815Z,28.25
2022-08-23T23:34:34.634Z,29.48
2022-08-23T23:37:03.292Z,28.00
2022-08-23T23:39:32.611Z,29.10
2022-08-23T23:42:00.441Z,27.77
2022-08-23T23:44:30.795Z,30.10
2022-08-23T23:47:01.609Z,27.85
2022-08-23T23:49:32.024Z,29.60
2022-08-23T23:52:02.734Z,27.58
2022-08-23T23:54:36.539Z,28.30
2022-08-23T23:57:05.835Z,26.92
2022-08-23T23:59:33.717Z,26.85
