createdAt,value
2023-03-12T00:02:16.877Z,1.35
2023-03-12T00:04:43.413Z,1.65
2023-03-12T00:07:09.892Z,1.55
2023-03-12T00:09:36.360Z,1.20
2023-03-12T00:12:02.895Z,1.23
2023-03-12T00:14:29.364Z,1.40
2023-03-12T00:16:55.884Z,1.75
2023-03-12T00:19:22.411Z,1.25
2023-03-12T00:21:48.923Z,1.40
2023-03-12T00:24:15.403Z,1.27
2023-03-12T00:26:41.875Z,1.40
2023-03-12T00:29:08.355Z,1.60
2023-03-12T00:31:34.956Z,1.00
2023-03-12T00:34:01.568Z,1.20
2023-03-12T00:36:28.132Z,1.00
2023-03-12T00:38:54.610Z,1.55
2023-03-12T00:41:21.121Z,1.60
2023-03-12T00:43:47.601Z,1.30
2023-03-12T00:46:14.149Z,1.20
2023-03-12T00:48:40.654Z,1.10
2023-03-12T00:51:07.148Z,1.52
2023-03-12T00:53:33.636Z,1.10
2023-03-12T00:56:00.185Z,1.48
2023-03-12T00:58:26.692Z,1.40
2023-03-12T01:00:53.318Z,1.40
2023-03-12T01:03:19.815Z,0.80
2023-03-12T01:05:46.322Z,0.98
2023-03-12T01:08:12.796Z,1.30
2023-03-12T01:10:39.335Z,0.90
2023-03-12T01:13:05.810Z,1.10
2023-03-12T01:15:32.458Z,0.73
2023-03-12T01:17:58.924Z,1.00
2023-03-12T01:20:25.607Z,1.17
2023-03-12T01:22:52.100Z,1.35
2023-03-12T01:25:18.625Z,1.08
2023-03-12T01:27:45.137Z,1.58
2023-03-12T01:30:11.693Z,0.70
2023-03-12T01:32:38.378Z,1.25
2023-03-12T01:35:04.911Z,1.20
2023-03-12T01:37:31.444Z,1.13
2023-03-12T01:39:57.920Z,1.30
2023-03-12T01:42:24.423Z,1.20
2023-03-12T01:44:50.876Z,1.20
2023-03-12T01:47:17.335Z,1.20
2023-03-12T01:49:43.820Z,1.08
2023-03-12T01:52:10.282Z,0.75
2023-03-12T01:54:36.788Z,1.67
2023-03-12T01:57:03.275Z,1.08
2023-03-12T01:59:29.780Z,1.58
2023-03-12T02:01:56.295Z,1.85
2023-03-12T02:04:22.780Z,1.25
2023-03-12T02:06:49.378Z,1.23
2023-03-12T02:09:15.900Z,1.88
2023-03-12T02:11:42.396Z,1.23
2023-03-12T02:14:08.846Z,1.45
2023-03-12T02:16:35.426Z,1.60
2023-03-12T02:19:02.062Z,1.20
2023-03-12T02:21:28.540Z,1.40
2023-03-12T02:23:55.050Z,1.55
2023-03-12T02:26:21.568Z,1.20
2023-03-12T02:28:48.062Z,1.45
2023-03-12T02:31:14.646Z,1.40
2023-03-12T02:33:41.277Z,1.45
2023-03-12T02:36:07.866Z,1.23
2023-03-12T02:38:34.489Z,1.35
2023-03-12T02:41:00.964Z,1.60
2023-03-12T02:43:27.496Z,1.90
2023-03-12T02:45:54.029Z,1.60
2023-03-12T02:48:20.546Z,1.65
2023-03-12T02:50:47.065Z,2.00
2023-03-12T02:53:13.721Z,1.70
2023-03-12T02:55:40.246Z,1.63
2023-03-12T02:58:06.704Z,1.55
2023-03-12T03:00:33.246Z,2.10
2023-03-12T03:02:59.743Z,2.20
2023-03-12T03:05:26.267Z,1.85
2023-03-12T03:07:52.771Z,1.70
2023-03-12T03:10:19.348Z,1.75
2023-03-12T03:12:45.872Z,1.65
2023-03-12T03:15:12.359Z,2.22
2023-03-12T03:17:38.906Z,1.70
2023-03-12T03:20:05.384Z,2.00
2023-03-12T03:22:31.840Z,2.28
2023-03-12T03:24:58.311Z,2.30
2023-03-12T03:27:24.775Z,2.35
2023-03-12T03:29:51.278Z,1.95
2023-03-12T03:32:17.798Z,2.40
2023-03-12T03:34:44.274Z,1.98
2023-03-12T03:37:10.766Z,2.47
2023-03-12T03:39:37.274Z,2.83
2023-03-12T03:42:04.016Z,2.33
2023-03-12T03:44:30.533Z,2.50
2023-03-12T03:46:56.977Z,2.42
2023-03-12T03:49:23.416Z,2.47
2023-03-12T03:51:49.887Z,3.10
2023-03-12T03:54:16.359Z,3.13
2023-03-12T03:56:42.824Z,2.83
2023-03-12T03:59:09.321Z,2.50
2023-03-12T04:01:35.832Z,2.97
2023-03-12T04:04:02.321Z,2.97
2023-03-12T04:06:28.862Z,2.72
2023-03-12T04:08:55.368Z,2.67
2023-03-12T04:11:21.872Z,2.45
2023-03-12T04:13:48.387Z,3.13
2023-03-12T04:16:14.952Z,2.75
2023-03-12T04:18:41.445Z,2.78
2023-03-12T04:21:08.178Z,3.40
2023-03-12T04:23:34.738Z,2.63
2023-03-12T04:26:01.241Z,2.72
2023-03-12T04:28:27.802Z,3.22
2023-03-12T04:30:54.280Z,2.70
2023-03-12T04:33:20.781Z,2.70
2023-03-12T04:35:47.312Z,2.65
2023-03-12T04:38:13.823Z,2.78
2023-03-12T04:40:40.286Z,2.60
2023-03-12T04:43:06.792Z,2.75
2023-03-12T04:45:33.258Z,2.90
2023-03-12T04:47:59.777Z,2.95
2023-03-12T04:50:26.282Z,2.40
2023-03-12T04:52:52.792Z,2.90
2023-03-12T04:55:19.287Z,2.60
2023-03-12T04:57:45.788Z,2.33
2023-03-12T05:00:12.229Z,2.80
2023-03-12T05:02:38.786Z,2.22
2023-03-12T05:05:05.357Z,2.50
2023-03-12T05:07:31.820Z,2.30
2023-03-12T05:09:58.317Z,3.10
2023-03-12T05:12:24.798Z,2.30
2023-03-12T05:14:51.253Z,3.10
2023-03-12T05:17:17.779Z,2.70
2023-03-12T05:19:44.278Z,2.55
2023-03-12T05:22:10.804Z,2.63
2023-03-12T05:24:37.270Z,2.70
2023-03-12T05:27:03.744Z,2.53
2023-03-12T05:29:30.198Z,2.70
2023-03-12T05:31:56.718Z,2.15
2023-03-12T05:34:23.231Z,2.47
2023-03-12T05:36:49.749Z,2.65
2023-03-12T05:39:16.244Z,2.53
2023-03-12T05:41:42.732Z,2.65
2023-03-12T05:44:09.204Z,2.13
2023-03-12T05:46:35.668Z,3.10
2023-03-12T05:49:02.135Z,2.75
2023-03-12T05:51:28.634Z,2.42
2023-03-12T05:53:55.090Z,2.72
2023-03-12T05:56:21.530Z,2.28
2023-03-12T05:58:48.011Z,2.47
2023-03-12T06:01:14.493Z,2.78
2023-03-12T06:03:41.127Z,2.47
2023-03-12T06:06:07.675Z,2.63
2023-03-12T06:08:34.147Z,2.60
2023-03-12T06:11:00.618Z,2.10
2023-03-12T06:13:27.104Z,2.25
2023-03-12T06:15:53.614Z,2.20
2023-03-12T06:18:20.084Z,2.38
2023-03-12T06:20:46.592Z,2.20
2023-03-12T06:23:13.079Z,2.45
2023-03-12T06:25:39.566Z,2.22
2023-03-12T06:28:06.058Z,2.72
2023-03-12T06:30:32.553Z,2.08
2023-03-12T06:32:59.027Z,2.35
2023-03-12T06:35:25.493Z,2.22
2023-03-12T06:37:52.046Z,2.38
2023-03-12T06:40:18.871Z,2.10
2023-03-12T06:42:45.426Z,2.13
2023-03-12T06:45:11.949Z,2.90
2023-03-12T06:47:38.502Z,1.98
2023-03-12T06:50:05.042Z,2.28
2023-03-12T06:52:31.556Z,2.20
2023-03-12T06:54:58.092Z,2.40
2023-03-12T06:57:24.572Z,2.90
2023-03-12T06:59:51.069Z,2.42
2023-03-12T07:02:17.536Z,2.67
2023-03-12T07:04:44.107Z,2.20
2023-03-12T07:07:10.620Z,2.20
2023-03-12T07:09:37.079Z,2.92
2023-03-12T07:12:03.525Z,2.25
2023-03-12T07:14:30.003Z,1.95
2023-03-12T07:16:56.492Z,1.80
2023-03-12T07:19:22.984Z,2.50
2023-03-12T07:21:49.475Z,2.55
2023-03-12T07:24:15.973Z,2.40
2023-03-12T07:26:42.488Z,2.47
2023-03-12T07:29:08.980Z,1.77
2023-03-12T07:31:35.542Z,2.17
2023-03-12T07:34:02.204Z,2.10
2023-03-12T07:36:28.907Z,2.20
2023-03-12T07:38:55.481Z,2.33
2023-03-12T07:41:21.994Z,2.33
2023-03-12T07:43:48.504Z,1.95
2023-03-12T07:46:15.083Z,2.90
2023-03-12T07:48:44.089Z,2.10
2023-03-12T07:51:10.878Z,2.40
2023-03-12T07:53:37.332Z,2.30
2023-03-12T07:56:03.926Z,2.17
2023-03-12T07:58:30.789Z,2.50
2023-03-12T08:00:57.350Z,2.47
2023-03-12T08:03:23.969Z,2.53
2023-03-12T08:05:50.663Z,2.45
2023-03-12T08:08:17.244Z,2.63
2023-03-12T08:10:44.084Z,2.53
2023-03-12T08:13:10.704Z,2.80
2023-03-12T08:15:37.181Z,3.22
2023-03-12T08:18:03.671Z,2.90
2023-03-12T08:20:30.167Z,2.78
2023-03-12T08:22:56.691Z,3.08
2023-03-12T08:25:23.189Z,2.70
2023-03-12T08:27:49.724Z,3.03
2023-03-12T08:30:16.256Z,2.65
2023-03-12T08:32:42.840Z,2.70
2023-03-12T08:35:09.414Z,2.20
2023-03-12T08:37:35.950Z,2.83
2023-03-12T08:40:02.444Z,2.97
2023-03-12T08:42:28.954Z,2.80
2023-03-12T08:44:55.465Z,2.90
2023-03-12T08:47:21.948Z,2.92
2023-03-12T08:49:48.409Z,3.10
2023-03-12T08:52:14.942Z,2.85
2023-03-12T08:54:41.450Z,3.45
2023-03-12T08:57:07.973Z,2.70
2023-03-12T08:59:34.493Z,3.08
2023-03-12T09:02:00.962Z,3.70
2023-03-12T09:04:27.467Z,2.58
2023-03-12T09:06:53.999Z,2.50
2023-03-12T09:09:20.510Z,2.60
2023-03-12T09:11:46.981Z,2.92
2023-03-12T09:15:01.441Z,2.30
2023-03-12T09:17:00.008Z,2.20
2023-03-12T09:19:26.569Z,2.30
2023-03-12T09:21:53.080Z,2.28
2023-03-12T09:24:19.607Z,2.45
2023-03-12T09:26:46.152Z,1.92
2023-03-12T09:29:12.686Z,2.38
2023-03-12T09:31:39.238Z,2.33
2023-03-12T09:34:05.764Z,2.65
2023-03-12T09:36:32.258Z,2.40
2023-03-12T09:38:58.765Z,2.17
2023-03-12T09:41:25.275Z,1.85
2023-03-12T09:43:51.823Z,2.63
2023-03-12T09:46:18.441Z,2.80
2023-03-12T09:48:47.469Z,2.03
2023-03-12T09:51:14.187Z,1.92
2023-03-12T09:53:40.668Z,2.30
2023-03-12T09:56:07.141Z,2.17
2023-03-12T09:58:33.645Z,2.33
2023-03-12T10:01:00.152Z,1.85
2023-03-12T10:03:26.700Z,1.85
2023-03-12T10:05:53.223Z,2.78
2023-03-12T10:08:24.268Z,1.90
2023-03-12T10:10:52.681Z,2.17
2023-03-12T10:13:19.237Z,2.20
2023-03-12T10:15:45.766Z,2.05
2023-03-12T10:18:12.435Z,2.17
2023-03-12T10:20:39.042Z,2.05
2023-03-12T10:23:05.589Z,2.08
2023-03-12T10:25:32.129Z,1.77
2023-03-12T10:27:58.610Z,2.00
2023-03-12T10:30:25.111Z,1.83
2023-03-12T10:32:51.628Z,1.98
2023-03-12T10:35:20.430Z,2.10
2023-03-12T10:37:48.075Z,1.98
2023-03-12T10:40:14.538Z,1.60
2023-03-12T10:42:41.006Z,2.00
2023-03-12T10:45:07.569Z,1.75
2023-03-12T10:47:34.053Z,1.60
2023-03-12T10:50:00.549Z,1.58
2023-03-12T10:52:26.994Z,1.55
2023-03-12T10:54:53.481Z,1.98
2023-03-12T10:57:19.984Z,1.70
2023-03-12T10:59:46.478Z,1.77
2023-03-12T11:02:13.007Z,2.00
2023-03-12T11:04:39.937Z,1.50
2023-03-12T11:07:06.451Z,1.63
2023-03-12T11:09:33.014Z,1.52
2023-03-12T11:11:59.548Z,1.73
2023-03-12T11:14:26.097Z,1.77
2023-03-12T11:16:52.620Z,1.88
2023-03-12T11:19:19.154Z,1.30
2023-03-12T11:21:45.634Z,1.35
2023-03-12T11:24:12.136Z,1.73
2023-03-12T11:26:38.630Z,1.40
2023-03-12T11:29:05.085Z,1.38
2023-03-12T11:31:31.623Z,1.55
2023-03-12T11:33:58.124Z,1.58
2023-03-12T11:36:24.595Z,1.33
2023-03-12T11:38:51.118Z,1.40
2023-03-12T11:41:17.618Z,1.83
2023-03-12T11:43:44.447Z,1.08
2023-03-12T11:46:11.029Z,1.60
2023-03-12T11:48:37.602Z,1.50
2023-03-12T11:51:04.107Z,1.13
2023-03-12T11:53:30.606Z,1.15
2023-03-12T11:55:57.119Z,1.13
2023-03-12T11:58:23.641Z,1.38
2023-03-12T12:00:50.116Z,2.30
2023-03-12T12:03:16.683Z,1.60
2023-03-12T12:05:43.315Z,1.40
2023-03-12T12:08:09.795Z,1.38
2023-03-12T12:10:36.359Z,1.55
2023-03-12T12:13:02.885Z,1.85
2023-03-12T12:15:29.379Z,1.20
2023-03-12T12:17:55.910Z,1.77
2023-03-12T12:20:22.420Z,1.60
2023-03-12T12:22:48.977Z,1.77
2023-03-12T12:25:15.509Z,1.50
2023-03-12T12:27:42.179Z,1.35
2023-03-12T12:30:08.674Z,1.50
2023-03-12T12:32:35.248Z,1.60
2023-03-12T12:35:01.741Z,1.42
2023-03-12T12:37:28.272Z,1.45
2023-03-12T12:39:54.777Z,1.50
2023-03-12T12:42:21.242Z,1.42
2023-03-12T12:44:47.724Z,1.75
2023-03-12T12:47:15.037Z,1.50
2023-03-12T12:49:41.586Z,1.55
2023-03-12T12:52:08.083Z,1.60
2023-03-12T12:54:34.583Z,1.90
2023-03-12T12:57:01.089Z,1.45
2023-03-12T12:59:27.555Z,1.52
2023-03-12T13:01:54.028Z,1.80
2023-03-12T13:04:20.696Z,1.88
2023-03-12T13:06:47.291Z,2.10
2023-03-12T13:09:13.793Z,1.50
2023-03-12T13:11:40.306Z,1.10
2023-03-12T13:14:06.768Z,1.02
2023-03-12T13:16:33.337Z,1.50
2023-03-12T13:18:59.854Z,1.48
2023-03-12T13:21:26.382Z,1.40
2023-03-12T13:23:52.844Z,1.38
2023-03-12T13:26:19.344Z,1.25
2023-03-12T13:28:45.833Z,0.80
2023-03-12T13:31:12.426Z,1.13
2023-03-12T13:33:38.959Z,1.33
2023-03-12T13:36:05.515Z,1.15
2023-03-12T13:38:33.239Z,0.93
2023-03-12T13:40:59.719Z,1.25
2023-03-12T13:43:26.232Z,1.00
2023-03-12T13:45:52.739Z,1.05
2023-03-12T13:48:19.254Z,1.42
2023-03-12T13:50:45.744Z,1.20
2023-03-12T13:53:12.281Z,1.33
2023-03-12T13:55:38.777Z,1.20
2023-03-12T13:58:05.317Z,0.90
2023-03-12T14:00:31.821Z,1.08
2023-03-12T14:02:58.429Z,1.30
2023-03-12T14:05:24.929Z,1.50
2023-03-12T14:07:51.459Z,0.90
2023-03-12T14:10:17.959Z,1.13
2023-03-12T14:12:44.512Z,1.17
2023-03-12T14:15:11.061Z,1.00
2023-03-12T14:17:37.581Z,1.15
2023-03-12T14:20:04.042Z,0.95
2023-03-12T14:22:30.538Z,1.08
2023-03-12T14:24:57.010Z,0.60
2023-03-12T14:27:23.497Z,1.00
2023-03-12T14:29:49.989Z,0.90
2023-03-12T14:32:16.536Z,1.58
2023-03-12T14:34:43.125Z,1.15
2023-03-12T14:37:09.641Z,1.10
2023-03-12T14:39:36.154Z,1.40
2023-03-12T14:42:02.645Z,0.75
2023-03-12T14:44:29.155Z,1.10
2023-03-12T14:46:55.752Z,1.00
2023-03-12T14:49:22.372Z,1.05
2023-03-12T14:51:48.912Z,1.02
2023-03-12T14:54:15.559Z,1.27
2023-03-12T14:56:43.444Z,0.98
2023-03-12T15:01:36.547Z,1.17
2023-03-12T15:04:03.053Z,1.33
2023-03-12T15:06:29.560Z,1.00
2023-03-12T15:08:56.036Z,1.38
2023-03-12T15:11:22.542Z,1.10
2023-03-12T15:13:49.054Z,1.10
2023-03-12T15:16:15.621Z,1.13
2023-03-12T15:18:42.178Z,0.98
2023-03-12T15:21:08.665Z,0.98
2023-03-12T15:23:35.176Z,1.00
2023-03-12T15:26:01.720Z,1.17
2023-03-12T15:28:28.231Z,0.82
2023-03-12T15:30:54.763Z,1.10
2023-03-12T15:33:21.346Z,0.98
2023-03-12T15:35:47.934Z,1.08
2023-03-12T15:38:14.679Z,1.00
2023-03-12T15:40:41.174Z,0.90
2023-03-12T15:43:07.711Z,1.38
2023-03-12T15:45:34.372Z,1.00
2023-03-12T15:48:01.005Z,0.70
2023-03-12T15:50:27.533Z,0.68
2023-03-12T15:52:54.042Z,1.10
2023-03-12T15:55:20.540Z,1.48
2023-03-12T15:57:47.021Z,0.98
2023-03-12T16:00:13.552Z,1.02
2023-03-12T16:02:40.133Z,1.15
2023-03-12T16:05:08.135Z,0.98
2023-03-12T16:10:01.174Z,0.98
2023-03-12T16:12:27.712Z,0.90
2023-03-12T16:14:55.800Z,1.40
2023-03-12T16:17:22.362Z,0.93
2023-03-12T16:19:48.833Z,1.02
2023-03-12T16:22:15.348Z,1.30
2023-03-12T16:24:41.904Z,0.82
2023-03-12T16:27:08.425Z,0.55
2023-03-12T16:29:34.933Z,0.82
2023-03-12T16:32:01.517Z,1.60
2023-03-12T16:34:28.128Z,1.25
2023-03-12T16:36:54.699Z,1.10
2023-03-12T16:39:21.237Z,1.63
2023-03-12T16:41:47.755Z,1.42
2023-03-12T16:44:14.272Z,1.27
2023-03-12T16:46:40.870Z,1.13
2023-03-12T16:49:07.364Z,1.23
2023-03-12T16:51:33.866Z,1.30
2023-03-12T16:54:09.729Z,0.60
2023-03-12T16:56:38.097Z,1.40
2023-03-12T16:59:04.608Z,1.08
2023-03-12T17:01:31.162Z,0.93
2023-03-12T17:03:57.745Z,1.05
2023-03-12T17:06:24.275Z,1.10
2023-03-12T17:08:50.751Z,0.90
2023-03-12T17:11:17.286Z,1.35
2023-03-12T17:13:43.761Z,1.23
2023-03-12T17:16:10.416Z,1.02
2023-03-12T17:18:39.334Z,1.60
2023-03-12T17:21:06.010Z,1.10
2023-03-12T17:23:32.511Z,1.58
2023-03-12T17:25:59.143Z,1.08
2023-03-12T17:28:25.639Z,0.57
2023-03-12T17:30:52.170Z,1.13
2023-03-12T17:33:18.678Z,1.20
2023-03-12T17:35:45.275Z,1.08
2023-03-12T17:38:11.827Z,1.20
2023-03-12T17:40:38.472Z,1.27
2023-03-12T17:43:05.087Z,1.08
2023-03-12T17:45:31.615Z,1.23
2023-03-12T17:47:58.137Z,1.10
2023-03-12T17:50:24.643Z,1.13
2023-03-12T17:52:51.138Z,0.93
2023-03-12T17:55:17.610Z,1.13
2023-03-12T17:57:44.120Z,1.35
2023-03-12T18:00:10.608Z,1.27
2023-03-12T18:02:37.100Z,1.40
2023-03-12T18:05:03.668Z,1.00
2023-03-12T18:07:30.147Z,1.60
2023-03-12T18:09:56.656Z,1.25
2023-03-12T18:12:23.162Z,1.00
2023-03-12T18:14:49.663Z,1.17
2023-03-12T18:17:16.156Z,1.40
2023-03-12T18:19:42.667Z,1.30
2023-03-12T18:22:09.218Z,1.40
2023-03-12T18:24:35.943Z,1.52
2023-03-12T18:27:02.450Z,1.58
2023-03-12T18:29:28.987Z,1.58
2023-03-12T18:31:55.522Z,1.27
2023-03-12T18:34:22.020Z,1.08
2023-03-12T18:36:48.534Z,1.58
2023-03-12T18:39:15.036Z,1.20
2023-03-12T18:41:42.073Z,1.40
2023-03-12T18:44:08.718Z,1.20
2023-03-12T18:46:35.336Z,1.55
2023-03-12T18:49:01.882Z,1.50
2023-03-12T18:51:28.429Z,1.40
2023-03-12T18:53:54.908Z,1.27
2023-03-12T18:56:21.416Z,1.67
2023-03-12T18:58:47.890Z,1.13
2023-03-12T19:01:14.398Z,2.45
2023-03-12T19:03:40.939Z,1.30
2023-03-12T19:06:07.424Z,1.38
2023-03-12T19:08:33.890Z,1.23
2023-03-12T19:11:00.357Z,1.40
2023-03-12T19:13:26.857Z,1.63
2023-03-12T19:15:53.388Z,1.75
2023-03-12T19:18:19.929Z,1.42
2023-03-12T19:20:47.811Z,1.85
2023-03-12T19:25:40.890Z,1.63
2023-03-12T19:28:07.365Z,1.67
2023-03-12T19:30:33.864Z,1.38
2023-03-12T19:33:00.440Z,1.90
2023-03-12T19:35:27.002Z,1.50
2023-03-12T19:37:53.547Z,1.25
2023-03-12T19:40:20.029Z,1.75
2023-03-12T19:42:46.597Z,1.48
2023-03-12T19:45:13.063Z,1.77
2023-03-12T19:47:39.536Z,2.17
2023-03-12T19:50:06.057Z,1.58
2023-03-12T19:52:32.580Z,1.58
2023-03-12T19:55:04.873Z,1.67
2023-03-12T19:57:31.996Z,1.23
2023-03-12T19:59:58.480Z,1.73
2023-03-12T20:02:25.086Z,1.52
2023-03-12T20:04:51.686Z,1.88
2023-03-12T20:07:18.197Z,1.15
2023-03-12T20:09:44.669Z,1.63
2023-03-12T20:12:11.284Z,1.35
2023-03-12T20:14:37.799Z,1.85
2023-03-12T20:17:04.304Z,1.75
2023-03-12T20:19:30.849Z,1.50
2023-03-12T20:21:57.370Z,2.30
2023-03-12T20:24:23.950Z,1.65
2023-03-12T20:26:50.435Z,1.80
2023-03-12T20:29:16.924Z,1.70
2023-03-12T20:31:43.476Z,2.00
2023-03-12T20:34:10.019Z,1.73
2023-03-12T20:36:36.505Z,0.98
2023-03-12T20:39:02.996Z,1.50
2023-03-12T20:41:29.516Z,1.60
2023-03-12T20:43:56.069Z,1.92
2023-03-12T20:46:22.629Z,1.90
2023-03-12T20:48:49.231Z,1.55
2023-03-12T20:51:15.735Z,1.73
2023-03-12T20:53:42.258Z,1.75
2023-03-12T20:56:08.756Z,1.67
2023-03-12T20:58:35.269Z,1.65
2023-03-12T21:01:01.782Z,1.80
2023-03-12T21:03:28.342Z,1.80
2023-03-12T21:05:54.846Z,1.65
2023-03-12T21:08:21.316Z,1.75
2023-03-12T21:10:47.782Z,1.67
2023-03-12T21:13:14.286Z,2.20
2023-03-12T21:15:40.782Z,1.65
2023-03-12T21:18:07.338Z,1.83
2023-03-12T21:20:33.988Z,1.55
2023-03-12T21:23:00.451Z,2.05
2023-03-12T21:25:26.995Z,1.77
2023-03-12T21:27:53.476Z,1.60
2023-03-12T21:30:20.018Z,1.40
2023-03-12T21:32:46.606Z,1.42
2023-03-12T21:35:13.112Z,1.42
2023-03-12T21:37:39.790Z,1.92
2023-03-12T21:40:06.256Z,1.85
2023-03-12T21:42:32.825Z,1.52
2023-03-12T21:44:59.347Z,2.05
2023-03-12T21:47:25.824Z,1.65
2023-03-12T21:49:52.303Z,1.58
2023-03-12T21:52:18.816Z,1.50
2023-03-12T21:54:45.331Z,1.77
2023-03-12T21:57:11.837Z,1.95
2023-03-12T21:59:38.386Z,1.73
2023-03-12T22:02:04.897Z,1.77
2023-03-12T22:04:31.400Z,1.80
2023-03-12T22:06:57.884Z,2.10
2023-03-12T22:09:24.354Z,2.00
2023-03-12T22:11:50.850Z,1.40
2023-03-12T22:14:17.371Z,1.67
2023-03-12T22:16:43.864Z,1.50
2023-03-12T22:19:10.453Z,1.92
2023-03-12T22:21:36.970Z,2.00
2023-03-12T22:24:03.437Z,2.08
2023-03-12T22:26:29.945Z,1.83
2023-03-12T22:28:56.490Z,1.50
2023-03-12T22:31:23.066Z,1.20
2023-03-12T22:33:49.666Z,1.45
2023-03-12T22:36:16.292Z,1.67
2023-03-12T22:38:42.802Z,1.35
2023-03-12T22:41:09.297Z,1.45
2023-03-12T22:43:35.790Z,1.80
2023-03-12T22:46:02.272Z,1.88
2023-03-12T22:48:28.783Z,2.05
2023-03-12T22:50:55.298Z,1.63
2023-03-12T22:53:21.806Z,1.90
2023-03-12T22:55:48.426Z,1.63
2023-03-12T22:58:14.886Z,1.70
2023-03-12T23:00:41.423Z,2.03
2023-03-12T23:03:07.977Z,2.05
2023-03-12T23:05:34.517Z,2.08
2023-03-12T23:08:01.125Z,1.83
2023-03-12T23:10:27.609Z,2.15
2023-03-12T23:12:54.076Z,1.70
2023-03-12T23:15:22.590Z,2.30
2023-03-12T23:17:49.273Z,1.55
2023-03-12T23:20:15.794Z,1.67
2023-03-12T23:22:42.333Z,2.03
2023-03-12T23:25:08.809Z,2.47
2023-03-12T23:27:35.353Z,2.00
2023-03-12T23:30:01.816Z,2.33
2023-03-12T23:32:28.352Z,1.73
2023-03-12T23:34:54.914Z,1.90
2023-03-12T23:37:21.593Z,2.03
2023-03-12T23:39:54.512Z,1.80
2023-03-12T23:42:21.683Z,2.15
2023-03-12T23:44:48.162Z,1.50
2023-03-12T23:47:14.634Z,1.65
2023-03-12T23:49:41.123Z,2.30
2023-03-12T23:52:07.638Z,2.42
2023-03-12T23:54:34.133Z,2.42
2023-03-12T23:57:00.617Z,2.30
2023-03-12T23:59:27.120Z,2.20
