createdAt,value
2018-05-08T00:01:54.464Z,0
2018-05-08T00:06:54.677Z,0
2018-05-08T00:11:54.589Z,0
2018-05-08T00:16:54.471Z,0
2018-05-08T00:21:54.570Z,0
2018-05-08T00:26:54.345Z,0
2018-05-08T00:31:54.644Z,0
2018-05-08T00:36:54.596Z,0
2018-05-08T00:41:54.319Z,0
2018-05-08T00:46:54.572Z,0
2018-05-08T00:51:54.629Z,0
2018-05-08T00:56:54.387Z,0
2018-05-08T01:01:54.433Z,0
2018-05-08T01:06:54.545Z,0
2018-05-08T01:11:54.493Z,0
2018-05-08T01:16:54.464Z,0
2018-05-08T01:21:54.621Z,0
2018-05-08T01:26:54.244Z,0
2018-05-08T01:31:54.339Z,0
2018-05-08T01:36:54.227Z,0
2018-05-08T01:41:54.728Z,0
2018-05-08T01:46:54.674Z,0
2018-05-08T01:51:54.387Z,0
2018-05-08T01:56:54.440Z,0
2018-05-08T02:01:54.257Z,0
2018-05-08T02:06:54.328Z,0
2018-05-08T02:11:54.363Z,0
2018-05-08T02:16:54.283Z,0
2018-05-08T02:21:54.190Z,0
2018-05-08T02:26:54.392Z,0
2018-05-08T02:31:54.158Z,0
2018-05-08T02:37:54.772Z,0
2018-05-08T02:42:54.783Z,0
2018-05-08T02:47:54.913Z,0
2018-05-08T02:52:54.881Z,0
2018-05-08T02:57:54.946Z,0
2018-05-08T03:02:54.772Z,0
2018-05-08T03:07:54.851Z,0
2018-05-08T03:12:54.822Z,0
2018-05-08T03:17:54.749Z,0
2018-05-08T03:22:54.826Z,0
2018-05-08T03:27:54.926Z,0
2018-05-08T03:32:54.929Z,0
2018-05-08T03:37:54.660Z,0
2018-05-08T03:42:54.763Z,0
2018-05-08T03:47:54.632Z,0.8
2018-05-08T03:52:54.603Z,1.7
2018-05-08T03:57:54.593Z,3.3
2018-05-08T04:02:54.764Z,5
2018-05-08T04:07:54.793Z,7.5
2018-05-08T04:12:54.627Z,10
2018-05-08T04:17:54.810Z,12.5
2018-05-08T04:22:54.862Z,15
2018-05-08T04:27:54.710Z,17.5
2018-05-08T04:32:54.617Z,20.8
2018-05-08T04:37:54.756Z,23.3
2018-05-08T04:42:54.738Z,25
2018-05-08T04:47:54.607Z,27.5
2018-05-08T04:52:54.686Z,30.8
2018-05-08T04:57:54.747Z,33.3
2018-05-08T05:02:54.542Z,35.8
2018-05-08T05:07:54.849Z,38.3
2018-05-08T05:12:54.672Z,40.8
2018-05-08T05:17:54.606Z,44.2
2018-05-08T05:22:54.453Z,48.3
2018-05-08T05:27:54.633Z,51.7
2018-05-08T05:32:54.763Z,54.2
2018-05-08T05:37:54.410Z,58.3
2018-05-08T05:42:54.466Z,61.7
2018-05-08T05:47:54.568Z,65
2018-05-08T05:52:54.472Z,69.2
2018-05-08T05:57:54.637Z,72.5
2018-05-08T06:02:54.634Z,77.5
2018-05-08T06:07:54.713Z,83.3
2018-05-08T06:12:54.757Z,90.8
2018-05-08T06:17:54.541Z,100
2018-05-08T06:22:54.601Z,110
2018-05-08T06:27:54.561Z,117.5
2018-05-08T06:32:54.594Z,122.5
2018-05-08T06:37:54.334Z,129.2
2018-05-08T06:42:54.438Z,134.2
2018-05-08T06:47:54.331Z,141.7
2018-05-08T06:52:54.605Z,163.3
2018-05-08T06:57:54.487Z,171.7
2018-05-08T07:02:54.580Z,176.7
2018-05-08T07:07:54.366Z,193.3
2018-05-08T07:12:54.491Z,194.2
2018-05-08T07:17:54.447Z,194.2
2018-05-08T07:22:54.452Z,195
2018-05-08T07:27:54.573Z,195
2018-05-08T07:32:54.373Z,195
2018-05-08T07:37:54.220Z,195
2018-05-08T07:42:54.384Z,194.2
2018-05-08T07:47:54.412Z,192.5
2018-05-08T07:52:54.237Z,192.5
2018-05-08T07:57:54.265Z,192.5
2018-05-08T08:02:54.381Z,192.5
2018-05-08T08:07:54.504Z,192.5
2018-05-08T08:12:54.354Z,197.5
2018-05-08T08:17:54.434Z,196.7
2018-05-08T08:22:54.227Z,200
2018-05-08T08:27:54.207Z,205
2018-05-08T08:32:54.357Z,209.2
2018-05-08T08:37:54.451Z,215.8
2018-05-08T08:42:54.182Z,222.5
2018-05-08T08:47:54.195Z,230
2018-05-08T08:52:54.464Z,241.7
2018-05-08T08:57:54.234Z,250.8
2018-05-08T09:02:54.298Z,267.5
2018-05-08T09:07:54.386Z,285
2018-05-08T09:12:54.403Z,305.8
2018-05-08T09:17:54.368Z,327.5
2018-05-08T09:22:54.186Z,345.8
2018-05-08T09:27:54.273Z,377.5
2018-05-08T09:32:54.234Z,407.5
2018-05-08T09:37:54.143Z,435
2018-05-08T09:42:54.278Z,466.7
2018-05-08T09:47:54.253Z,501.7
2018-05-08T09:52:54.257Z,534.2
2018-05-08T09:57:54.299Z,568.3
2018-05-08T10:02:54.240Z,601.7
2018-05-08T10:07:54.041Z,637.5
2018-05-08T10:12:54.394Z,675
2018-05-08T10:17:54.135Z,704.2
2018-05-08T10:22:54.185Z,740.8
2018-05-08T10:27:54.269Z,792.5
2018-05-08T10:32:54.311Z,838.3
2018-05-08T10:37:54.154Z,880.8
2018-05-08T10:42:54.095Z,935.8
2018-05-08T10:47:54.031Z,966.7
2018-05-08T10:52:54.271Z,1013.3
2018-05-08T10:57:54.175Z,1048.3
2018-05-08T11:02:53.984Z,1087.5
2018-05-08T11:07:54.171Z,1101.7
2018-05-08T11:12:54.081Z,1126.7
2018-05-08T11:17:54.079Z,1147.5
2018-05-08T11:22:53.843Z,1169.2
2018-05-08T11:27:54.104Z,1213.3
2018-05-08T11:32:53.929Z,1250.8
2018-05-08T11:37:54.201Z,1272.5
2018-05-08T11:42:54.273Z,1337.5
2018-05-08T11:47:54.057Z,1342.5
2018-05-08T11:52:53.978Z,1400.8
2018-05-08T11:57:53.982Z,1465
2018-05-08T12:02:54.093Z,1510.8
2018-05-08T12:07:54.145Z,1507.5
2018-05-08T12:12:53.882Z,1573.3
2018-05-08T12:17:54.044Z,1582.5
2018-05-08T12:22:53.851Z,1630
2018-05-08T12:27:53.882Z,1645.8
2018-05-08T12:32:53.868Z,1665
2018-05-08T12:37:53.846Z,1675
2018-05-08T12:42:53.981Z,1723.3
2018-05-08T12:47:53.910Z,1775.8
2018-05-08T12:52:54.133Z,1836.7
2018-05-08T12:57:53.864Z,1860
2018-05-08T13:02:53.798Z,1855.8
2018-05-08T13:07:53.801Z,1838.3
2018-05-08T13:12:54.021Z,1883.3
2018-05-08T13:17:53.850Z,1895.8
2018-05-08T13:22:53.832Z,1892.5
2018-05-08T13:27:53.743Z,1895.8
2018-05-08T13:32:54.076Z,1887.5
2018-05-08T13:37:53.741Z,1905.8
2018-05-08T13:42:53.901Z,1880
2018-05-08T13:47:53.716Z,1857.5
2018-05-08T13:52:53.755Z,1821.7
2018-05-08T13:57:53.789Z,1829.2
2018-05-08T14:02:53.735Z,1824.2
2018-05-08T14:07:54.063Z,1783.3
2018-05-08T14:12:53.916Z,1756.7
2018-05-08T14:17:53.862Z,1732.5
2018-05-08T14:22:53.865Z,1684.2
2018-05-08T14:27:53.767Z,1684.2
2018-05-08T14:32:53.872Z,1678.3
2018-05-08T14:37:53.971Z,1653.3
2018-05-08T14:42:53.704Z,1632.5
2018-05-08T14:47:53.663Z,1600
2018-05-08T14:52:53.908Z,1556.7
2018-05-08T14:57:53.861Z,1565
2018-05-08T15:02:53.570Z,1535
2018-05-08T15:07:53.678Z,1551.7
2018-05-08T15:12:53.543Z,1510
2018-05-08T15:17:53.872Z,1502.5
2018-05-08T15:22:53.745Z,1470.8
2018-05-08T15:27:53.555Z,1398.3
2018-05-08T15:32:53.748Z,1343.3
2018-05-08T15:37:53.711Z,1249.2
2018-05-08T15:42:53.607Z,1177.5
2018-05-08T15:47:53.592Z,1113.3
2018-05-08T15:52:53.528Z,1054.2
2018-05-08T15:57:53.523Z,996.7
2018-05-08T16:02:53.693Z,865
2018-05-08T16:07:53.582Z,624.2
2018-05-08T16:12:53.811Z,240
2018-05-08T16:17:53.768Z,173.3
2018-05-08T16:22:53.530Z,156.7
2018-05-08T16:27:53.658Z,145.8
2018-05-08T16:32:53.665Z,134.2
2018-05-08T16:37:53.652Z,122.5
2018-05-08T16:42:53.459Z,114.2
2018-05-08T16:47:53.498Z,105
2018-05-08T16:52:53.693Z,100
2018-05-08T16:57:53.650Z,94.2
2018-05-08T17:02:53.678Z,90
2018-05-08T17:07:53.348Z,86.7
2018-05-08T17:12:53.650Z,82.5
2018-05-08T17:17:53.382Z,77.5
2018-05-08T17:22:53.432Z,74.2
2018-05-08T17:27:53.683Z,71.7
2018-05-08T17:32:53.353Z,69.2
2018-05-08T17:37:53.525Z,65.8
2018-05-08T17:42:53.569Z,62.5
2018-05-08T17:47:53.350Z,59.2
2018-05-08T17:52:53.526Z,56.7
2018-05-08T17:57:53.529Z,53.3
2018-05-08T18:02:53.580Z,50
2018-05-08T18:07:53.369Z,46.7
2018-05-08T18:12:53.502Z,43.3
2018-05-08T18:17:53.285Z,40
2018-05-08T18:22:53.328Z,36.7
2018-05-08T18:27:53.480Z,32.5
2018-05-08T18:32:53.680Z,29.2
2018-05-08T18:37:53.922Z,25.8
2018-05-08T18:42:53.546Z,22.5
2018-05-08T18:47:53.421Z,18.3
2018-05-08T18:52:53.633Z,15
2018-05-08T18:57:53.759Z,11.7
2018-05-08T19:02:53.513Z,9.2
2018-05-08T19:07:53.367Z,6.7
2018-05-08T19:12:53.430Z,5
2018-05-08T19:17:53.354Z,2.5
2018-05-08T19:22:53.473Z,1.7
2018-05-08T19:27:53.406Z,0.8
2018-05-08T19:32:53.212Z,0
2018-05-08T19:37:53.140Z,0
2018-05-08T19:42:53.199Z,0
2018-05-08T19:47:53.402Z,0
2018-05-08T19:52:53.397Z,0
2018-05-08T19:57:53.193Z,0
2018-05-08T20:02:53.380Z,0
2018-05-08T20:07:53.445Z,0
2018-05-08T20:12:53.051Z,0
2018-05-08T20:17:53.297Z,0
2018-05-08T20:22:53.274Z,0
2018-05-08T20:27:53.030Z,0
2018-05-08T20:32:53.372Z,0
2018-05-08T20:37:53.334Z,0
2018-05-08T20:42:53.100Z,0
2018-05-08T20:47:53.198Z,0
2018-05-08T20:52:53.450Z,0
2018-05-08T20:57:53.033Z,0
2018-05-08T21:02:53.172Z,0
2018-05-08T21:07:53.048Z,0
2018-05-08T21:12:53.052Z,0
2018-05-08T21:17:53.156Z,0
2018-05-08T21:22:53.042Z,0
2018-05-08T21:27:53.265Z,0
2018-05-08T21:32:53.028Z,0
2018-05-08T21:37:53.077Z,0
2018-05-08T21:42:53.237Z,0
2018-05-08T21:47:53.215Z,0
2018-05-08T21:52:53.061Z,0
2018-05-08T21:57:53.205Z,0
2018-05-08T22:02:53.131Z,0
2018-05-08T22:07:53.028Z,0
2018-05-08T22:12:52.923Z,0
2018-05-08T22:17:52.899Z,0
2018-05-08T22:22:52.928Z,0
2018-05-08T22:27:53.199Z,0
2018-05-08T22:32:53.085Z,0
2018-05-08T22:37:53.000Z,0
2018-05-08T22:42:52.859Z,0
2018-05-08T22:47:52.868Z,0
2018-05-08T22:52:53.195Z,0
2018-05-08T22:57:52.915Z,0
2018-05-08T23:02:52.951Z,0
2018-05-08T23:07:52.985Z,0
2018-05-08T23:12:53.123Z,0
2018-05-08T23:17:54.149Z,0
2018-05-08T23:22:52.906Z,0
2018-05-08T23:27:53.100Z,0
2018-05-08T23:32:52.998Z,0
2018-05-08T23:37:52.763Z,0
2018-05-08T23:42:53.135Z,0
2018-05-08T23:47:53.003Z,0
2018-05-08T23:52:52.942Z,0
2018-05-08T23:57:52.953Z,0
