createdAt,value
2018-07-12T00:00:02.912Z,4.00
2018-07-12T00:01:03.091Z,4.00
2018-07-12T00:02:03.251Z,4.00
2018-07-12T00:04:45.519Z,4.00
2018-07-12T00:05:45.688Z,4.00
2018-07-12T00:06:45.856Z,4.00
2018-07-12T00:07:46.016Z,4.00
2018-07-12T00:08:46.182Z,4.00
2018-07-12T00:09:46.347Z,4.00
2018-07-12T00:10:46.516Z,4.00
2018-07-12T00:11:46.681Z,4.00
2018-07-12T00:12:46.847Z,4.00
2018-07-12T00:13:47.014Z,4.00
2018-07-12T00:14:47.188Z,4.00
2018-07-12T00:15:47.367Z,4.00
2018-07-12T00:16:47.538Z,4.00
2018-07-12T00:17:47.718Z,4.00
2018-07-12T00:18:47.871Z,4.00
2018-07-12T00:21:30.454Z,4.00
2018-07-12T00:22:30.630Z,4.00
2018-07-12T00:23:30.789Z,4.00
2018-07-12T00:24:30.980Z,4.00
2018-07-12T00:25:31.126Z,4.00
2018-07-12T00:26:31.291Z,4.00
2018-07-12T00:27:31.459Z,4.00
2018-07-12T00:28:31.625Z,4.00
2018-07-12T00:29:31.795Z,4.00
2018-07-12T00:30:31.961Z,4.00
2018-07-12T00:31:32.135Z,4.00
2018-07-12T00:32:32.298Z,4.00
2018-07-12T00:33:32.462Z,4.00
2018-07-12T00:34:32.630Z,4.00
2018-07-12T00:35:32.801Z,4.00
2018-07-12T00:38:15.072Z,4.00
2018-07-12T00:39:15.225Z,4.00
2018-07-12T00:40:15.411Z,4.00
2018-07-12T00:41:15.583Z,4.00
2018-07-12T00:42:15.739Z,4.00
2018-07-12T00:43:15.892Z,4.00
2018-07-12T00:44:16.076Z,4.00
2018-07-12T00:45:16.248Z,4.00
2018-07-12T00:46:16.408Z,4.00
2018-07-12T00:47:16.596Z,4.00
2018-07-12T00:48:16.766Z,4.00
2018-07-12T00:49:16.980Z,4.00
2018-07-12T00:50:17.120Z,4.00
2018-07-12T00:51:17.277Z,4.00
2018-07-12T00:52:17.443Z,4.00
2018-07-12T00:54:59.716Z,4.00
2018-07-12T00:55:59.887Z,4.00
2018-07-12T00:57:00.101Z,4.00
2018-07-12T00:58:00.224Z,4.00
2018-07-12T00:59:00.394Z,4.00
2018-07-12T01:00:00.564Z,4.00
2018-07-12T01:01:00.733Z,4.00
2018-07-12T01:02:00.894Z,4.00
2018-07-12T01:03:01.069Z,4.00
2018-07-12T01:04:01.244Z,4.00
2018-07-12T01:06:43.796Z,4.00
2018-07-12T01:07:43.962Z,4.00
2018-07-12T01:08:44.131Z,4.00
2018-07-12T01:09:44.298Z,4.00
2018-07-12T01:10:44.450Z,4.00
2018-07-12T01:11:44.631Z,4.00
2018-07-12T01:12:44.797Z,4.00
2018-07-12T01:13:44.967Z,4.00
2018-07-12T01:14:45.133Z,4.00
2018-07-12T01:15:45.306Z,4.00
2018-07-12T01:18:27.575Z,4.00
2018-07-12T01:19:27.740Z,4.00
2018-07-12T01:20:27.899Z,4.00
2018-07-12T01:21:28.061Z,4.00
2018-07-12T01:22:28.232Z,4.00
2018-07-12T01:23:28.398Z,4.00
2018-07-12T01:24:36.524Z,4.00
2018-07-12T01:25:28.678Z,4.00
2018-07-12T01:26:28.847Z,4.00
2018-07-12T01:27:29.018Z,4.00
2018-07-12T01:28:29.181Z,4.00
2018-07-12T01:29:29.356Z,4.00
2018-07-12T01:30:29.528Z,4.00
2018-07-12T01:31:29.694Z,4.00
2018-07-12T01:32:29.854Z,4.00
2018-07-12T01:33:30.026Z,4.00
2018-07-12T01:34:30.194Z,4.00
2018-07-12T01:35:30.370Z,4.00
2018-07-12T01:36:30.537Z,4.00
2018-07-12T01:37:38.658Z,4.00
2018-07-12T01:38:30.810Z,4.00
2018-07-12T01:39:30.978Z,4.00
2018-07-12T01:40:31.145Z,4.00
2018-07-12T01:41:31.315Z,4.00
2018-07-12T01:42:31.482Z,4.00
2018-07-12T01:43:31.648Z,4.00
2018-07-12T01:44:31.813Z,4.00
2018-07-12T01:45:31.979Z,4.00
2018-07-12T01:46:32.148Z,4.00
2018-07-12T01:47:33.108Z,4.00
2018-07-12T01:48:32.415Z,4.00
2018-07-12T01:49:32.587Z,4.00
2018-07-12T01:50:32.751Z,4.00
2018-07-12T01:51:32.920Z,4.00
2018-07-12T01:54:15.188Z,4.00
2018-07-12T01:55:15.357Z,4.00
2018-07-12T01:56:15.525Z,4.00
2018-07-12T01:57:15.694Z,4.00
2018-07-12T01:58:15.848Z,4.00
2018-07-12T01:59:16.014Z,4.00
2018-07-12T02:00:16.180Z,4.00
2018-07-12T02:01:16.343Z,4.00
2018-07-12T02:02:16.515Z,4.00
2018-07-12T02:03:16.676Z,4.00
2018-07-12T02:04:16.840Z,4.00
2018-07-12T02:05:17.006Z,4.00
2018-07-12T02:06:17.175Z,4.00
2018-07-12T02:07:17.337Z,4.00
2018-07-12T02:08:17.520Z,4.00
2018-07-12T02:10:59.773Z,4.00
2018-07-12T02:11:59.942Z,4.00
2018-07-12T02:13:00.110Z,4.00
2018-07-12T02:14:00.276Z,4.00
2018-07-12T02:15:00.445Z,4.00
2018-07-12T02:16:00.614Z,4.00
2018-07-12T02:17:00.808Z,4.00
2018-07-12T02:18:00.947Z,4.00
2018-07-12T02:19:01.120Z,4.00
2018-07-12T02:20:01.810Z,4.00
2018-07-12T02:22:43.876Z,4.00
2018-07-12T02:23:44.042Z,4.00
2018-07-12T02:24:44.209Z,4.00
2018-07-12T02:25:44.375Z,4.00
2018-07-12T02:26:44.542Z,4.00
2018-07-12T02:27:44.712Z,4.00
2018-07-12T02:28:44.886Z,4.00
2018-07-12T02:29:45.049Z,4.00
2018-07-12T02:30:45.212Z,4.00
2018-07-12T02:31:45.392Z,4.00
2018-07-12T02:34:27.647Z,4.00
2018-07-12T02:35:27.811Z,4.00
2018-07-12T02:36:27.981Z,4.00
2018-07-12T02:37:28.151Z,4.00
2018-07-12T02:38:28.316Z,4.00
2018-07-12T02:39:28.482Z,4.00
2018-07-12T02:40:28.652Z,4.00
2018-07-12T02:41:28.815Z,4.00
2018-07-12T02:42:28.980Z,4.00
2018-07-12T02:43:29.149Z,4.00
2018-07-12T02:44:29.313Z,4.00
2018-07-12T02:45:29.479Z,4.00
2018-07-12T02:46:29.647Z,4.00
2018-07-12T02:47:29.817Z,4.00
2018-07-12T02:48:29.991Z,4.00
2018-07-12T02:51:12.255Z,4.00
2018-07-12T02:52:12.418Z,4.00
2018-07-12T02:53:12.584Z,4.00
2018-07-12T02:54:12.766Z,0.00
2018-07-12T02:55:12.918Z,0.00
2018-07-12T02:56:13.091Z,0.00
2018-07-12T02:57:13.258Z,4.00
2018-07-12T02:58:13.418Z,4.00
2018-07-12T02:59:13.594Z,4.00
2018-07-12T03:00:13.762Z,4.00
2018-07-12T03:01:13.933Z,4.00
2018-07-12T03:02:14.101Z,4.00
2018-07-12T03:03:14.265Z,4.00
2018-07-12T03:04:14.432Z,0.00
2018-07-12T03:05:14.596Z,0.00
2018-07-12T03:07:57.151Z,4.00
2018-07-12T03:08:57.318Z,0.00
2018-07-12T03:09:57.485Z,4.00
2018-07-12T03:10:57.649Z,4.00
2018-07-12T03:11:57.817Z,4.00
2018-07-12T03:12:57.987Z,0.00
2018-07-12T03:13:58.149Z,0.00
2018-07-12T03:14:58.318Z,0.00
2018-07-12T03:15:58.488Z,4.00
2018-07-12T03:16:58.646Z,4.00
2018-07-12T03:17:58.818Z,4.00
2018-07-12T03:18:58.985Z,4.00
2018-07-12T03:19:59.151Z,4.00
2018-07-12T03:20:59.315Z,4.00
2018-07-12T03:21:59.482Z,4.00
2018-07-12T03:24:32.064Z,8.00
2018-07-12T03:25:32.225Z,8.00
2018-07-12T03:26:32.388Z,8.00
2018-07-12T03:27:32.554Z,8.00
2018-07-12T03:28:32.720Z,4.00
2018-07-12T03:29:32.886Z,8.00
2018-07-12T03:30:33.059Z,8.00
2018-07-12T03:31:35.783Z,8.00
2018-07-12T03:32:37.235Z,8.00
2018-07-12T03:33:33.544Z,8.00
2018-07-12T03:34:33.699Z,8.00
2018-07-12T03:35:33.865Z,12.00
2018-07-12T03:36:34.026Z,8.00
2018-07-12T03:37:34.203Z,12.00
2018-07-12T03:38:34.370Z,12.00
2018-07-12T03:41:06.647Z,12.00
2018-07-12T03:42:06.816Z,12.00
2018-07-12T03:43:06.978Z,12.00
2018-07-12T03:44:07.147Z,16.00
2018-07-12T03:45:07.315Z,20.00
2018-07-12T03:46:07.486Z,20.00
2018-07-12T03:47:07.649Z,20.00
2018-07-12T03:48:07.818Z,20.00
2018-07-12T03:49:07.986Z,24.00
2018-07-12T03:50:08.155Z,24.00
2018-07-12T03:51:08.322Z,24.00
2018-07-12T03:52:08.495Z,24.00
2018-07-12T03:53:08.655Z,28.00
2018-07-12T03:54:08.824Z,32.00
2018-07-12T03:55:08.991Z,32.00
2018-07-12T03:57:51.251Z,40.00
2018-07-12T03:58:51.423Z,40.00
2018-07-12T03:59:51.585Z,44.00
2018-07-12T04:00:51.753Z,40.00
2018-07-12T04:01:51.920Z,40.00
2018-07-12T04:02:52.086Z,44.00
2018-07-12T04:03:52.259Z,44.00
2018-07-12T04:04:52.420Z,48.00
2018-07-12T04:05:52.588Z,52.00
2018-07-12T04:06:52.751Z,56.00
2018-07-12T04:07:52.919Z,64.00
2018-07-12T04:08:53.090Z,64.00
2018-07-12T04:09:53.253Z,72.00
2018-07-12T04:10:54.352Z,76.00
2018-07-12T04:11:53.585Z,80.00
2018-07-12T04:23:24.328Z,212.00
2018-07-12T04:24:24.491Z,220.00
2018-07-12T04:25:24.657Z,224.00
2018-07-12T04:26:24.833Z,232.00
2018-07-12T04:27:25.004Z,236.00
2018-07-12T04:28:25.173Z,240.00
2018-07-12T04:29:25.344Z,244.00
2018-07-12T04:30:25.504Z,236.00
2018-07-12T04:31:25.674Z,224.00
2018-07-12T04:32:25.845Z,212.00
2018-07-12T04:35:20.821Z,168.00
2018-07-12T04:36:20.980Z,152.00
2018-07-12T04:37:21.162Z,140.00
2018-07-12T04:38:21.319Z,128.00
2018-07-12T04:39:28.975Z,128.00
2018-07-12T04:40:21.636Z,132.00
2018-07-12T04:41:21.800Z,132.00
2018-07-12T04:42:21.968Z,124.00
2018-07-12T04:43:22.130Z,120.00
2018-07-12T04:44:22.309Z,112.00
2018-07-12T04:45:22.479Z,100.00
2018-07-12T04:46:22.635Z,96.00
2018-07-12T04:47:22.946Z,96.00
2018-07-12T04:48:23.003Z,96.00
2018-07-12T04:49:23.159Z,100.00
2018-07-12T04:52:06.426Z,100.00
2018-07-12T04:53:06.587Z,100.00
2018-07-12T04:54:06.754Z,108.00
2018-07-12T04:55:06.918Z,120.00
2018-07-12T04:56:07.102Z,132.00
2018-07-12T04:57:07.276Z,148.00
2018-07-12T04:58:14.945Z,176.00
2018-07-12T04:59:07.549Z,212.00
2018-07-12T05:00:07.718Z,264.00
2018-07-12T05:01:07.889Z,324.00
2018-07-12T05:02:08.049Z,412.00
2018-07-12T05:03:08.222Z,568.00
2018-07-12T05:04:08.384Z,536.00
2018-07-12T05:05:08.554Z,616.00
2018-07-12T05:06:08.715Z,708.00
2018-07-12T05:07:08.888Z,788.00
2018-07-12T05:08:09.965Z,728.00
2018-07-12T05:09:09.240Z,824.00
2018-07-12T05:10:09.405Z,820.00
2018-07-12T05:11:09.563Z,820.00
2018-07-12T05:12:09.739Z,848.00
2018-07-12T05:14:52.005Z,920.00
2018-07-12T05:15:52.173Z,936.00
2018-07-12T05:17:00.307Z,968.00
2018-07-12T05:17:52.467Z,1008.00
2018-07-12T05:18:52.641Z,1076.00
2018-07-12T05:19:52.802Z,1100.00
2018-07-12T05:21:00.909Z,1120.00
2018-07-12T05:21:53.084Z,1136.00
2018-07-12T05:22:53.251Z,1128.00
2018-07-12T05:23:53.407Z,1080.00
2018-07-12T05:24:53.580Z,936.00
2018-07-12T05:25:53.748Z,812.00
2018-07-12T05:26:53.919Z,1188.00
2018-07-12T05:27:54.083Z,1272.00
2018-07-12T05:28:54.250Z,1264.00
2018-07-12T05:29:54.415Z,1164.00
2018-07-12T05:30:54.578Z,1100.00
2018-07-12T05:31:54.736Z,932.00
2018-07-12T05:32:54.907Z,900.00
2018-07-12T05:33:55.095Z,764.00
2018-07-12T05:34:55.260Z,696.00
2018-07-12T05:37:37.545Z,556.00
2018-07-12T05:38:37.719Z,524.00
2018-07-12T05:39:37.890Z,512.00
2018-07-12T05:40:38.053Z,460.00
2018-07-12T05:41:38.224Z,456.00
2018-07-12T05:42:38.397Z,448.00
2018-07-12T05:43:38.562Z,448.00
2018-07-12T05:44:38.729Z,444.00
2018-07-12T05:45:38.895Z,452.00
2018-07-12T05:46:39.096Z,472.00
2018-07-12T05:47:39.218Z,540.00
2018-07-12T05:48:39.390Z,608.00
2018-07-12T05:49:39.554Z,672.00
2018-07-12T05:50:39.726Z,724.00
2018-07-12T05:51:39.937Z,776.00
2018-07-12T05:58:21.644Z,1288.00
2018-07-12T05:59:28.379Z,1356.00
2018-07-12T06:00:20.778Z,1164.00
2018-07-12T06:01:20.953Z,948.00
2018-07-12T06:02:21.114Z,860.00
2018-07-12T06:03:21.304Z,844.00
2018-07-12T06:04:21.471Z,940.00
2018-07-12T06:05:21.637Z,736.00
2018-07-12T06:06:21.806Z,648.00
2018-07-12T06:07:21.965Z,632.00
2018-07-12T06:08:22.135Z,604.00
2018-07-12T06:09:22.304Z,556.00
2018-07-12T06:10:30.430Z,536.00
2018-07-12T06:11:22.594Z,564.00
2018-07-12T06:12:22.763Z,632.00
2018-07-12T06:13:22.937Z,760.00
2018-07-12T06:14:23.107Z,776.00
2018-07-12T06:15:23.271Z,772.00
2018-07-12T06:16:23.440Z,760.00
2018-07-12T06:17:23.608Z,1288.00
2018-07-12T06:18:23.777Z,716.00
2018-07-12T06:19:23.936Z,724.00
2018-07-12T06:20:24.970Z,720.00
2018-07-12T06:21:24.257Z,768.00
2018-07-12T06:22:24.434Z,712.00
2018-07-12T06:23:24.593Z,720.00
2018-07-12T06:24:24.775Z,756.00
2018-07-12T06:25:24.935Z,840.00
2018-07-12T06:28:08.201Z,1048.00
2018-07-12T06:29:08.370Z,1020.00
2018-07-12T06:30:08.540Z,1064.00
2018-07-12T06:31:16.026Z,1084.00
2018-07-12T06:32:08.812Z,1040.00
2018-07-12T06:33:08.979Z,1048.00
2018-07-12T06:34:09.149Z,1044.00
2018-07-12T06:35:09.314Z,972.00
2018-07-12T06:36:09.484Z,928.00
2018-07-12T06:37:09.661Z,908.00
2018-07-12T06:38:09.812Z,924.00
2018-07-12T06:39:09.983Z,988.00
2018-07-12T06:40:10.148Z,1012.00
2018-07-12T06:41:10.318Z,1024.00
2018-07-12T06:43:52.584Z,1056.00
2018-07-12T06:44:52.756Z,1136.00
2018-07-12T06:45:52.927Z,1392.00
2018-07-12T06:46:53.088Z,2516.00
2018-07-12T06:47:53.253Z,3244.00
2018-07-12T06:48:53.427Z,1512.00
2018-07-12T06:49:53.580Z,1556.00
2018-07-12T06:51:01.259Z,1504.00
2018-07-12T06:51:53.910Z,2848.00
2018-07-12T06:52:54.150Z,1576.00
2018-07-12T06:53:54.263Z,3176.00
2018-07-12T06:55:01.887Z,1312.00
2018-07-12T06:55:54.548Z,1152.00
2018-07-12T06:56:54.715Z,1072.00
2018-07-12T06:57:54.884Z,1168.00
2018-07-12T06:58:55.053Z,1356.00
2018-07-12T06:59:55.223Z,3356.00
2018-07-12T07:00:55.398Z,1076.00
2018-07-12T07:01:55.563Z,1036.00
2018-07-12T07:02:55.732Z,980.00
2018-07-12T07:03:55.902Z,964.00
2018-07-12T07:04:56.590Z,2808.00
2018-07-12T07:05:56.447Z,3548.00
2018-07-12T07:06:56.514Z,3728.00
2018-07-12T07:07:56.573Z,3872.00
2018-07-12T07:08:56.745Z,3688.00
2018-07-12T07:11:39.316Z,1984.00
2018-07-12T07:12:39.488Z,1984.00
2018-07-12T07:13:39.652Z,2924.00
2018-07-12T07:14:39.845Z,2904.00
2018-07-12T07:15:39.999Z,1276.00
2018-07-12T07:16:40.162Z,1168.00
2018-07-12T07:17:40.331Z,1228.00
2018-07-12T07:18:40.502Z,2740.00
2018-07-12T07:19:40.673Z,1332.00
2018-07-12T07:20:40.843Z,1180.00
2018-07-12T07:21:41.015Z,1188.00
2018-07-12T07:22:41.185Z,1152.00
2018-07-12T07:23:41.353Z,1240.00
2018-07-12T07:24:41.522Z,1164.00
2018-07-12T07:25:41.719Z,1680.00
2018-07-12T07:28:13.972Z,3384.00
2018-07-12T07:29:14.139Z,1436.00
2018-07-12T07:30:14.306Z,2640.00
2018-07-12T07:31:22.139Z,3120.00
2018-07-12T07:32:16.619Z,3608.00
2018-07-12T07:33:14.799Z,1960.00
2018-07-12T07:34:15.030Z,1724.00
2018-07-12T07:35:15.125Z,1672.00
2018-07-12T07:36:15.290Z,1748.00
2018-07-12T07:37:15.457Z,1636.00
2018-07-12T07:38:15.627Z,1476.00
2018-07-12T07:39:15.800Z,1332.00
2018-07-12T07:40:15.966Z,1164.00
2018-07-12T07:41:16.131Z,1056.00
2018-07-12T07:43:48.427Z,864.00
2018-07-12T07:44:48.590Z,868.00
2018-07-12T07:45:49.435Z,812.00
2018-07-12T07:46:48.857Z,776.00
2018-07-12T07:47:49.025Z,804.00
2018-07-12T07:48:49.223Z,772.00
2018-07-12T07:49:49.408Z,744.00
2018-07-12T07:50:49.575Z,752.00
2018-07-12T07:51:49.765Z,760.00
2018-07-12T07:52:49.912Z,788.00
2018-07-12T07:53:50.090Z,776.00
2018-07-12T07:54:50.321Z,828.00
2018-07-12T07:55:50.363Z,864.00
2018-07-12T07:56:50.532Z,916.00
2018-07-12T07:57:50.702Z,984.00
2018-07-12T08:00:22.990Z,1096.00
2018-07-12T08:01:23.169Z,1160.00
2018-07-12T08:02:23.333Z,1164.00
2018-07-12T08:03:23.591Z,1252.00
2018-07-12T08:04:23.725Z,1252.00
2018-07-12T08:05:25.530Z,1116.00
2018-07-12T08:06:24.054Z,1116.00
2018-07-12T08:07:24.261Z,1140.00
2018-07-12T08:08:24.447Z,1160.00
2018-07-12T08:09:24.681Z,1156.00
2018-07-12T08:10:24.779Z,1152.00
2018-07-12T08:11:24.995Z,1256.00
2018-07-12T08:12:26.064Z,1356.00
2018-07-12T08:13:25.341Z,1400.00
2018-07-12T08:14:25.504Z,1320.00
2018-07-12T08:16:58.076Z,1152.00
2018-07-12T08:17:58.244Z,1184.00
2018-07-12T08:18:58.523Z,1196.00
2018-07-12T08:19:58.587Z,1192.00
2018-07-12T08:21:01.308Z,1208.00
2018-07-12T08:21:58.977Z,1216.00
2018-07-12T08:22:59.142Z,1212.00
2018-07-12T08:23:59.312Z,1180.00
2018-07-12T08:25:00.321Z,1116.00
2018-07-12T08:25:59.611Z,1088.00
2018-07-12T08:28:31.907Z,1096.00
2018-07-12T08:29:32.076Z,1092.00
2018-07-12T08:30:32.247Z,1028.00
2018-07-12T08:31:32.418Z,1000.00
2018-07-12T08:32:39.753Z,1012.00
2018-07-12T08:33:32.797Z,1036.00
2018-07-12T08:34:32.987Z,980.00
2018-07-12T08:35:33.149Z,972.00
2018-07-12T08:36:33.343Z,1008.00
2018-07-12T08:37:40.951Z,1108.00
2018-07-12T08:38:33.631Z,1216.00
2018-07-12T08:39:33.802Z,1240.00
2018-07-12T08:40:33.997Z,1292.00
2018-07-12T08:41:34.137Z,1340.00
2018-07-12T08:42:34.452Z,1376.00
2018-07-12T08:43:34.570Z,1472.00
2018-07-12T08:44:34.786Z,1500.00
2018-07-12T08:45:34.821Z,1568.00
2018-07-12T08:46:34.971Z,2264.00
2018-07-12T08:47:35.968Z,2360.00
2018-07-12T08:48:35.387Z,1552.00
2018-07-12T08:49:35.556Z,1436.00
2018-07-12T08:50:35.728Z,1364.00
2018-07-12T08:51:35.892Z,1304.00
2018-07-12T08:54:18.171Z,1216.00
2018-07-12T08:55:25.779Z,1200.00
2018-07-12T08:56:18.441Z,1128.00
2018-07-12T08:57:18.609Z,1056.00
2018-07-12T08:58:18.778Z,1032.00
2018-07-12T08:59:26.126Z,964.00
2018-07-12T09:00:19.155Z,944.00
2018-07-12T09:01:19.355Z,920.00
2018-07-12T09:02:19.524Z,904.00
2018-07-12T09:03:19.687Z,916.00
2018-07-12T09:04:19.861Z,924.00
2018-07-12T09:05:20.753Z,916.00
2018-07-12T09:06:20.167Z,892.00
2018-07-12T09:07:20.339Z,904.00
2018-07-12T09:08:20.506Z,968.00
2018-07-12T09:09:20.664Z,1032.00
2018-07-12T09:12:04.231Z,1148.00
2018-07-12T09:13:04.380Z,1172.00
2018-07-12T09:14:04.557Z,1284.00
2018-07-12T09:15:04.730Z,1476.00
2018-07-12T09:16:12.363Z,1860.00
2018-07-12T09:17:05.023Z,2896.00
2018-07-12T09:18:05.194Z,3412.00
2018-07-12T09:20:37.007Z,1416.00
2018-07-12T09:21:37.209Z,1324.00
2018-07-12T09:22:37.331Z,1216.00
2018-07-12T09:23:37.496Z,1136.00
2018-07-12T09:24:37.661Z,1164.00
2018-07-12T09:25:37.844Z,1192.00
2018-07-12T09:27:28.921Z,1280.00
2018-07-12T09:27:38.229Z,1352.00
2018-07-12T09:28:38.469Z,2188.00
2018-07-12T09:29:38.559Z,3184.00
2018-07-12T09:32:11.353Z,3376.00
2018-07-12T09:33:14.352Z,3412.00
2018-07-12T09:34:11.644Z,3428.00
2018-07-12T09:35:11.807Z,2080.00
2018-07-12T09:36:11.967Z,3520.00
2018-07-12T09:37:12.142Z,2096.00
2018-07-12T09:38:12.424Z,1992.00
2018-07-12T09:39:13.515Z,1636.00
2018-07-12T09:40:12.607Z,1504.00
2018-07-12T09:41:13.371Z,1492.00
2018-07-12T09:42:12.913Z,1484.00
2018-07-12T09:43:14.878Z,1468.00
2018-07-12T09:44:13.901Z,1428.00
2018-07-12T09:45:21.358Z,1464.00
2018-07-12T09:46:13.518Z,1400.00
2018-07-12T09:47:13.696Z,1332.00
2018-07-12T09:48:13.907Z,1236.00
2018-07-12T09:49:14.074Z,1192.00
2018-07-12T09:50:14.222Z,1152.00
2018-07-12T09:51:14.393Z,1268.00
2018-07-12T09:52:14.567Z,1424.00
2018-07-12T09:53:14.727Z,1384.00
2018-07-12T09:54:14.896Z,1324.00
2018-07-12T09:55:15.080Z,1280.00
2018-07-12T09:56:15.337Z,1296.00
2018-07-12T09:57:15.423Z,1296.00
2018-07-12T09:58:15.591Z,1256.00
2018-07-12T09:59:15.748Z,1272.00
2018-07-12T10:00:15.926Z,1312.00
2018-07-12T10:01:25.053Z,1332.00
2018-07-12T10:02:16.215Z,1300.00
2018-07-12T10:03:16.386Z,1288.00
2018-07-12T10:04:16.553Z,1284.00
2018-07-12T10:05:16.723Z,1180.00
2018-07-12T10:06:16.896Z,1116.00
2018-07-12T10:07:17.060Z,1120.00
2018-07-12T10:08:17.235Z,1160.00
2018-07-12T10:09:24.868Z,1300.00
2018-07-12T10:10:19.410Z,1508.00
2018-07-12T10:11:17.711Z,3156.00
2018-07-12T10:12:17.885Z,1804.00
2018-07-12T10:13:18.924Z,1500.00
2018-07-12T10:14:18.214Z,1412.00
2018-07-12T10:15:18.393Z,1440.00
2018-07-12T10:16:18.562Z,1524.00
2018-07-12T10:17:18.723Z,1424.00
2018-07-12T10:18:18.903Z,1536.00
2018-07-12T10:19:19.058Z,1540.00
2018-07-12T10:20:19.242Z,1544.00
2018-07-12T10:21:19.395Z,1556.00
2018-07-12T10:22:19.605Z,1512.00
2018-07-12T10:23:27.803Z,2540.00
2018-07-12T10:24:27.072Z,3012.00
2018-07-12T10:25:19.981Z,2736.00
2018-07-12T10:26:20.153Z,1564.00
2018-07-12T10:27:20.310Z,1540.00
2018-07-12T10:28:20.565Z,2588.00
2018-07-12T10:29:22.289Z,2036.00
2018-07-12T10:30:20.919Z,1792.00
2018-07-12T10:31:28.453Z,1588.00
2018-07-12T10:32:21.114Z,1412.00
2018-07-12T10:33:21.289Z,1388.00
2018-07-12T10:34:21.455Z,1436.00
2018-07-12T10:35:21.630Z,1488.00
2018-07-12T10:36:21.823Z,1588.00
2018-07-12T10:37:23.490Z,1820.00
2018-07-12T10:38:22.163Z,1716.00
2018-07-12T10:39:22.329Z,3656.00
2018-07-12T10:40:22.511Z,3236.00
2018-07-12T10:41:22.678Z,1620.00
2018-07-12T10:42:22.845Z,1532.00
2018-07-12T10:43:23.018Z,1448.00
2018-07-12T10:44:23.280Z,1304.00
2018-07-12T10:45:23.377Z,1204.00
2018-07-12T10:46:31.189Z,1112.00
2018-07-12T10:47:23.736Z,1060.00
2018-07-12T10:48:24.511Z,1052.00
2018-07-12T10:49:24.061Z,984.00
2018-07-12T10:50:25.016Z,1008.00
2018-07-12T10:51:24.433Z,1108.00
2018-07-12T10:52:24.604Z,1236.00
2018-07-12T10:53:24.777Z,1268.00
2018-07-12T10:54:33.050Z,1436.00
2018-07-12T10:55:25.084Z,1712.00
2018-07-12T10:56:25.255Z,2196.00
2018-07-12T10:57:25.450Z,1444.00
2018-07-12T10:58:25.596Z,1396.00
2018-07-12T10:59:25.770Z,1292.00
2018-07-12T11:00:25.961Z,1188.00
2018-07-12T11:01:26.145Z,1124.00
2018-07-12T11:02:26.337Z,1072.00
2018-07-12T11:03:26.484Z,1072.00
2018-07-12T11:04:26.669Z,1096.00
2018-07-12T11:05:26.816Z,1164.00
2018-07-12T11:06:26.987Z,1340.00
2018-07-12T11:07:34.842Z,1536.00
2018-07-12T11:08:27.375Z,2820.00
2018-07-12T11:09:27.547Z,2552.00
2018-07-12T11:10:27.773Z,3184.00
2018-07-12T11:11:27.887Z,3300.00
2018-07-12T11:12:28.062Z,2508.00
2018-07-12T11:13:28.233Z,2188.00
2018-07-12T11:14:28.400Z,1500.00
2018-07-12T11:15:28.572Z,1168.00
2018-07-12T11:16:28.737Z,1080.00
2018-07-12T11:17:29.476Z,1020.00
2018-07-12T11:18:29.099Z,2240.00
2018-07-12T11:19:29.269Z,972.00
2018-07-12T11:20:29.439Z,960.00
2018-07-12T11:21:29.610Z,1028.00
2018-07-12T11:24:12.190Z,1444.00
2018-07-12T11:25:12.364Z,1892.00
2018-07-12T11:26:12.536Z,1392.00
2018-07-12T11:27:12.707Z,2908.00
2018-07-12T11:28:12.938Z,2296.00
2018-07-12T11:29:13.047Z,2692.00
2018-07-12T11:30:13.227Z,2756.00
2018-07-12T11:31:13.389Z,3152.00
2018-07-12T11:32:13.608Z,1452.00
2018-07-12T11:33:13.735Z,1392.00
2018-07-12T11:34:22.040Z,1432.00
2018-07-12T11:35:14.086Z,1608.00
2018-07-12T11:36:14.297Z,1440.00
2018-07-12T11:37:14.448Z,1360.00
2018-07-12T11:38:14.615Z,1216.00
2018-07-12T11:39:14.784Z,1196.00
2018-07-12T11:40:14.969Z,1180.00
2018-07-12T11:41:15.139Z,1200.00
2018-07-12T11:42:15.399Z,1216.00
2018-07-12T11:43:16.569Z,1220.00
2018-07-12T11:44:15.608Z,1208.00
2018-07-12T11:45:15.912Z,1180.00
2018-07-12T11:46:16.945Z,1148.00
2018-07-12T11:47:16.195Z,1080.00
2018-07-12T11:48:16.230Z,1016.00
2018-07-12T11:49:16.395Z,908.00
2018-07-12T11:51:48.982Z,832.00
2018-07-12T11:52:49.203Z,784.00
2018-07-12T11:53:56.843Z,744.00
2018-07-12T11:54:49.510Z,716.00
2018-07-12T11:55:49.675Z,680.00
2018-07-12T11:56:49.849Z,696.00
2018-07-12T11:57:57.495Z,708.00
2018-07-12T11:58:50.759Z,704.00
2018-07-12T11:59:50.293Z,744.00
2018-07-12T12:00:50.469Z,804.00
2018-07-12T12:01:50.783Z,1376.00
2018-07-12T12:02:50.820Z,2308.00
2018-07-12T12:03:50.989Z,2404.00
2018-07-12T12:04:51.158Z,2456.00
2018-07-12T12:05:51.329Z,2460.00
2018-07-12T12:06:51.557Z,2488.00
2018-07-12T12:07:52.675Z,2528.00
2018-07-12T12:08:51.865Z,2612.00
2018-07-12T12:09:52.032Z,2664.00
2018-07-12T12:10:52.193Z,2672.00
2018-07-12T12:11:52.373Z,2568.00
2018-07-12T12:14:34.672Z,1036.00
2018-07-12T12:15:34.863Z,968.00
2018-07-12T12:16:35.013Z,892.00
2018-07-12T12:17:43.337Z,868.00
2018-07-12T12:18:36.355Z,848.00
2018-07-12T12:19:35.511Z,820.00
2018-07-12T12:20:35.683Z,852.00
2018-07-12T12:21:43.319Z,848.00
2018-07-12T12:22:35.979Z,872.00
2018-07-12T12:23:36.148Z,880.00
2018-07-12T12:24:36.322Z,916.00
2018-07-12T12:25:36.495Z,980.00
2018-07-12T12:26:36.681Z,1088.00
2018-07-12T12:27:36.894Z,1224.00
2018-07-12T12:28:37.024Z,1356.00
2018-07-12T12:29:37.185Z,1464.00
2018-07-12T12:30:37.364Z,1600.00
2018-07-12T12:31:39.162Z,1636.00
2018-07-12T12:32:37.749Z,1560.00
2018-07-12T12:33:37.959Z,2652.00
2018-07-12T12:34:38.097Z,2304.00
2018-07-12T12:35:38.266Z,2880.00
2018-07-12T12:38:20.544Z,2700.00
2018-07-12T12:39:20.720Z,2644.00
2018-07-12T12:40:20.902Z,2608.00
2018-07-12T12:41:21.579Z,2540.00
2018-07-12T12:42:21.242Z,2608.00
2018-07-12T12:43:21.412Z,2576.00
2018-07-12T12:44:21.590Z,2612.00
2018-07-12T12:45:28.921Z,1908.00
2018-07-12T12:46:21.962Z,2644.00
2018-07-12T12:47:22.134Z,2644.00
2018-07-12T12:49:53.900Z,2632.00
2018-07-12T12:50:54.112Z,2656.00
2018-07-12T12:51:54.305Z,2696.00
2018-07-12T12:52:54.473Z,2572.00
2018-07-12T12:53:54.648Z,2308.00
2018-07-12T12:54:54.813Z,2428.00
2018-07-12T12:55:55.068Z,1260.00
2018-07-12T12:56:55.151Z,1796.00
2018-07-12T12:57:55.322Z,1124.00
2018-07-12T12:58:55.520Z,1056.00
2018-07-12T12:59:55.675Z,1056.00
2018-07-12T13:00:55.844Z,1020.00
2018-07-12T13:01:56.012Z,1000.00
2018-07-12T13:02:56.183Z,1012.00
2018-07-12T13:03:57.112Z,1040.00
2018-07-12T13:06:38.717Z,2400.00
2018-07-12T13:07:46.058Z,2408.00
2018-07-12T13:08:39.084Z,2452.00
2018-07-12T13:09:39.256Z,2488.00
2018-07-12T13:10:47.115Z,2544.00
2018-07-12T13:11:39.541Z,2572.00
2018-07-12T13:12:39.705Z,2680.00
2018-07-12T13:13:39.875Z,2396.00
2018-07-12T13:14:40.048Z,1456.00
2018-07-12T13:15:40.212Z,1416.00
2018-07-12T13:16:40.383Z,2056.00
2018-07-12T13:17:40.556Z,1428.00
2018-07-12T13:18:40.725Z,2148.00
2018-07-12T13:19:40.931Z,1552.00
2018-07-12T13:20:41.069Z,2440.00
2018-07-12T13:21:41.774Z,1284.00
2018-07-12T13:22:41.427Z,2304.00
2018-07-12T13:23:41.633Z,2244.00
2018-07-12T13:24:41.777Z,2288.00
2018-07-12T13:27:24.059Z,2244.00
2018-07-12T13:28:25.080Z,2328.00
2018-07-12T13:29:24.382Z,2348.00
2018-07-12T13:30:24.552Z,1728.00
2018-07-12T13:31:31.901Z,2056.00
2018-07-12T13:32:24.943Z,2344.00
2018-07-12T13:33:26.104Z,2316.00
2018-07-12T13:34:25.331Z,2304.00
2018-07-12T13:35:25.507Z,988.00
2018-07-12T13:36:25.677Z,1148.00
2018-07-12T13:37:25.850Z,940.00
2018-07-12T13:38:26.011Z,944.00
2018-07-12T13:39:26.190Z,1012.00
2018-07-12T13:40:26.363Z,2324.00
2018-07-12T13:41:27.525Z,980.00
2018-07-12T13:42:26.710Z,1036.00
2018-07-12T13:43:26.882Z,2048.00
2018-07-12T13:44:27.054Z,1068.00
2018-07-12T13:45:27.221Z,1664.00
2018-07-12T13:48:09.805Z,2380.00
2018-07-12T13:49:09.980Z,1224.00
2018-07-12T13:50:10.174Z,1004.00
2018-07-12T13:51:10.348Z,924.00
2018-07-12T13:52:10.561Z,888.00
2018-07-12T13:53:10.690Z,904.00