createdAt,value
2023-01-07T00:00:30.395Z,0.00
2023-01-07T00:01:30.290Z,0.00
2023-01-07T00:02:30.350Z,0.00
2023-01-07T00:03:30.324Z,0.00
2023-01-07T00:04:30.322Z,0.00
2023-01-07T00:05:30.251Z,0.00
2023-01-07T00:06:30.210Z,0.00
2023-01-07T00:07:30.192Z,0.00
2023-01-07T00:08:30.178Z,0.00
2023-01-07T00:09:30.161Z,0.00
2023-01-07T00:10:30.145Z,0.00
2023-01-07T00:11:30.121Z,0.00
2023-01-07T00:12:30.113Z,0.00
2023-01-07T00:13:30.092Z,0.00
2023-01-07T00:14:30.103Z,0.00
2023-01-07T00:15:30.062Z,0.00
2023-01-07T00:16:30.125Z,0.00
2023-01-07T00:17:30.078Z,0.00
2023-01-07T00:18:30.010Z,0.00
2023-01-07T00:19:30.016Z,0.00
2023-01-07T00:20:30.058Z,0.00
2023-01-07T00:21:29.954Z,0.00
2023-01-07T00:22:29.943Z,0.00
2023-01-07T00:23:29.930Z,0.00
2023-01-07T00:24:29.907Z,0.00
2023-01-07T00:25:29.891Z,0.00
2023-01-07T00:26:29.876Z,0.00
2023-01-07T00:27:29.858Z,0.00
2023-01-07T00:28:29.892Z,0.00
2023-01-07T00:29:29.822Z,0.00
2023-01-07T00:30:29.813Z,0.00
2023-01-07T00:31:29.861Z,0.00
2023-01-07T00:32:29.773Z,0.00
2023-01-07T00:33:29.760Z,0.00
2023-01-07T00:34:29.797Z,0.00
2023-01-07T00:35:29.720Z,0.00
2023-01-07T00:36:29.712Z,0.00
2023-01-07T00:37:29.695Z,0.00
2023-01-07T00:38:29.679Z,0.00
2023-01-07T00:39:29.657Z,0.00
2023-01-07T00:40:29.689Z,0.00
2023-01-07T00:41:29.626Z,0.00
2023-01-07T00:42:29.608Z,0.00
2023-01-07T00:43:29.592Z,0.00
2023-01-07T00:44:29.575Z,0.00
2023-01-07T00:45:29.558Z,0.00
2023-01-07T00:46:29.628Z,0.00
2023-01-07T00:47:29.536Z,0.00
2023-01-07T00:48:29.537Z,0.00
2023-01-07T00:49:29.523Z,0.00
2023-01-07T00:50:29.498Z,0.00
2023-01-07T00:51:29.456Z,0.00
2023-01-07T00:52:29.517Z,0.00
2023-01-07T00:53:29.423Z,0.00
2023-01-07T00:54:29.416Z,0.00
2023-01-07T00:55:29.416Z,0.00
2023-01-07T00:56:29.371Z,0.00
2023-01-07T00:57:29.357Z,0.00
2023-01-07T00:58:29.338Z,0.00
2023-01-07T00:59:29.324Z,0.00
2023-01-07T01:00:29.430Z,0.00
2023-01-07T01:01:29.387Z,0.00
2023-01-07T01:02:29.289Z,0.00
2023-01-07T01:03:29.260Z,0.00
2023-01-07T01:04:29.248Z,0.00
2023-01-07T01:05:29.224Z,0.00
2023-01-07T01:06:29.237Z,0.00
2023-01-07T01:07:29.238Z,0.00
2023-01-07T01:08:29.262Z,0.00
2023-01-07T01:09:29.160Z,0.00
2023-01-07T01:10:29.143Z,0.00
2023-01-07T01:11:29.126Z,0.00
2023-01-07T01:12:29.103Z,0.00
2023-01-07T01:13:29.089Z,0.00
2023-01-07T01:14:29.076Z,0.00
2023-01-07T01:15:29.126Z,0.00
2023-01-07T01:16:29.101Z,0.00
2023-01-07T01:17:29.025Z,0.00
2023-01-07T01:18:29.007Z,0.00
2023-01-07T01:19:28.988Z,0.00
2023-01-07T01:20:28.971Z,0.00
2023-01-07T01:21:28.990Z,0.00
2023-01-07T01:22:28.964Z,0.00
2023-01-07T01:23:28.928Z,0.00
2023-01-07T01:24:28.986Z,0.00
2023-01-07T01:25:28.887Z,0.00
2023-01-07T01:26:28.902Z,0.00
2023-01-07T01:27:28.879Z,0.00
2023-01-07T01:28:28.837Z,0.00
2023-01-07T01:29:28.824Z,0.00
2023-01-07T01:30:28.807Z,0.00
2023-01-07T01:31:28.867Z,0.00
2023-01-07T01:32:28.783Z,0.00
2023-01-07T01:33:28.826Z,0.00
2023-01-07T01:34:28.738Z,0.00
2023-01-07T01:35:28.728Z,0.00
2023-01-07T01:36:28.703Z,0.00
2023-01-07T01:37:28.694Z,0.00
2023-01-07T01:38:28.672Z,0.00
2023-01-07T01:39:28.727Z,0.00
2023-01-07T01:40:28.711Z,0.00
2023-01-07T01:41:28.633Z,0.00
2023-01-07T01:42:28.603Z,0.00
2023-01-07T01:43:28.604Z,0.00
2023-01-07T01:44:28.567Z,0.00
2023-01-07T01:45:28.558Z,0.00
2023-01-07T01:46:28.553Z,0.00
2023-01-07T01:47:28.521Z,0.00
2023-01-07T01:48:28.500Z,0.00
2023-01-07T01:49:28.488Z,0.00
2023-01-07T01:50:28.476Z,0.00
2023-01-07T01:51:28.452Z,0.00
2023-01-07T01:52:28.461Z,0.00
2023-01-07T01:53:28.424Z,0.00
2023-01-07T01:54:28.422Z,0.00
2023-01-07T01:55:28.390Z,0.00
2023-01-07T01:56:28.457Z,0.00
2023-01-07T01:57:28.355Z,0.00
2023-01-07T01:58:28.337Z,0.00
2023-01-07T01:59:28.321Z,0.00
2023-01-07T02:00:28.416Z,0.00
2023-01-07T02:01:28.377Z,0.00
2023-01-07T02:02:28.296Z,0.00
2023-01-07T02:03:28.254Z,0.00
2023-01-07T02:04:28.237Z,0.00
2023-01-07T02:05:28.249Z,0.00
2023-01-07T02:06:28.231Z,0.00
2023-01-07T02:07:28.191Z,0.00
2023-01-07T02:08:28.166Z,0.00
2023-01-07T02:09:28.154Z,0.00
2023-01-07T02:10:28.144Z,0.00
2023-01-07T02:11:28.127Z,0.00
2023-01-07T02:12:28.182Z,0.00
2023-01-07T02:13:28.088Z,0.00
2023-01-07T02:14:28.068Z,0.00
2023-01-07T02:15:28.056Z,0.00
2023-01-07T02:16:28.086Z,0.00
2023-01-07T02:17:28.022Z,0.00
2023-01-07T02:18:27.999Z,0.00
2023-01-07T02:19:27.987Z,0.00
2023-01-07T02:20:27.967Z,0.00
2023-01-07T02:21:28.011Z,0.00
2023-01-07T02:22:27.940Z,0.00
2023-01-07T02:23:27.921Z,0.00
2023-01-07T02:24:27.902Z,0.00
2023-01-07T02:25:27.893Z,0.00
2023-01-07T02:26:27.890Z,0.00
2023-01-07T02:27:27.923Z,0.00
2023-01-07T02:28:27.922Z,0.00
2023-01-07T02:29:27.829Z,0.00
2023-01-07T02:30:27.808Z,0.00
2023-01-07T02:31:27.853Z,0.00
2023-01-07T02:32:27.767Z,0.00
2023-01-07T02:33:27.782Z,0.00
2023-01-07T02:34:27.731Z,0.00
2023-01-07T02:35:27.724Z,0.00
2023-01-07T02:36:27.699Z,0.00
2023-01-07T02:37:27.694Z,0.00
2023-01-07T02:38:27.721Z,0.00
2023-01-07T02:39:27.653Z,0.00
2023-01-07T02:40:27.632Z,0.00
2023-01-07T02:41:27.630Z,0.00
2023-01-07T02:42:27.601Z,0.00
2023-01-07T02:43:27.586Z,0.00
2023-01-07T02:44:27.629Z,0.00
2023-01-07T02:45:27.587Z,0.00
2023-01-07T02:46:27.548Z,0.00
2023-01-07T02:47:27.520Z,0.00
2023-01-07T02:48:27.500Z,0.00
2023-01-07T02:49:27.501Z,0.00
2023-01-07T02:50:27.473Z,0.00
2023-01-07T02:51:27.452Z,0.00
2023-01-07T02:52:27.442Z,0.00
2023-01-07T02:53:27.417Z,0.00
2023-01-07T02:54:27.455Z,0.00
2023-01-07T02:55:27.385Z,0.00
2023-01-07T02:56:27.365Z,0.00
2023-01-07T02:57:27.349Z,0.00
2023-01-07T02:58:27.341Z,0.00
2023-01-07T02:59:27.319Z,0.00
2023-01-07T03:00:27.418Z,0.00
2023-01-07T03:01:27.404Z,0.00
2023-01-07T03:02:27.275Z,0.00
2023-01-07T03:03:27.255Z,0.00
2023-01-07T03:04:27.267Z,0.00
2023-01-07T03:05:27.245Z,0.00
2023-01-07T03:06:27.213Z,0.00
2023-01-07T03:07:27.182Z,0.00
2023-01-07T03:08:27.174Z,0.00
2023-01-07T03:09:27.153Z,0.00
2023-01-07T03:10:27.129Z,0.00
2023-01-07T03:11:27.189Z,0.00
2023-01-07T03:12:27.097Z,0.00
2023-01-07T03:13:27.084Z,0.00
2023-01-07T03:14:27.068Z,0.00
2023-01-07T03:15:29.033Z,0.00
2023-01-07T03:16:27.150Z,0.00
2023-01-07T03:17:27.059Z,0.00
2023-01-07T03:18:26.994Z,0.00
2023-01-07T03:19:26.982Z,0.00
2023-01-07T03:20:26.966Z,0.00
2023-01-07T03:21:26.948Z,0.00
2023-01-07T03:22:26.937Z,0.00
2023-01-07T03:23:26.921Z,0.00
2023-01-07T03:24:26.901Z,0.00
2023-01-07T03:25:26.880Z,0.00
2023-01-07T03:26:26.866Z,0.00
2023-01-07T03:27:26.851Z,0.00
2023-01-07T03:28:26.833Z,0.00
2023-01-07T03:29:26.817Z,0.00
2023-01-07T03:30:26.798Z,0.00
2023-01-07T03:31:26.824Z,0.00
2023-01-07T03:32:26.844Z,0.00
2023-01-07T03:33:26.773Z,0.00
2023-01-07T03:34:26.730Z,0.00
2023-01-07T03:35:26.715Z,0.00
2023-01-07T03:36:26.707Z,0.00
2023-01-07T03:37:26.683Z,0.00
2023-01-07T03:38:26.715Z,0.00
2023-01-07T03:39:26.647Z,0.00
2023-01-07T03:40:26.635Z,0.00
2023-01-07T03:41:26.615Z,0.00
2023-01-07T03:42:26.605Z,0.00
2023-01-07T03:43:26.581Z,0.00
2023-01-07T03:44:26.623Z,0.00
2023-01-07T03:45:26.636Z,0.00
2023-01-07T03:46:26.529Z,0.00
2023-01-07T03:47:26.519Z,0.00
2023-01-07T03:48:26.598Z,0.00
2023-01-07T03:49:26.482Z,0.00
2023-01-07T03:50:26.511Z,0.00
2023-01-07T03:51:26.449Z,0.00
2023-01-07T03:52:26.429Z,0.00
2023-01-07T03:53:26.417Z,0.00
2023-01-07T03:54:26.400Z,0.00
2023-01-07T03:55:26.381Z,0.00
2023-01-07T03:56:26.382Z,0.00
2023-01-07T03:57:26.351Z,0.00
2023-01-07T03:58:26.329Z,0.00
2023-01-07T03:59:26.316Z,0.00
2023-01-07T04:00:26.296Z,0.00
2023-01-07T04:01:26.462Z,0.00
2023-01-07T04:02:26.280Z,0.00
2023-01-07T04:03:26.258Z,0.00
2023-01-07T04:04:26.436Z,0.00
2023-01-07T04:05:26.217Z,0.00
2023-01-07T04:06:26.250Z,0.00
2023-01-07T04:07:26.199Z,0.00
2023-01-07T04:08:26.165Z,0.00
2023-01-07T04:09:26.165Z,0.00
2023-01-07T04:10:26.144Z,0.00
2023-01-07T04:11:26.122Z,0.00
2023-01-07T04:12:26.165Z,0.00
2023-01-07T04:13:26.090Z,0.00
2023-01-07T04:14:26.066Z,0.00
2023-01-07T04:15:26.060Z,0.00
2023-01-07T04:16:26.076Z,0.00
2023-01-07T04:17:26.019Z,0.00
2023-01-07T04:18:26.007Z,0.00
2023-01-07T04:19:25.983Z,0.00
2023-01-07T04:20:26.043Z,0.00
2023-01-07T04:21:25.948Z,0.00
2023-01-07T04:22:25.967Z,0.00
2023-01-07T04:23:25.967Z,0.00
2023-01-07T04:24:25.902Z,0.00
2023-01-07T04:25:25.897Z,0.00
2023-01-07T04:26:25.901Z,0.00
2023-01-07T04:27:25.850Z,0.00
2023-01-07T04:28:25.849Z,0.00
2023-01-07T04:29:25.873Z,0.00
2023-01-07T04:30:25.846Z,0.00
2023-01-07T04:31:25.783Z,0.00
2023-01-07T04:32:25.773Z,0.00
2023-01-07T04:33:25.759Z,0.00
2023-01-07T04:34:25.764Z,0.00
2023-01-07T04:35:25.718Z,0.00
2023-01-07T04:36:25.785Z,0.00
2023-01-07T04:37:25.696Z,0.00
2023-01-07T04:38:25.669Z,0.00
2023-01-07T04:39:25.690Z,0.00
2023-01-07T04:40:25.635Z,0.00
2023-01-07T04:41:25.646Z,0.00
2023-01-07T04:42:25.599Z,0.00
2023-01-07T04:43:25.584Z,0.00
2023-01-07T04:44:25.594Z,0.00
2023-01-07T04:45:25.576Z,0.00
2023-01-07T04:46:25.606Z,0.00
2023-01-07T04:47:25.529Z,0.00
2023-01-07T04:48:25.509Z,0.00
2023-01-07T04:49:25.488Z,0.00
2023-01-07T04:50:25.506Z,0.00
2023-01-07T04:51:25.450Z,0.00
2023-01-07T04:52:25.515Z,0.00
2023-01-07T04:53:25.450Z,0.00
2023-01-07T04:54:25.402Z,0.00
2023-01-07T04:55:25.380Z,0.00
2023-01-07T04:56:25.368Z,0.00
2023-01-07T04:57:25.384Z,0.00
2023-01-07T04:58:25.336Z,0.00
2023-01-07T04:59:25.316Z,0.00
2023-01-07T05:00:25.309Z,0.00
2023-01-07T05:01:25.464Z,0.00
2023-01-07T05:02:25.267Z,0.00
2023-01-07T05:03:25.246Z,0.00
2023-01-07T05:04:25.296Z,0.00
2023-01-07T05:05:25.224Z,0.00
2023-01-07T05:06:25.230Z,0.00
2023-01-07T05:07:25.181Z,0.00
2023-01-07T05:08:25.278Z,0.00
2023-01-07T05:09:25.151Z,0.00
2023-01-07T05:10:25.135Z,0.00
2023-01-07T05:11:25.114Z,0.00
2023-01-07T05:12:25.101Z,0.00
2023-01-07T05:13:25.087Z,0.00
2023-01-07T05:14:25.069Z,0.00
2023-01-07T05:15:25.052Z,0.00
2023-01-07T05:16:25.100Z,0.00
2023-01-07T05:17:25.029Z,0.00
2023-01-07T05:18:25.016Z,0.00
2023-01-07T05:19:24.984Z,0.00
2023-01-07T05:20:24.980Z,0.00
2023-01-07T05:21:24.950Z,0.00
2023-01-07T05:22:24.932Z,0.00
2023-01-07T05:23:24.942Z,0.00
2023-01-07T05:24:25.001Z,0.00
2023-01-07T05:25:24.888Z,0.00
2023-01-07T05:26:24.869Z,0.00
2023-01-07T05:27:24.850Z,0.00
2023-01-07T05:28:24.835Z,0.00
2023-01-07T05:29:24.819Z,0.00
2023-01-07T05:30:24.799Z,0.00
2023-01-07T05:31:24.834Z,0.00
2023-01-07T05:32:24.786Z,0.00
2023-01-07T05:33:24.745Z,0.00
2023-01-07T05:34:24.731Z,0.00
2023-01-07T05:35:24.715Z,0.00
2023-01-07T05:36:24.699Z,0.00
2023-01-07T05:37:24.744Z,0.00
2023-01-07T05:38:24.671Z,0.00
2023-01-07T05:39:24.656Z,0.00
2023-01-07T05:40:24.708Z,0.00
2023-01-07T05:41:24.619Z,0.00
2023-01-07T05:42:24.600Z,0.00
2023-01-07T05:43:24.583Z,0.00
2023-01-07T05:44:24.568Z,0.00
2023-01-07T05:45:24.544Z,0.00
2023-01-07T05:46:24.590Z,0.00
2023-01-07T05:47:24.511Z,0.00
2023-01-07T05:48:24.527Z,0.00
2023-01-07T05:49:24.484Z,0.00
2023-01-07T05:50:24.465Z,0.00
2023-01-07T05:51:24.461Z,0.00
2023-01-07T05:52:24.434Z,0.00
2023-01-07T05:53:24.442Z,0.00
2023-01-07T05:54:24.407Z,0.00
2023-01-07T05:55:24.374Z,0.00
2023-01-07T05:56:24.442Z,0.00
2023-01-07T05:57:24.342Z,0.00
2023-01-07T05:58:24.328Z,0.00
2023-01-07T05:59:24.335Z,0.00
2023-01-07T06:00:24.334Z,0.00
2023-01-07T06:01:24.312Z,0.00
2023-01-07T06:02:24.260Z,0.00
2023-01-07T06:03:24.321Z,0.00
2023-01-07T06:04:24.260Z,0.00
2023-01-07T06:05:24.214Z,0.00
2023-01-07T06:06:24.236Z,0.00
2023-01-07T06:07:24.176Z,0.00
2023-01-07T06:08:24.163Z,0.00
2023-01-07T06:09:24.144Z,0.00
2023-01-07T06:10:24.123Z,0.00
2023-01-07T06:11:24.112Z,0.00
2023-01-07T06:12:24.228Z,0.00
2023-01-07T06:13:24.084Z,0.00
2023-01-07T06:14:24.060Z,0.00
2023-01-07T06:15:24.039Z,0.00
2023-01-07T06:16:24.028Z,0.00
2023-01-07T06:17:24.007Z,0.00
2023-01-07T06:18:24.060Z,0.00
2023-01-07T06:19:23.973Z,0.00
2023-01-07T06:20:23.954Z,0.00
2023-01-07T06:21:23.937Z,0.00
2023-01-07T06:22:23.923Z,0.00
2023-01-07T06:23:23.903Z,0.00
2023-01-07T06:24:23.918Z,0.00
2023-01-07T06:25:23.898Z,0.00
2023-01-07T06:26:23.855Z,0.00
2023-01-07T06:27:23.852Z,0.00
2023-01-07T06:28:23.933Z,0.00
2023-01-07T06:29:23.801Z,0.00
2023-01-07T06:30:23.792Z,0.00
2023-01-07T06:31:23.846Z,0.00
2023-01-07T06:32:23.766Z,0.00
2023-01-07T06:33:23.775Z,0.00
2023-01-07T06:34:23.727Z,0.00
2023-01-07T06:35:23.704Z,0.00
2023-01-07T06:36:23.687Z,0.00
2023-01-07T06:37:23.671Z,0.00
2023-01-07T06:38:23.668Z,0.00
2023-01-07T06:39:23.656Z,0.00
2023-01-07T06:40:23.616Z,0.00
2023-01-07T06:41:23.647Z,0.00
2023-01-07T06:42:23.590Z,0.00
2023-01-07T06:43:23.565Z,0.00
2023-01-07T06:44:23.622Z,0.00
2023-01-07T06:45:23.535Z,0.00
2023-01-07T06:46:23.564Z,0.00
2023-01-07T06:47:23.506Z,0.00
2023-01-07T06:48:23.489Z,0.00
2023-01-07T06:49:23.472Z,0.00
2023-01-07T06:50:23.446Z,0.00
2023-01-07T06:51:23.434Z,0.00
2023-01-07T06:52:23.528Z,0.00
2023-01-07T06:53:23.393Z,0.00
2023-01-07T06:54:23.378Z,0.00
2023-01-07T06:55:23.376Z,0.00
2023-01-07T06:56:23.344Z,0.00
2023-01-07T06:57:23.337Z,0.00
2023-01-07T06:58:23.340Z,0.00
2023-01-07T06:59:23.289Z,0.00
2023-01-07T07:00:23.404Z,0.00
2023-01-07T07:01:23.382Z,0.00
2023-01-07T07:02:23.342Z,0.00
2023-01-07T07:03:23.280Z,0.00
2023-01-07T07:04:23.210Z,0.00
2023-01-07T07:05:23.189Z,0.00
2023-01-07T07:06:23.226Z,0.00
2023-01-07T07:07:23.182Z,0.00
2023-01-07T07:08:23.197Z,0.00
2023-01-07T07:09:23.123Z,0.00
2023-01-07T07:10:23.108Z,0.00
2023-01-07T07:11:23.086Z,0.00
2023-01-07T07:12:23.080Z,0.00
2023-01-07T07:13:23.048Z,0.00
2023-01-07T07:14:23.213Z,0.00
2023-01-07T07:15:23.012Z,0.00
2023-01-07T07:16:23.161Z,0.00
2023-01-07T07:17:22.982Z,0.00
2023-01-07T07:18:22.997Z,0.00
2023-01-07T07:19:22.971Z,0.00
2023-01-07T07:20:22.997Z,0.00
2023-01-07T07:21:22.938Z,0.00
2023-01-07T07:22:22.930Z,0.00
2023-01-07T07:23:22.881Z,0.00
2023-01-07T07:24:22.954Z,0.00
2023-01-07T07:25:22.854Z,0.00
2023-01-07T07:26:22.835Z,0.00
2023-01-07T07:27:22.820Z,0.00
2023-01-07T07:28:22.798Z,0.00
2023-01-07T07:29:22.776Z,0.00
2023-01-07T07:30:22.764Z,0.00
2023-01-07T07:31:22.864Z,0.00
2023-01-07T07:32:22.809Z,0.00
2023-01-07T07:33:22.722Z,0.00
2023-01-07T07:34:22.692Z,0.00
2023-01-07T07:35:22.696Z,0.00
2023-01-07T07:36:22.686Z,0.00
2023-01-07T07:37:22.666Z,0.00
2023-01-07T07:38:22.628Z,0.00
2023-01-07T07:39:22.627Z,0.00
2023-01-07T07:40:22.589Z,0.00
2023-01-07T07:41:23.827Z,0.00
2023-01-07T07:42:22.560Z,5.63
2023-01-07T07:43:22.539Z,5.63
2023-01-07T07:44:22.519Z,5.63
2023-01-07T07:45:22.504Z,5.63
2023-01-07T07:46:22.723Z,5.63
2023-01-07T07:47:22.473Z,5.63
2023-01-07T07:48:22.539Z,5.63
2023-01-07T07:49:22.451Z,5.63
2023-01-07T07:50:22.437Z,5.63
2023-01-07T07:51:22.400Z,5.63
2023-01-07T07:52:22.439Z,11.25
2023-01-07T07:53:22.365Z,11.25
2023-01-07T07:54:23.913Z,11.25
2023-01-07T07:55:26.329Z,11.25
2023-01-07T07:56:22.319Z,11.25
2023-01-07T07:57:22.296Z,11.25
2023-01-07T07:58:22.286Z,11.25
2023-01-07T07:59:22.264Z,11.25
2023-01-07T08:00:22.246Z,11.25
2023-01-07T08:01:22.359Z,11.25
2023-01-07T08:02:22.301Z,11.25
2023-01-07T08:03:22.268Z,11.25
2023-01-07T08:04:22.259Z,11.25
2023-01-07T08:05:22.240Z,11.25
2023-01-07T08:06:22.362Z,11.25
2023-01-07T08:07:32.457Z,11.25
2023-01-07T08:08:22.128Z,11.25
2023-01-07T08:09:22.144Z,11.25
2023-01-07T08:10:22.074Z,11.25
2023-01-07T08:11:22.061Z,11.25
2023-01-07T08:12:22.040Z,16.88
2023-01-07T08:13:22.028Z,16.88
2023-01-07T08:14:22.006Z,16.88
2023-01-07T08:15:21.996Z,16.88
2023-01-07T08:16:22.472Z,16.88
2023-01-07T08:17:22.203Z,16.88
2023-01-07T08:18:22.063Z,16.88
2023-01-07T08:19:21.931Z,16.88
2023-01-07T08:20:22.023Z,16.88
2023-01-07T08:21:21.885Z,16.88
2023-01-07T08:22:21.871Z,22.50
2023-01-07T08:23:21.852Z,22.50
2023-01-07T08:24:21.835Z,22.50
2023-01-07T08:25:21.819Z,22.50
2023-01-07T08:26:21.846Z,22.50
2023-01-07T08:27:21.781Z,22.50
2023-01-07T08:28:21.812Z,22.50
2023-01-07T08:29:21.748Z,22.50
2023-01-07T08:30:21.736Z,22.50
2023-01-07T08:31:21.766Z,22.50
2023-01-07T08:32:21.700Z,22.50
2023-01-07T08:33:21.685Z,22.50
2023-01-07T08:34:22.589Z,22.50
2023-01-07T08:35:21.664Z,22.50
2023-01-07T08:36:23.251Z,22.50
2023-01-07T08:37:21.643Z,22.50
2023-01-07T08:38:21.600Z,22.50
2023-01-07T08:39:21.636Z,22.50
2023-01-07T08:40:21.564Z,28.13
2023-01-07T08:41:21.551Z,28.13
2023-01-07T08:42:21.527Z,28.13
2023-01-07T08:43:21.509Z,28.13
2023-01-07T08:44:21.548Z,28.13
2023-01-07T08:45:21.475Z,28.13
2023-01-07T08:46:21.554Z,33.75
2023-01-07T08:47:21.443Z,33.75
2023-01-07T08:48:21.436Z,33.75
2023-01-07T08:49:21.414Z,33.75
2023-01-07T08:50:21.397Z,33.75
2023-01-07T08:51:21.397Z,33.75
2023-01-07T08:52:21.442Z,33.75
2023-01-07T08:53:21.344Z,28.13
2023-01-07T08:54:21.326Z,28.13
2023-01-07T08:55:21.361Z,28.13
2023-01-07T08:56:21.380Z,28.13
2023-01-07T08:57:21.301Z,28.13
2023-01-07T08:58:21.268Z,28.13
2023-01-07T08:59:21.286Z,28.13
2023-01-07T09:00:21.367Z,28.13
2023-01-07T09:01:21.594Z,28.13
2023-01-07T09:02:21.333Z,22.50
2023-01-07T09:03:21.185Z,22.50
2023-01-07T09:04:21.156Z,22.50
2023-01-07T09:05:21.160Z,22.50
2023-01-07T09:06:21.158Z,22.50
2023-01-07T09:07:21.137Z,22.50
2023-01-07T09:08:21.163Z,28.13
2023-01-07T09:09:21.076Z,28.13
2023-01-07T09:10:21.056Z,28.13
2023-01-07T09:11:21.039Z,33.75
2023-01-07T09:12:21.023Z,28.13
2023-01-07T09:13:21.012Z,28.13
2023-01-07T09:14:20.993Z,28.13
2023-01-07T09:15:20.983Z,22.50
2023-01-07T09:16:21.008Z,28.13
2023-01-07T09:17:22.887Z,28.13
2023-01-07T09:18:20.919Z,28.13
2023-01-07T09:19:20.910Z,28.13
2023-01-07T09:20:20.884Z,28.13
2023-01-07T09:21:20.886Z,28.13
2023-01-07T09:22:20.889Z,28.13
2023-01-07T09:23:20.887Z,28.13
2023-01-07T09:24:20.901Z,28.13
2023-01-07T09:25:20.803Z,28.13
2023-01-07T09:26:20.785Z,28.13
2023-01-07T09:27:20.773Z,28.13
2023-01-07T09:28:20.753Z,33.75
2023-01-07T09:29:20.744Z,33.75
2023-01-07T09:30:20.739Z,33.75
2023-01-07T09:31:20.745Z,33.75
2023-01-07T09:32:20.688Z,39.38
2023-01-07T09:33:20.745Z,39.38
2023-01-07T09:34:20.696Z,39.38
2023-01-07T09:35:20.678Z,45.00
2023-01-07T09:36:20.701Z,39.38
2023-01-07T09:37:20.605Z,39.38
2023-01-07T09:38:20.609Z,39.38
2023-01-07T09:39:20.574Z,39.38
2023-01-07T09:40:20.646Z,39.38
2023-01-07T09:41:20.543Z,39.38
2023-01-07T09:42:20.561Z,45.00
2023-01-07T09:43:20.584Z,45.00
2023-01-07T09:44:20.488Z,45.00
2023-01-07T09:45:20.473Z,50.63
2023-01-07T09:46:20.464Z,50.63
2023-01-07T09:47:20.509Z,50.63
2023-01-07T09:48:20.464Z,45.00
2023-01-07T09:49:20.437Z,45.00
2023-01-07T09:50:20.489Z,45.00
2023-01-07T09:51:20.404Z,50.63
2023-01-07T09:52:20.479Z,56.25
2023-01-07T09:53:20.362Z,56.25
2023-01-07T09:54:20.348Z,61.88
2023-01-07T09:55:20.309Z,67.50
2023-01-07T09:56:20.430Z,67.50
2023-01-07T09:57:20.285Z,67.50
2023-01-07T09:58:20.312Z,67.50
2023-01-07T09:59:20.261Z,67.50
2023-01-07T10:00:20.234Z,67.50
2023-01-07T10:01:20.382Z,67.50
2023-01-07T10:02:20.239Z,61.88
2023-01-07T10:03:20.246Z,56.25
2023-01-07T10:04:20.239Z,50.63
2023-01-07T10:05:20.157Z,50.63
2023-01-07T10:06:31.687Z,45.00
2023-01-07T10:07:20.205Z,45.00
2023-01-07T10:08:31.402Z,45.00
2023-01-07T10:09:20.112Z,45.00
2023-01-07T10:10:20.073Z,50.63
2023-01-07T10:11:20.081Z,45.00
2023-01-07T10:12:20.260Z,39.38
2023-01-07T10:13:20.022Z,39.38
2023-01-07T10:14:20.208Z,39.38
2023-01-07T10:15:20.111Z,33.75
2023-01-07T10:16:20.027Z,33.75
2023-01-07T10:17:19.955Z,33.75
2023-01-07T10:18:19.938Z,33.75
2023-01-07T10:19:19.928Z,33.75
2023-01-07T10:20:19.941Z,28.13
2023-01-07T10:21:19.937Z,28.13
2023-01-07T10:22:19.880Z,28.13
2023-01-07T10:23:19.862Z,22.50
2023-01-07T10:24:21.772Z,22.50
2023-01-07T10:25:19.855Z,22.50
2023-01-07T10:26:19.823Z,28.13
2023-01-07T10:27:19.792Z,28.13
2023-01-07T10:28:19.851Z,28.13
2023-01-07T10:29:19.763Z,28.13
2023-01-07T10:30:19.741Z,28.13
2023-01-07T10:31:19.852Z,33.75
2023-01-07T10:32:19.730Z,33.75
2023-01-07T10:33:19.701Z,39.38
2023-01-07T10:34:19.683Z,45.00
2023-01-07T10:35:19.663Z,39.38
2023-01-07T10:36:19.677Z,39.38
2023-01-07T10:37:19.625Z,39.38
2023-01-07T10:38:19.603Z,39.38
2023-01-07T10:39:19.592Z,39.38
2023-01-07T10:40:19.655Z,39.38
2023-01-07T10:41:19.597Z,39.38
2023-01-07T10:42:19.547Z,39.38
2023-01-07T10:43:19.525Z,39.38
2023-01-07T10:44:19.589Z,39.38
2023-01-07T10:45:19.507Z,39.38
2023-01-07T10:46:19.517Z,39.38
2023-01-07T10:47:19.546Z,39.38
2023-01-07T10:48:19.442Z,33.75
2023-01-07T10:49:19.463Z,33.75
2023-01-07T10:50:19.410Z,33.75
2023-01-07T10:51:19.446Z,33.75
2023-01-07T10:52:19.380Z,33.75
2023-01-07T10:53:19.475Z,33.75
2023-01-07T10:54:19.343Z,33.75
2023-01-07T10:55:19.336Z,33.75
2023-01-07T10:56:19.311Z,39.38
2023-01-07T10:57:19.325Z,45.00
2023-01-07T10:58:19.280Z,45.00
2023-01-07T10:59:19.267Z,50.63
2023-01-07T11:00:19.394Z,50.63
2023-01-07T11:01:19.299Z,50.63
2023-01-07T11:02:19.438Z,56.25
2023-01-07T11:03:19.218Z,56.25
2023-01-07T11:04:19.224Z,56.25
2023-01-07T11:05:19.168Z,56.25
2023-01-07T11:06:19.151Z,56.25
2023-01-07T11:07:26.245Z,61.88
2023-01-07T11:08:19.113Z,56.25
2023-01-07T11:09:19.105Z,56.25
2023-01-07T11:10:19.157Z,50.63
2023-01-07T11:11:19.068Z,56.25
2023-01-07T11:12:19.048Z,50.63
2023-01-07T11:13:19.061Z,50.63
2023-01-07T11:14:19.018Z,50.63
2023-01-07T11:15:19.022Z,50.63
2023-01-07T11:16:19.042Z,45.00
2023-01-07T11:17:18.970Z,45.00
2023-01-07T11:18:18.979Z,50.63
2023-01-07T11:19:18.936Z,45.00
2023-01-07T11:20:18.951Z,45.00
2023-01-07T11:21:42.426Z,45.00
2023-01-07T11:22:18.890Z,45.00
2023-01-07T11:23:18.938Z,45.00
2023-01-07T11:24:18.856Z,45.00
2023-01-07T11:25:18.839Z,45.00
2023-01-07T11:26:18.820Z,45.00
2023-01-07T11:27:18.819Z,45.00
2023-01-07T11:28:18.786Z,50.63
2023-01-07T11:29:18.803Z,45.00
2023-01-07T11:30:18.761Z,45.00
2023-01-07T11:31:18.781Z,45.00
2023-01-07T11:32:18.818Z,50.63
2023-01-07T11:33:18.748Z,50.63
2023-01-07T11:34:18.700Z,56.25
2023-01-07T11:35:19.827Z,56.25
2023-01-07T11:36:18.670Z,61.88
2023-01-07T11:37:18.651Z,67.50
2023-01-07T11:38:18.641Z,50.63
2023-01-07T11:39:18.697Z,50.63
2023-01-07T11:40:18.624Z,61.88
2023-01-07T11:41:18.600Z,67.50
2023-01-07T11:42:18.564Z,61.88
2023-01-07T11:43:18.552Z,56.25
2023-01-07T11:44:18.546Z,50.63
2023-01-07T11:45:18.557Z,50.63
2023-01-07T11:46:20.025Z,50.63
2023-01-07T11:47:18.492Z,50.63
2023-01-07T11:48:18.546Z,56.25
2023-01-07T11:49:18.455Z,56.25
2023-01-07T11:50:18.462Z,56.25
2023-01-07T11:51:18.453Z,56.25
2023-01-07T11:52:18.403Z,56.25
2023-01-07T11:53:18.394Z,56.25
2023-01-07T11:54:18.371Z,50.63
2023-01-07T11:55:18.360Z,50.63
2023-01-07T11:56:18.366Z,50.63
2023-01-07T11:57:18.334Z,50.63
2023-01-07T11:58:28.761Z,56.25
2023-01-07T11:59:18.295Z,56.25
2023-01-07T12:00:18.282Z,56.25
2023-01-07T12:01:18.367Z,56.25
2023-01-07T12:02:18.289Z,56.25
2023-01-07T12:03:18.320Z,56.25
2023-01-07T12:04:18.327Z,56.25
2023-01-07T12:05:18.207Z,61.88
2023-01-07T12:06:18.209Z,67.50
2023-01-07T12:07:18.176Z,73.13
2023-01-07T12:08:18.202Z,73.13
2023-01-07T12:09:18.135Z,73.13
2023-01-07T12:10:18.115Z,73.13
2023-01-07T12:11:18.122Z,73.13
2023-01-07T12:12:18.117Z,73.13
2023-01-07T12:13:18.073Z,61.88
2023-01-07T12:14:18.053Z,56.25
2023-01-07T12:15:18.042Z,56.25
2023-01-07T12:16:18.090Z,61.88
2023-01-07T12:17:18.049Z,61.88
2023-01-07T12:18:17.992Z,61.88
2023-01-07T12:19:17.977Z,61.88
2023-01-07T12:20:18.034Z,61.88
2023-01-07T12:21:17.943Z,61.88
2023-01-07T12:22:17.951Z,61.88
2023-01-07T12:23:17.914Z,61.88
2023-01-07T12:24:17.893Z,61.88
2023-01-07T12:25:17.946Z,61.88
2023-01-07T12:26:17.871Z,61.88
2023-01-07T12:27:17.891Z,61.88
2023-01-07T12:28:17.837Z,61.88
2023-01-07T12:29:17.820Z,56.25
2023-01-07T12:30:17.823Z,56.25
2023-01-07T12:31:17.843Z,61.88
2023-01-07T12:32:17.872Z,61.88
2023-01-07T12:33:17.754Z,67.50
2023-01-07T12:34:17.747Z,73.13
2023-01-07T12:35:17.724Z,73.13
2023-01-07T12:36:17.791Z,73.13
2023-01-07T12:37:17.694Z,73.13
2023-01-07T12:38:17.709Z,73.13
2023-01-07T12:39:17.656Z,78.75
2023-01-07T12:40:17.638Z,78.75
2023-01-07T12:41:17.627Z,78.75
2023-01-07T12:42:17.641Z,78.75
2023-01-07T12:43:17.619Z,84.38
2023-01-07T12:44:17.579Z,95.63
2023-01-07T12:45:17.582Z,90.00
2023-01-07T12:46:17.637Z,101.25
2023-01-07T12:47:32.287Z,101.25
2023-01-07T12:48:17.546Z,101.25
2023-01-07T12:49:17.515Z,106.88
2023-01-07T12:50:17.495Z,106.88
2023-01-07T12:51:17.466Z,95.63
2023-01-07T12:52:17.536Z,95.63
2023-01-07T12:53:17.627Z,95.63
2023-01-07T12:54:17.457Z,95.63
2023-01-07T12:55:17.402Z,90.00
2023-01-07T12:56:17.390Z,90.00
2023-01-07T12:57:17.403Z,90.00
2023-01-07T12:58:17.359Z,90.00
2023-01-07T12:59:46.751Z,84.38
2023-01-07T13:00:17.326Z,84.38
2023-01-07T13:01:17.506Z,78.75
2023-01-07T13:02:17.354Z,78.75
2023-01-07T13:03:17.292Z,78.75
2023-01-07T13:04:17.352Z,78.75
2023-01-07T13:05:17.251Z,78.75
2023-01-07T13:06:17.241Z,73.13
2023-01-07T13:07:17.227Z,78.75