createdAt,value
2019-05-29T00:00:35.283Z,5.97
2019-05-29T00:03:04.176Z,5.87
2019-05-29T00:05:32.951Z,5.77
2019-05-29T00:08:01.525Z,5.57
2019-05-29T00:10:30.345Z,6.53
2019-05-29T00:12:59.224Z,6.60
2019-05-29T00:15:28.025Z,6.57
2019-05-29T00:17:56.869Z,7.07
2019-05-29T00:20:25.729Z,6.67
2019-05-29T00:22:54.740Z,6.77
2019-05-29T00:25:23.614Z,6.93
2019-05-29T00:27:52.366Z,7.73
2019-05-29T00:30:21.291Z,7.97
2019-05-29T00:32:49.836Z,7.33
2019-05-29T00:35:18.602Z,8.23
2019-05-29T00:37:47.098Z,8.63
2019-05-29T00:40:17.124Z,8.20
2019-05-29T00:42:45.970Z,8.63
2019-05-29T00:45:15.611Z,8.93
2019-05-29T00:47:46.459Z,8.50
2019-05-29T00:50:16.144Z,8.00
2019-05-29T00:52:45.060Z,9.07
2019-05-29T00:55:14.676Z,8.07
2019-05-29T00:57:43.512Z,8.23
2019-05-29T01:00:13.280Z,8.30
2019-05-29T01:02:41.843Z,8.87
2019-05-29T01:05:10.391Z,8.87
2019-05-29T01:07:39.179Z,9.40
2019-05-29T01:10:08.733Z,10.20
2019-05-29T01:12:37.617Z,9.40
2019-05-29T01:15:08.332Z,8.70
2019-05-29T01:17:37.110Z,8.73
2019-05-29T01:20:09.206Z,9.43
2019-05-29T01:22:37.972Z,9.93
2019-05-29T01:25:07.364Z,8.43
2019-05-29T01:27:36.230Z,9.27
2019-05-29T01:30:06.513Z,8.93
2019-05-29T01:32:35.396Z,8.90
2019-05-29T01:35:06.056Z,9.20
2019-05-29T01:37:34.897Z,9.60
2019-05-29T01:40:19.361Z,9.10
2019-05-29T01:42:36.011Z,9.40
2019-05-29T01:45:08.450Z,8.87
2019-05-29T01:47:37.282Z,9.00
2019-05-29T01:50:07.042Z,8.57
2019-05-29T01:52:35.937Z,8.13
2019-05-29T01:55:07.281Z,8.43
2019-05-29T01:57:36.083Z,9.10
2019-05-29T02:00:08.017Z,7.97
2019-05-29T02:02:36.903Z,8.30
2019-05-29T02:05:08.490Z,8.37
2019-05-29T02:07:37.310Z,7.90
2019-05-29T02:10:09.024Z,7.60
2019-05-29T02:12:37.542Z,7.20
2019-05-29T02:15:22.947Z,8.10
2019-05-29T02:17:40.219Z,7.90
2019-05-29T02:20:09.527Z,8.50
2019-05-29T02:22:38.346Z,7.83
2019-05-29T02:25:07.705Z,7.77
2019-05-29T02:27:36.644Z,8.87
2019-05-29T02:30:09.253Z,10.27
2019-05-29T02:32:38.111Z,11.00
2019-05-29T02:35:07.275Z,11.90
2019-05-29T02:37:36.134Z,13.83
2019-05-29T02:40:06.563Z,13.60
2019-05-29T02:42:35.367Z,13.93
2019-05-29T02:45:05.707Z,14.07
2019-05-29T02:47:34.499Z,13.93
2019-05-29T02:50:04.211Z,14.57
2019-05-29T02:52:32.703Z,14.33
2019-05-29T02:55:01.463Z,14.83
2019-05-29T02:57:31.019Z,16.00
2019-05-29T02:59:59.939Z,17.87
2019-05-29T03:02:30.160Z,17.67
2019-05-29T03:04:59.173Z,18.10
2019-05-29T03:07:28.516Z,16.47
2019-05-29T03:09:57.663Z,17.47
2019-05-29T03:12:27.055Z,17.20
2019-05-29T03:14:55.956Z,16.27
2019-05-29T03:17:25.689Z,16.27
2019-05-29T03:19:54.508Z,17.27
2019-05-29T03:22:24.104Z,16.00
2019-05-29T03:24:52.939Z,16.60
2019-05-29T03:27:21.678Z,15.97
2019-05-29T03:29:50.703Z,15.77
2019-05-29T03:32:19.512Z,14.97
2019-05-29T03:34:48.481Z,15.90
2019-05-29T03:37:17.405Z,14.90
2019-05-29T03:39:46.089Z,15.30
2019-05-29T03:42:14.851Z,14.13
2019-05-29T03:44:43.668Z,15.43
2019-05-29T03:47:12.151Z,14.03
2019-05-29T03:49:40.965Z,15.33
2019-05-29T03:52:09.742Z,15.93
2019-05-29T03:54:38.846Z,15.97
2019-05-29T03:57:07.818Z,15.20
2019-05-29T03:59:37.423Z,13.97
2019-05-29T04:02:06.049Z,15.37
2019-05-29T04:04:36.217Z,15.77
2019-05-29T04:07:05.124Z,15.80
2019-05-29T04:09:35.301Z,14.90
2019-05-29T04:12:04.350Z,14.67
2019-05-29T04:14:33.542Z,15.43
2019-05-29T04:17:03.051Z,15.07
2019-05-29T04:19:34.304Z,14.57
2019-05-29T04:22:05.925Z,15.03
2019-05-29T04:24:38.228Z,14.10
2019-05-29T04:27:09.894Z,14.43
2019-05-29T04:29:38.549Z,14.03
2019-05-29T04:32:08.262Z,12.63
2019-05-29T04:34:37.971Z,14.13
2019-05-29T04:37:07.711Z,13.10
2019-05-29T04:39:56.957Z,13.13
2019-05-29T04:42:25.812Z,13.13
2019-05-29T04:44:54.879Z,14.27
2019-05-29T04:50:56.631Z,12.80
2019-05-29T04:53:25.609Z,12.97
2019-05-29T04:56:30.511Z,11.83
2019-05-29T05:01:56.944Z,12.50
2019-05-29T05:04:31.069Z,11.30
2019-05-29T05:06:59.835Z,12.27
2019-05-29T05:09:29.225Z,10.67
2019-05-29T05:11:58.269Z,11.33
2019-05-29T05:14:27.250Z,11.30
2019-05-29T05:16:56.694Z,12.37
2019-05-29T05:19:29.702Z,11.57
2019-05-29T05:21:58.690Z,11.33
2019-05-29T05:24:27.669Z,10.83
2019-05-29T05:26:56.576Z,11.40
2019-05-29T05:29:25.411Z,12.37
2019-05-29T05:31:54.363Z,11.37
2019-05-29T05:34:23.427Z,13.27
2019-05-29T05:36:52.279Z,10.83
2019-05-29T05:39:21.075Z,11.47
2019-05-29T05:41:49.962Z,11.10
2019-05-29T05:44:18.869Z,11.47
2019-05-29T05:46:47.828Z,10.87
2019-05-29T05:49:16.396Z,10.83
2019-05-29T05:51:45.223Z,11.67
2019-05-29T05:54:13.812Z,12.57
2019-05-29T05:56:42.719Z,10.97
2019-05-29T05:59:11.538Z,10.63
2019-05-29T06:01:40.112Z,11.63
2019-05-29T06:04:08.845Z,10.23
2019-05-29T06:06:38.100Z,10.47
2019-05-29T06:09:08.206Z,10.43
2019-05-29T06:11:38.220Z,10.60
2019-05-29T06:14:07.073Z,10.67
2019-05-29T06:16:36.454Z,11.47
2019-05-29T06:19:05.257Z,10.80
2019-05-29T06:21:34.637Z,9.90
2019-05-29T06:24:03.205Z,10.07
2019-05-29T06:26:37.510Z,10.33
2019-05-29T06:29:05.039Z,10.27
2019-05-29T06:31:43.381Z,9.57
2019-05-29T06:34:12.285Z,9.80
2019-05-29T06:36:48.037Z,9.97
2019-05-29T06:39:15.220Z,10.67
2019-05-29T06:41:53.118Z,9.90
2019-05-29T06:44:22.015Z,10.00
2019-05-29T06:46:55.858Z,9.87
2019-05-29T06:49:25.192Z,9.37
2019-05-29T06:51:54.027Z,9.10
2019-05-29T06:54:22.875Z,10.27
2019-05-29T06:56:51.809Z,9.60
2019-05-29T06:59:20.689Z,10.87
2019-05-29T07:01:49.613Z,10.63
2019-05-29T07:04:18.420Z,10.67
2019-05-29T07:06:47.275Z,9.80
2019-05-29T07:09:16.195Z,9.63
2019-05-29T07:11:45.499Z,10.53
2019-05-29T07:14:14.304Z,9.80
2019-05-29T07:16:49.980Z,11.40
2019-05-29T07:19:47.207Z,10.50
2019-05-29T07:21:45.022Z,10.47
2019-05-29T07:24:13.842Z,8.87
2019-05-29T07:26:43.420Z,9.87
2019-05-29T07:29:12.514Z,8.77
2019-05-29T07:31:41.240Z,7.03
2019-05-29T07:34:09.654Z,7.13
2019-05-29T07:36:39.767Z,7.13
2019-05-29T07:39:08.899Z,7.30
2019-05-29T07:41:37.484Z,7.17
2019-05-29T07:44:06.221Z,7.27
2019-05-29T07:46:34.964Z,7.30
2019-05-29T07:49:03.449Z,7.27
2019-05-29T07:51:31.868Z,7.53
2019-05-29T07:54:00.571Z,7.47
2019-05-29T07:56:29.000Z,6.80
2019-05-29T07:59:03.145Z,6.73
2019-05-29T08:01:30.484Z,6.70
2019-05-29T08:03:58.004Z,7.47
2019-05-29T08:06:26.687Z,7.40
2019-05-29T08:08:55.401Z,7.23
2019-05-29T08:11:24.093Z,7.03
2019-05-29T08:13:52.786Z,6.97
2019-05-29T08:16:21.491Z,6.27
2019-05-29T08:18:52.939Z,7.43
2019-05-29T08:21:20.376Z,7.00
2019-05-29T08:23:49.145Z,6.37
2019-05-29T08:26:18.169Z,6.30
2019-05-29T08:28:46.865Z,6.03
2019-05-29T08:31:15.591Z,6.73
2019-05-29T08:33:44.847Z,7.03
2019-05-29T08:36:13.394Z,6.73
2019-05-29T08:38:42.934Z,6.43
2019-05-29T08:41:12.637Z,7.47
2019-05-29T08:43:42.485Z,7.03
2019-05-29T08:46:11.073Z,6.90
2019-05-29T08:48:39.759Z,6.40
2019-05-29T08:51:08.487Z,6.00
2019-05-29T08:53:37.222Z,6.13
2019-05-29T08:56:05.828Z,6.03
2019-05-29T08:58:37.195Z,5.10
2019-05-29T09:01:04.912Z,5.67
2019-05-29T09:03:33.594Z,5.30
2019-05-29T09:06:08.893Z,5.33
2019-05-29T09:08:32.749Z,5.15
2019-05-29T09:11:01.448Z,5.28
2019-05-29T09:13:30.152Z,5.08
2019-05-29T09:15:58.856Z,5.08
2019-05-29T09:18:27.544Z,5.10
2019-05-29T09:21:03.382Z,5.33
2019-05-29T09:23:26.196Z,4.40
2019-05-29T09:25:54.816Z,4.37
2019-05-29T09:28:23.832Z,4.47
2019-05-29T09:30:52.689Z,4.47
2019-05-29T09:33:22.001Z,3.47
2019-05-29T09:35:51.824Z,3.62
2019-05-29T09:38:20.928Z,4.25
2019-05-29T09:40:52.708Z,3.98
2019-05-29T09:43:26.344Z,4.45
2019-05-29T09:45:50.743Z,4.17
2019-05-29T09:48:23.354Z,4.17
2019-05-29T10:15:37.905Z,3.77
2019-05-29T10:18:13.241Z,3.17
2019-05-29T10:20:37.360Z,3.57
2019-05-29T10:23:06.343Z,3.70
2019-05-29T10:25:34.827Z,3.80
2019-05-29T10:28:05.980Z,4.17
2019-05-29T10:30:33.734Z,4.40
2019-05-29T10:33:02.545Z,4.20
2019-05-29T10:35:31.138Z,3.73
2019-05-29T10:38:00.761Z,3.80
2019-05-29T10:40:30.001Z,3.63
2019-05-29T10:43:03.796Z,3.83
2019-05-29T10:45:52.026Z,3.30
2019-05-29T10:48:21.851Z,3.53
2019-05-29T10:50:52.454Z,3.23
2019-05-29T10:53:20.991Z,3.37
2019-05-29T10:55:52.703Z,3.20
2019-05-29T10:58:28.942Z,3.43
2019-05-29T11:01:11.751Z,1.87
2019-05-29T11:03:45.533Z,3.70
2019-05-29T11:06:16.437Z,1.60
2019-05-29T11:08:54.115Z,2.10
2019-05-29T11:17:33.671Z,1.60
2019-05-29T11:20:03.305Z,1.80
2019-05-29T11:22:34.187Z,1.70
2019-05-29T11:25:21.635Z,2.17
2019-05-29T11:27:37.535Z,1.37
2019-05-29T11:30:08.797Z,1.47
2019-05-29T11:56:31.509Z,2.40
2019-05-29T11:59:00.193Z,2.03
2019-05-29T12:01:52.923Z,2.07
2019-05-29T12:04:35.127Z,2.60
2019-05-29T12:07:04.347Z,2.13
2019-05-29T12:09:43.867Z,2.58
2019-05-29T12:12:18.441Z,2.93
2019-05-29T12:15:00.624Z,3.03
2019-05-29T12:17:25.327Z,4.10
2019-05-29T12:20:24.213Z,5.43
2019-05-29T12:34:52.849Z,2.97
2019-05-29T12:37:10.929Z,3.02
2019-05-29T12:39:40.069Z,2.70
2019-05-29T12:42:08.591Z,2.77
2019-05-29T12:44:57.521Z,2.75
2019-05-29T12:47:16.233Z,2.62
2019-05-29T12:49:44.907Z,3.17
2019-05-29T12:52:13.398Z,2.60
2019-05-29T12:54:41.944Z,2.98
2019-05-29T12:57:10.648Z,3.17
2019-05-29T12:59:41.006Z,2.58
2019-05-29T13:02:09.772Z,2.70
2019-05-29T13:05:06.094Z,2.67
2019-05-29T13:14:28.327Z,3.10
2019-05-29T13:17:05.329Z,2.90
2019-05-29T13:19:45.213Z,3.20
2019-05-29T13:22:09.120Z,2.80
2019-05-29T13:25:12.643Z,2.47
2019-05-29T14:14:43.768Z,3.63
2019-05-29T14:17:29.677Z,3.93
2019-05-29T14:19:58.629Z,2.97
2019-05-29T14:22:27.469Z,2.60
2019-05-29T14:24:56.282Z,3.17
2019-05-29T14:27:24.965Z,3.03
2019-05-29T14:29:53.817Z,2.33
2019-05-29T14:32:28.159Z,2.63
2019-05-29T14:35:46.041Z,2.30
2019-05-29T14:38:15.280Z,2.57
2019-05-29T14:40:44.273Z,2.20
2019-05-29T14:43:15.447Z,2.20
2019-05-29T14:45:43.597Z,2.92
2019-05-29T14:48:13.796Z,2.70
2019-05-29T14:50:42.776Z,2.90
2019-05-29T14:53:13.315Z,3.15
2019-05-29T14:55:42.124Z,3.13
2019-05-29T14:58:11.900Z,2.92
2019-05-29T15:00:40.856Z,3.10
2019-05-29T15:03:09.566Z,3.50
2019-05-29T15:05:38.319Z,3.55
2019-05-29T15:08:08.024Z,3.55
2019-05-29T15:10:36.631Z,3.60
2019-05-29T15:13:06.572Z,3.05
2019-05-29T15:15:35.534Z,3.58
2019-05-29T15:18:04.895Z,3.40
2019-05-29T15:20:33.652Z,3.83
2019-05-29T15:23:02.123Z,3.37
2019-05-29T15:25:30.868Z,3.42
2019-05-29T15:27:59.563Z,3.42
2019-05-29T15:30:28.091Z,3.80
2019-05-29T15:32:56.652Z,3.90
2019-05-29T15:35:25.406Z,4.03
2019-05-29T15:37:54.138Z,4.03
2019-05-29T15:40:22.892Z,3.42
2019-05-29T15:42:51.575Z,4.10
2019-05-29T15:45:20.747Z,4.10
2019-05-29T15:47:49.513Z,4.73
2019-05-29T15:50:18.206Z,3.97
2019-05-29T15:52:46.971Z,4.30
2019-05-29T15:55:32.178Z,3.90
2019-05-29T15:57:46.303Z,4.63
2019-05-29T16:00:15.673Z,4.47
2019-05-29T16:02:48.335Z,4.10
2019-05-29T16:05:17.208Z,4.53
2019-05-29T16:07:45.804Z,4.10
2019-05-29T16:10:18.147Z,3.67
2019-05-29T16:12:45.211Z,4.23
2019-05-29T16:15:15.177Z,4.87
2019-05-29T16:17:44.352Z,5.87
2019-05-29T16:20:14.577Z,5.43
2019-05-29T16:22:43.126Z,4.00
2019-05-29T16:25:12.804Z,7.17
2019-05-29T16:27:41.628Z,4.30
2019-05-29T16:30:13.589Z,4.27
2019-05-29T16:32:42.447Z,5.20
2019-05-29T16:35:11.464Z,4.60
2019-05-29T16:41:50.934Z,4.87
2019-05-29T16:47:47.213Z,7.93
2019-05-29T16:50:33.470Z,10.93
2019-05-29T16:53:05.681Z,9.30
2019-05-29T16:55:58.810Z,9.10
2019-05-29T16:58:47.858Z,8.77
2019-05-29T17:01:46.871Z,6.97
2019-05-29T17:04:08.889Z,15.33
2019-05-29T17:06:34.792Z,7.67
2019-05-29T17:09:08.115Z,6.47
2019-05-29T17:11:50.329Z,9.37
2019-05-29T17:17:45.770Z,5.63
2019-05-29T17:20:18.721Z,19.37
2019-05-29T17:22:51.550Z,21.07
2019-05-29T17:25:20.735Z,5.40
2019-05-29T17:27:50.753Z,6.17
2019-05-29T17:30:25.579Z,8.00
2019-05-29T17:32:54.315Z,6.33
2019-05-29T17:35:23.229Z,4.43
2019-05-29T17:37:52.111Z,5.30
2019-05-29T17:40:21.445Z,5.30
2019-05-29T17:42:50.289Z,5.17
2019-05-29T17:45:27.440Z,5.73
2019-05-29T17:47:56.272Z,5.27
2019-05-29T17:50:26.679Z,7.43
2019-05-29T17:52:55.551Z,5.63
2019-05-29T17:55:25.336Z,5.67
2019-05-29T17:57:55.175Z,5.10
2019-05-29T18:00:24.728Z,5.23
2019-05-29T18:02:53.785Z,5.00
2019-05-29T18:05:24.577Z,5.53
2019-05-29T18:07:53.710Z,4.73
2019-05-29T18:10:35.139Z,5.30
2019-05-29T18:13:03.800Z,4.53
2019-05-29T18:15:33.363Z,4.57
2019-05-29T18:18:02.374Z,4.87
2019-05-29T18:20:32.315Z,5.23
2019-05-29T18:23:01.001Z,5.20
2019-05-29T18:25:49.294Z,5.10
2019-05-29T18:28:17.932Z,5.33
2019-05-29T18:30:46.932Z,4.77
2019-05-29T18:40:08.545Z,4.70
2019-05-29T18:51:45.505Z,5.53
2019-05-29T18:54:18.190Z,4.53
2019-05-29T18:57:13.634Z,4.67
2019-05-29T18:59:49.635Z,6.27
2019-05-29T19:02:29.772Z,4.80
2019-05-29T19:05:03.730Z,4.20
2019-05-29T19:07:45.707Z,4.67
2019-05-29T19:10:15.853Z,4.47
2019-05-29T19:12:44.872Z,4.83
2019-05-29T19:15:13.883Z,5.37
2019-05-29T19:17:42.441Z,5.73
2019-05-29T19:20:11.715Z,5.80
2019-05-29T19:22:40.632Z,5.47
2019-05-29T19:25:10.799Z,4.50
2019-05-29T19:27:42.067Z,4.47
2019-05-29T19:30:11.405Z,4.50
2019-05-29T19:32:40.342Z,5.13
2019-05-29T19:35:09.845Z,4.73
2019-05-29T19:37:38.422Z,5.03
2019-05-29T19:40:08.685Z,4.83
2019-05-29T19:42:37.620Z,5.30
2019-05-29T19:45:09.889Z,5.20
2019-05-29T19:47:38.426Z,4.57
2019-05-29T19:50:11.075Z,4.87
2019-05-29T19:52:39.427Z,5.47
2019-05-29T19:55:09.568Z,6.17
2019-05-29T19:57:52.569Z,6.43
2019-05-29T20:00:10.347Z,5.47
2019-05-29T20:02:40.013Z,5.73
2019-05-29T20:05:09.380Z,6.20
2019-05-29T20:07:38.260Z,6.03
2019-05-29T20:10:08.379Z,5.67
2019-05-29T20:12:38.118Z,4.97
2019-05-29T20:15:08.218Z,4.63
2019-05-29T20:17:38.343Z,4.77
2019-05-29T20:20:07.666Z,4.90
2019-05-29T20:22:36.946Z,4.53
2019-05-29T20:25:07.415Z,4.63
2019-05-29T20:27:36.518Z,4.70
2019-05-29T20:30:08.461Z,4.93
2019-05-29T20:32:38.551Z,4.83
2019-05-29T20:35:07.966Z,5.30
2019-05-29T20:37:36.807Z,5.13
2019-05-29T20:40:08.722Z,5.70
2019-05-29T20:42:38.355Z,4.97
2019-05-29T20:45:10.480Z,5.03
2019-05-29T20:47:39.956Z,5.47
2019-05-29T20:50:10.622Z,5.50
2019-05-29T20:52:39.611Z,5.37
2019-05-29T20:55:10.120Z,4.83
2019-05-29T20:57:40.020Z,5.03
2019-05-29T21:00:15.087Z,5.23
2019-05-29T21:02:44.039Z,5.57
2019-05-29T21:05:12.831Z,5.77
2019-05-29T21:07:42.607Z,5.57
2019-05-29T21:10:13.095Z,5.80
2019-05-29T21:12:45.370Z,5.77
2019-05-29T21:15:12.921Z,5.10
2019-05-29T21:17:42.159Z,5.70
2019-05-29T21:20:12.380Z,5.70
2019-05-29T21:22:42.511Z,6.17
2019-05-29T21:25:17.673Z,5.77
2019-05-29T21:27:48.705Z,5.53
2019-05-29T21:30:17.589Z,5.17
2019-05-29T21:32:46.468Z,4.93
2019-05-29T21:35:15.441Z,5.27
2019-05-29T21:37:44.435Z,5.53
2019-05-29T21:40:13.567Z,6.03
2019-05-29T21:42:42.848Z,5.53
2019-05-29T21:45:12.156Z,5.07
2019-05-29T21:47:41.056Z,5.33
2019-05-29T21:50:10.691Z,5.90
2019-05-29T21:52:39.565Z,5.80
2019-05-29T21:55:08.756Z,5.17
2019-05-29T21:57:37.847Z,5.97
2019-05-29T22:00:12.090Z,5.77
2019-05-29T22:02:42.171Z,5.77
2019-05-29T22:05:11.698Z,5.47
2019-05-29T22:07:40.803Z,6.03
2019-05-29T22:10:10.160Z,6.00
2019-05-29T22:12:39.043Z,6.30
2019-05-29T22:15:08.162Z,5.67
2019-05-29T22:17:37.076Z,7.33
2019-05-29T22:20:08.915Z,6.40
2019-05-29T22:22:37.824Z,5.50
2019-05-29T22:25:07.930Z,5.73
2019-05-29T22:27:37.780Z,5.40
2019-05-29T22:30:08.038Z,5.97
2019-05-29T22:32:37.032Z,6.17
2019-05-29T22:35:07.117Z,6.60
2019-05-29T22:37:35.941Z,6.53
2019-05-29T22:40:06.467Z,6.30
2019-05-29T22:42:35.428Z,5.63
2019-05-29T22:45:05.666Z,6.63
2019-05-29T22:47:34.481Z,6.57
2019-05-29T22:50:04.388Z,6.03
2019-05-29T22:52:33.293Z,6.63
2019-05-29T22:55:02.398Z,6.30
2019-05-29T22:57:31.230Z,6.10
2019-05-29T23:00:00.185Z,6.37
2019-05-29T23:02:29.074Z,5.47
2019-05-29T23:04:58.479Z,5.87
2019-05-29T23:07:27.517Z,5.63
2019-05-29T23:09:56.393Z,6.50
2019-05-29T23:12:25.248Z,5.83
2019-05-29T23:14:54.437Z,6.10
2019-05-29T23:17:23.331Z,6.20
2019-05-29T23:19:52.470Z,6.17
2019-05-29T23:22:24.389Z,6.37
2019-05-29T23:24:52.611Z,7.03
2019-05-29T23:27:21.204Z,6.23
2019-05-29T23:29:50.114Z,6.60
2019-05-29T23:32:18.897Z,7.20
2019-05-29T23:34:48.532Z,6.93
2019-05-29T23:37:17.520Z,6.47
2019-05-29T23:39:46.406Z,7.10
2019-05-29T23:42:15.291Z,5.87
2019-05-29T23:44:43.898Z,6.03
2019-05-29T23:47:12.691Z,6.20
2019-05-29T23:49:41.577Z,6.10
2019-05-29T23:52:10.544Z,6.13
2019-05-29T23:54:39.441Z,6.40
2019-05-29T23:57:08.293Z,6.73
2019-05-29T23:59:37.187Z,7.20
