createdAt,value
2023-02-24T00:01:37.696Z,8.57
2023-02-24T00:04:08.411Z,9.17
2023-02-24T00:06:38.703Z,9.77
2023-02-24T00:09:09.508Z,8.80
2023-02-24T00:11:39.027Z,8.93
2023-02-24T00:14:07.145Z,9.40
2023-02-24T00:16:35.887Z,9.20
2023-02-24T00:19:03.818Z,9.20
2023-02-24T00:21:31.710Z,8.97
2023-02-24T00:24:00.386Z,8.87
2023-02-24T00:26:30.156Z,9.70
2023-02-24T00:29:03.202Z,9.30
2023-02-24T00:31:31.619Z,9.20
2023-02-24T00:34:00.297Z,9.17
2023-02-24T00:36:30.009Z,8.37
2023-02-24T00:38:59.429Z,8.30
2023-02-24T00:41:30.238Z,8.60
2023-02-24T00:44:00.650Z,8.33
2023-02-24T00:46:31.609Z,7.97
2023-02-24T00:49:04.289Z,7.37
2023-02-24T00:51:35.460Z,7.60
2023-02-24T00:54:03.649Z,7.70
2023-02-24T00:56:33.259Z,7.47
2023-02-24T00:59:01.927Z,7.53
2023-02-24T01:01:32.696Z,7.80
2023-02-24T01:04:11.253Z,7.53
2023-02-24T01:06:41.532Z,7.03
2023-02-24T01:09:12.209Z,7.53
2023-02-24T01:12:00.184Z,7.20
2023-02-24T01:14:31.760Z,8.17
2023-02-24T01:17:00.113Z,7.87
2023-02-24T01:19:31.404Z,8.53
2023-02-24T01:22:04.231Z,7.80
2023-02-24T01:24:33.713Z,8.70
2023-02-24T01:27:02.895Z,8.03
2023-02-24T01:29:30.622Z,8.37
2023-02-24T01:31:59.035Z,8.90
2023-02-24T01:34:28.116Z,8.80
2023-02-24T01:36:58.762Z,9.03
2023-02-24T01:39:26.520Z,8.57
2023-02-24T01:41:54.323Z,9.40
2023-02-24T01:45:00.334Z,9.30
2023-02-24T01:47:31.305Z,8.90
2023-02-24T01:49:59.272Z,9.43
2023-02-24T01:52:34.416Z,9.40
2023-02-24T01:55:08.845Z,10.47
2023-02-24T01:57:39.599Z,10.67
2023-02-24T02:00:12.444Z,9.97
2023-02-24T02:02:48.046Z,10.47
2023-02-24T02:05:16.165Z,11.17
2023-02-24T02:07:45.941Z,10.67
2023-02-24T02:10:14.657Z,10.60
2023-02-24T02:12:45.069Z,10.77
2023-02-24T02:15:14.680Z,10.77
2023-02-24T02:17:57.426Z,10.13
2023-02-24T02:20:55.766Z,11.10
2023-02-24T02:23:54.326Z,11.00
2023-02-24T02:26:47.242Z,12.13
2023-02-24T02:29:33.592Z,11.67
2023-02-24T02:32:32.214Z,12.17
2023-02-24T02:35:09.227Z,12.77
2023-02-24T02:37:45.883Z,11.60
2023-02-24T02:40:21.221Z,12.23
2023-02-24T02:42:56.841Z,12.30
2023-02-24T02:45:29.850Z,12.90
2023-02-24T02:48:02.712Z,12.47
2023-02-24T02:50:37.568Z,11.87
2023-02-24T02:53:12.198Z,13.37
2023-02-24T02:55:46.801Z,12.73
2023-02-24T02:58:18.037Z,11.50
2023-02-24T03:00:58.849Z,12.60
2023-02-24T03:03:27.967Z,10.73
2023-02-24T03:06:03.937Z,10.73
2023-02-24T03:08:37.217Z,11.43
2023-02-24T03:11:08.991Z,12.07
2023-02-24T03:13:41.072Z,11.27
2023-02-24T03:16:12.442Z,11.00
2023-02-24T03:18:44.795Z,12.43
2023-02-24T03:21:19.650Z,11.00
2023-02-24T03:23:51.118Z,10.63
2023-02-24T03:26:28.132Z,11.03
2023-02-24T03:29:03.543Z,10.73
2023-02-24T03:31:38.369Z,10.77
2023-02-24T03:34:10.619Z,10.53
2023-02-24T03:36:39.977Z,10.00
2023-02-24T03:39:11.438Z,9.87
2023-02-24T03:41:50.717Z,9.67
2023-02-24T03:44:18.570Z,10.37
2023-02-24T03:46:46.426Z,9.83
2023-02-24T03:49:17.314Z,10.63
2023-02-24T03:52:09.722Z,10.60
2023-02-24T03:55:01.253Z,10.07
2023-02-24T03:57:54.692Z,9.67
2023-02-24T04:00:34.359Z,10.17
2023-02-24T04:03:18.114Z,9.57
2023-02-24T04:05:52.713Z,9.50
2023-02-24T04:08:23.478Z,10.07
2023-02-24T04:10:59.508Z,8.90
2023-02-24T04:13:37.284Z,10.10
2023-02-24T04:16:18.444Z,8.80
2023-02-24T04:18:50.571Z,8.80
2023-02-24T04:21:23.584Z,9.20
2023-02-24T04:23:53.585Z,8.80
2023-02-24T04:26:24.847Z,9.60
2023-02-24T04:28:56.751Z,9.93
2023-02-24T04:31:26.650Z,9.87
2023-02-24T04:33:55.143Z,9.20
2023-02-24T04:36:34.088Z,10.07
2023-02-24T04:39:04.951Z,8.37
2023-02-24T04:41:33.027Z,8.50
2023-02-24T04:44:01.689Z,9.27
2023-02-24T04:46:32.329Z,8.97
2023-02-24T04:49:02.105Z,8.93
2023-02-24T04:51:32.378Z,10.17
2023-02-24T04:54:00.593Z,9.23
2023-02-24T04:56:29.807Z,8.57
2023-02-24T04:58:57.568Z,8.37
2023-02-24T05:01:25.552Z,8.30
2023-02-24T05:03:53.365Z,9.23
2023-02-24T05:06:21.261Z,8.93
2023-02-24T05:08:51.950Z,9.43
2023-02-24T05:11:20.148Z,9.90
2023-02-24T05:13:49.615Z,9.73
2023-02-24T05:16:20.306Z,9.47
2023-02-24T05:18:48.441Z,10.10
2023-02-24T05:21:35.495Z,10.13
2023-02-24T05:24:06.530Z,11.23
2023-02-24T05:26:36.935Z,10.83
2023-02-24T05:29:07.294Z,11.20
2023-02-24T05:31:35.394Z,10.93
2023-02-24T05:34:05.226Z,12.37
2023-02-24T05:36:36.405Z,12.77
2023-02-24T05:39:07.792Z,12.23
2023-02-24T05:41:38.743Z,11.53
2023-02-24T05:44:11.460Z,11.57
2023-02-24T05:46:41.480Z,11.03
2023-02-24T05:49:14.625Z,11.70
2023-02-24T05:51:43.599Z,12.73
2023-02-24T05:54:13.902Z,12.07
2023-02-24T05:56:43.707Z,12.33
2023-02-24T05:59:18.222Z,11.87
2023-02-24T06:01:46.601Z,11.10
2023-02-24T06:04:21.019Z,11.17
2023-02-24T06:06:52.459Z,10.47
2023-02-24T06:09:23.151Z,10.80
2023-02-24T06:11:51.300Z,10.53
2023-02-24T06:14:22.221Z,11.50
2023-02-24T06:16:50.969Z,11.10
2023-02-24T06:19:20.639Z,11.37
2023-02-24T06:21:49.175Z,13.57
2023-02-24T06:24:18.523Z,13.50
2023-02-24T06:26:46.837Z,12.40
2023-02-24T06:29:15.765Z,12.30
2023-02-24T06:31:45.685Z,12.73
2023-02-24T06:34:14.865Z,13.17
2023-02-24T06:36:43.953Z,12.23
2023-02-24T06:39:14.526Z,12.23
2023-02-24T06:41:42.789Z,13.00
2023-02-24T06:44:10.737Z,13.47
2023-02-24T06:46:38.510Z,13.03
2023-02-24T06:49:07.651Z,12.93
2023-02-24T06:51:35.471Z,13.07
2023-02-24T06:54:03.239Z,13.30
2023-02-24T06:56:32.561Z,13.33
2023-02-24T06:59:01.171Z,12.97
2023-02-24T07:01:29.855Z,12.90
2023-02-24T07:04:17.717Z,14.77
2023-02-24T07:06:51.936Z,16.33
2023-02-24T07:09:22.519Z,17.43
2023-02-24T07:11:52.329Z,17.77
2023-02-24T07:14:21.763Z,18.10
2023-02-24T07:16:54.129Z,18.73
2023-02-24T07:19:25.597Z,17.43
2023-02-24T07:22:00.060Z,16.77
2023-02-24T07:24:36.432Z,16.57
2023-02-24T07:27:06.271Z,16.10
2023-02-24T07:29:35.158Z,16.97
2023-02-24T07:32:06.592Z,16.33
2023-02-24T07:35:05.588Z,16.97
2023-02-24T07:37:34.860Z,15.87
2023-02-24T07:40:04.627Z,15.37
2023-02-24T07:42:35.380Z,15.90
2023-02-24T07:45:08.166Z,18.30
2023-02-24T07:47:36.318Z,18.43
2023-02-24T07:50:06.644Z,22.20
2023-02-24T07:52:36.502Z,21.40
2023-02-24T07:55:04.393Z,19.37
2023-02-24T07:57:33.300Z,17.50
2023-02-24T08:00:13.670Z,16.33
2023-02-24T08:02:43.038Z,17.00
2023-02-24T08:05:10.958Z,18.80
2023-02-24T08:07:40.226Z,21.87
2023-02-24T08:10:24.037Z,23.90
2023-02-24T08:12:54.407Z,20.33
2023-02-24T08:15:33.797Z,19.30
2023-02-24T08:18:02.547Z,18.20
2023-02-24T08:20:36.216Z,19.80
2023-02-24T08:23:10.863Z,19.20
2023-02-24T08:25:38.610Z,20.57
2023-02-24T08:28:11.471Z,20.73
2023-02-24T08:30:44.916Z,21.03
2023-02-24T08:33:17.393Z,20.33
2023-02-24T08:35:45.565Z,22.53
2023-02-24T08:38:17.528Z,23.50
2023-02-24T08:40:51.467Z,23.33
2023-02-24T08:43:32.694Z,23.30
2023-02-24T08:46:06.447Z,22.73
2023-02-24T08:48:39.000Z,22.50
2023-02-24T08:51:12.020Z,22.57
2023-02-24T08:53:41.422Z,22.83
2023-02-24T08:56:11.462Z,22.53
2023-02-24T08:58:47.022Z,22.40
2023-02-24T09:01:24.172Z,21.07
2023-02-24T09:03:55.523Z,43.87
2023-02-24T09:06:26.316Z,38.63
2023-02-24T09:09:11.597Z,31.67
2023-02-24T09:11:43.939Z,25.83
2023-02-24T09:14:26.487Z,21.57
2023-02-24T09:17:06.874Z,23.03
2023-02-24T09:19:58.784Z,21.97
2023-02-24T09:22:57.281Z,21.40
2023-02-24T09:25:40.610Z,20.63
2023-02-24T09:28:10.879Z,21.27
2023-02-24T09:30:51.127Z,21.23
2023-02-24T09:33:22.350Z,20.70
2023-02-24T09:36:02.952Z,19.33
2023-02-24T09:38:57.702Z,18.90
2023-02-24T09:41:53.249Z,20.03
2023-02-24T09:44:34.725Z,19.80
2023-02-24T09:47:13.502Z,20.33
2023-02-24T09:49:49.076Z,19.43
2023-02-24T09:52:19.098Z,20.23
2023-02-24T09:55:07.077Z,18.67
2023-02-24T09:58:10.895Z,17.13
2023-02-24T10:00:44.189Z,18.03
2023-02-24T10:03:41.423Z,18.37
2023-02-24T10:06:20.543Z,17.03
2023-02-24T10:08:55.581Z,17.10
2023-02-24T10:11:32.887Z,16.87
2023-02-24T10:14:07.133Z,17.47
2023-02-24T10:16:46.329Z,16.77
2023-02-24T10:19:25.336Z,16.97
2023-02-24T10:22:02.831Z,15.73
2023-02-24T10:24:37.488Z,16.40
2023-02-24T10:27:16.662Z,15.67
2023-02-24T10:30:04.713Z,14.73
2023-02-24T10:32:41.857Z,15.33
2023-02-24T10:35:16.460Z,14.50
2023-02-24T10:37:44.690Z,13.77
2023-02-24T10:40:17.377Z,13.43
2023-02-24T10:42:47.919Z,13.27
2023-02-24T10:45:23.807Z,11.63
2023-02-24T10:47:56.666Z,11.83
2023-02-24T10:50:27.721Z,10.23
2023-02-24T10:53:25.994Z,11.37
2023-02-24T10:56:14.792Z,10.97
2023-02-24T10:58:56.407Z,10.37
2023-02-24T11:01:54.885Z,10.80
2023-02-24T11:04:43.673Z,10.23
2023-02-24T11:07:24.384Z,10.77
2023-02-24T11:10:11.325Z,9.63
2023-02-24T11:13:09.356Z,10.17
2023-02-24T11:16:00.429Z,10.20
2023-02-24T11:18:31.436Z,11.13
2023-02-24T11:21:02.153Z,10.27
2023-02-24T11:23:34.887Z,11.07
2023-02-24T11:26:04.962Z,18.90
2023-02-24T11:53:29.563Z,14.93
2023-02-24T11:56:04.459Z,12.43
2023-02-24T11:58:40.264Z,15.83
2023-02-24T12:01:15.883Z,21.70
2023-02-24T12:03:52.008Z,15.97
2023-02-24T12:06:25.338Z,12.60
2023-02-24T12:08:59.334Z,20.37
2023-02-24T12:11:38.695Z,13.13
2023-02-24T12:14:23.426Z,14.07
2023-02-24T12:16:57.621Z,12.57
2023-02-24T12:19:31.081Z,13.40
2023-02-24T12:22:05.771Z,19.93
2023-02-24T12:24:37.790Z,16.00
2023-02-24T12:27:18.472Z,16.60
2023-02-24T12:30:06.456Z,10.67
2023-02-24T12:32:53.378Z,17.73
2023-02-24T12:35:27.601Z,15.30
2023-02-24T12:38:04.668Z,16.60
2023-02-24T12:40:45.853Z,25.27
2023-02-24T12:43:26.536Z,14.43
2023-02-24T12:46:03.033Z,13.40
2023-02-24T12:48:55.054Z,12.67
2023-02-24T12:51:29.748Z,10.30
2023-02-24T12:54:05.007Z,11.17
2023-02-24T12:56:42.496Z,9.90
2023-02-24T12:59:16.451Z,16.87
2023-02-24T13:01:52.673Z,12.70
2023-02-24T13:04:37.674Z,10.73
2023-02-24T13:07:36.508Z,10.10
2023-02-24T13:10:17.984Z,13.70
2023-02-24T13:12:55.657Z,9.70
2023-02-24T13:15:26.204Z,9.63
2023-02-24T13:17:58.257Z,9.67
2023-02-24T13:20:29.044Z,9.53
2023-02-24T13:22:57.367Z,10.37
2023-02-24T13:28:26.747Z,9.47
2023-02-24T13:31:00.258Z,11.53
2023-02-24T13:33:32.083Z,10.63
2023-02-24T13:36:12.052Z,10.70
2023-02-24T13:38:42.111Z,9.60
2023-02-24T13:41:22.444Z,8.23
2023-02-24T13:43:58.931Z,8.57
2023-02-24T13:46:29.642Z,8.53
2023-02-24T13:49:24.457Z,7.43
2023-02-24T13:52:02.087Z,8.67
2023-02-24T13:55:03.180Z,8.43
2023-02-24T13:57:48.184Z,8.67
2023-02-24T14:00:28.028Z,8.83
2023-02-24T14:02:56.840Z,8.60
2023-02-24T14:05:27.451Z,7.57
2023-02-24T14:07:56.477Z,8.43
2023-02-24T14:10:28.443Z,8.00
2023-02-24T14:13:04.870Z,7.77
2023-02-24T14:15:35.583Z,7.97
2023-02-24T14:18:06.187Z,7.37
2023-02-24T14:20:34.959Z,6.77
2023-02-24T14:23:03.843Z,8.73
2023-02-24T14:25:36.995Z,8.27
2023-02-24T14:28:05.157Z,7.83
2023-02-24T14:30:36.916Z,9.53
2023-02-24T14:33:07.330Z,9.03
2023-02-24T14:35:37.078Z,8.40
2023-02-24T14:38:05.868Z,11.87
2023-02-24T14:40:34.083Z,9.40
2023-02-24T14:43:03.634Z,12.57
2023-02-24T14:45:31.391Z,11.93
2023-02-24T14:48:00.604Z,9.50
2023-02-24T14:50:33.255Z,10.17
2023-02-24T14:53:04.924Z,11.77
2023-02-24T14:55:36.986Z,11.77
2023-02-24T14:58:12.511Z,12.53
2023-02-24T15:00:47.371Z,10.57
2023-02-24T15:03:21.150Z,9.63
2023-02-24T15:05:51.744Z,10.87
2023-02-24T15:08:30.531Z,22.47
2023-02-24T15:10:59.222Z,12.50
2023-02-24T15:13:36.595Z,18.37
2023-02-24T15:16:12.502Z,16.57
2023-02-24T15:18:42.517Z,22.73
2023-02-24T15:21:21.809Z,10.27
2023-02-24T15:23:50.024Z,9.40
2023-02-24T15:26:30.669Z,51.77
2023-02-24T15:29:00.393Z,11.67
2023-02-24T15:31:29.491Z,15.27
2023-02-24T15:34:00.906Z,9.40
2023-02-24T15:36:32.171Z,10.40
2023-02-24T15:39:03.689Z,12.20
2023-02-24T15:41:41.404Z,18.50
2023-02-24T15:44:25.854Z,9.63
2023-02-24T15:46:53.669Z,9.17
2023-02-24T15:49:22.842Z,9.57
2023-02-24T15:51:53.278Z,12.90
2023-02-24T15:54:29.146Z,12.50
2023-02-24T15:56:59.287Z,9.20
2023-02-24T16:00:17.065Z,9.53
2023-02-24T16:02:44.790Z,10.60
2023-02-24T16:05:15.631Z,9.17
2023-02-24T16:07:45.975Z,10.43
2023-02-24T16:10:18.896Z,10.20
2023-02-24T16:12:50.352Z,9.40
2023-02-24T16:15:23.319Z,9.10
2023-02-24T16:17:53.076Z,9.60
2023-02-24T16:20:28.527Z,10.80
2023-02-24T16:22:57.448Z,10.73
2023-02-24T16:25:26.132Z,9.33
2023-02-24T16:27:57.357Z,10.37
2023-02-24T16:30:30.214Z,9.80
2023-02-24T16:32:58.631Z,9.73
2023-02-24T16:35:29.232Z,11.13
2023-02-24T16:37:57.009Z,10.40
2023-02-24T16:40:27.895Z,13.57
2023-02-24T16:42:55.643Z,12.73
2023-02-24T16:45:28.214Z,11.17
2023-02-24T16:47:57.841Z,13.17
2023-02-24T16:50:33.337Z,11.87
2023-02-24T16:53:01.710Z,12.67
2023-02-24T16:55:29.592Z,13.03
2023-02-24T16:57:57.298Z,13.17
2023-02-24T17:00:25.345Z,15.17
2023-02-24T17:02:54.111Z,12.50
2023-02-24T17:05:24.066Z,14.83
2023-02-24T17:07:55.589Z,15.20
2023-02-24T17:10:24.869Z,12.70
2023-02-24T17:12:52.963Z,12.13
2023-02-24T17:15:22.993Z,11.50
2023-02-24T17:17:50.896Z,13.20
2023-02-24T17:20:21.312Z,11.83
2023-02-24T17:22:49.052Z,12.80
2023-02-24T17:25:19.871Z,15.00
2023-02-24T17:27:47.671Z,13.20
2023-02-24T17:30:17.814Z,12.50
2023-02-24T17:32:45.629Z,11.67
2023-02-24T17:35:13.758Z,10.60
2023-02-24T17:37:41.601Z,11.50
2023-02-24T17:40:10.677Z,11.17
2023-02-24T17:42:40.194Z,10.37
2023-02-24T17:45:09.477Z,10.67
2023-02-24T17:47:37.312Z,10.20
2023-02-24T17:50:06.624Z,10.47
2023-02-24T17:52:34.511Z,11.33
2023-02-24T17:55:02.295Z,11.17
2023-02-24T17:57:30.478Z,10.13
2023-02-24T17:59:59.599Z,10.43
2023-02-24T18:02:27.492Z,9.97
2023-02-24T18:04:55.311Z,11.33
2023-02-24T18:07:25.119Z,11.43
2023-02-24T18:09:53.248Z,10.73
2023-02-24T18:12:21.735Z,10.93
2023-02-24T18:14:59.081Z,11.20
2023-02-24T18:17:35.672Z,11.40
2023-02-24T18:20:03.844Z,11.40
2023-02-24T18:22:31.686Z,10.90
2023-02-24T18:25:01.044Z,12.03
2023-02-24T18:27:28.937Z,12.33
2023-02-24T18:29:57.735Z,12.60
2023-02-24T18:32:25.694Z,12.20
2023-02-24T18:34:54.943Z,11.83
2023-02-24T18:37:23.127Z,10.80
2023-02-24T18:39:53.197Z,11.17
2023-02-24T18:42:21.230Z,9.53
2023-02-24T18:44:48.991Z,8.47
2023-02-24T18:47:16.713Z,8.10
2023-02-24T18:49:44.453Z,8.47
2023-02-24T18:52:13.577Z,8.63
2023-02-24T18:54:41.434Z,7.40
2023-02-24T18:57:09.162Z,6.70
2023-02-24T18:59:39.545Z,7.63
2023-02-24T19:02:07.399Z,8.07
2023-02-24T19:04:35.639Z,7.80
2023-02-24T19:07:03.704Z,7.50
2023-02-24T19:09:32.788Z,7.70
2023-02-24T19:12:02.352Z,7.73
2023-02-24T19:14:31.555Z,7.73
2023-02-24T19:17:01.119Z,8.07
2023-02-24T19:19:28.999Z,8.50
2023-02-24T19:21:57.311Z,7.93
2023-02-24T19:24:28.032Z,8.07
2023-02-24T19:26:59.599Z,9.40
2023-02-24T19:29:28.148Z,10.20
2023-02-24T19:31:57.705Z,9.37
2023-02-24T19:34:25.552Z,9.10
2023-02-24T19:36:53.330Z,10.07
2023-02-24T19:39:22.393Z,9.10
2023-02-24T19:41:50.380Z,10.10
2023-02-24T19:44:19.490Z,9.77
2023-02-24T19:46:49.916Z,9.90
2023-02-24T19:49:17.713Z,10.20
2023-02-24T19:51:48.066Z,9.83
2023-02-24T19:54:16.153Z,9.73
2023-02-24T19:56:46.288Z,9.60
2023-02-24T19:59:15.585Z,11.10
2023-02-24T20:01:47.358Z,9.23
2023-02-24T20:04:16.445Z,10.77
2023-02-24T20:06:44.475Z,8.37
2023-02-24T20:09:16.276Z,7.80
2023-02-24T20:11:46.080Z,7.93
2023-02-24T20:14:14.328Z,7.37
2023-02-24T20:16:45.541Z,5.37
2023-02-24T20:19:16.024Z,4.30
2023-02-24T20:21:46.149Z,3.60
2023-02-24T20:24:16.815Z,3.50
2023-02-24T20:26:47.308Z,2.90
2023-02-24T20:29:16.692Z,2.70
2023-02-24T20:31:44.624Z,2.60
2023-02-24T20:34:14.472Z,2.40
2023-02-24T20:36:46.006Z,6.80
2023-02-24T20:39:13.878Z,2.37
2023-02-24T20:41:41.712Z,3.07
2023-02-24T20:44:10.418Z,2.70
2023-02-24T20:46:38.783Z,2.73
2023-02-24T20:49:08.676Z,2.43
2023-02-24T20:51:38.526Z,2.70
2023-02-24T20:54:09.539Z,2.17
2023-02-24T20:56:40.404Z,2.27
2023-02-24T20:59:12.329Z,2.60
2023-02-24T21:01:41.022Z,2.73
2023-02-24T21:04:09.048Z,2.70
2023-02-24T21:06:42.456Z,2.17
2023-02-24T21:09:11.870Z,2.90
2023-02-24T21:11:40.244Z,4.97
2023-02-24T21:14:08.061Z,3.13
2023-02-24T21:16:38.179Z,3.63
2023-02-24T21:19:08.273Z,5.50
2023-02-24T21:21:43.472Z,14.40
2023-02-24T21:24:12.634Z,3.20
2023-02-24T21:26:41.638Z,5.37
2023-02-24T21:29:09.393Z,15.37
2023-02-24T21:31:37.302Z,11.67
2023-02-24T21:34:11.324Z,20.93
2023-02-24T21:36:39.404Z,5.07
2023-02-24T21:39:07.510Z,7.17
2023-02-24T21:41:36.812Z,9.50
2023-02-24T21:44:04.975Z,6.70
2023-02-24T21:46:32.754Z,13.77
2023-02-24T21:49:04.308Z,11.83
2023-02-24T21:51:32.187Z,6.03
2023-02-24T21:54:00.745Z,5.07
2023-02-24T21:56:31.959Z,8.90
2023-02-24T21:59:08.976Z,5.33
2023-02-24T22:01:38.941Z,5.57
2023-02-24T22:04:09.267Z,5.53
2023-02-24T22:06:38.726Z,5.73
2023-02-24T22:09:08.346Z,5.70
2023-02-24T22:11:38.710Z,6.17
2023-02-24T22:14:09.371Z,5.00
2023-02-24T22:16:37.532Z,5.70
2023-02-24T22:19:05.605Z,5.83
2023-02-24T22:21:34.467Z,5.97
2023-02-24T22:24:03.933Z,7.73
2023-02-24T22:26:32.883Z,6.83
2023-02-24T22:29:03.854Z,5.83
2023-02-24T22:31:36.614Z,6.53
2023-02-24T22:34:05.586Z,6.73
2023-02-24T22:36:36.823Z,6.57
2023-02-24T22:39:05.641Z,7.40
2023-02-24T22:41:35.623Z,9.27
2023-02-24T22:44:05.055Z,7.83
2023-02-24T22:46:40.169Z,7.60
2023-02-24T22:49:08.308Z,7.70
2023-02-24T22:51:36.414Z,7.80
2023-02-24T22:54:04.655Z,7.63
2023-02-24T22:56:33.080Z,8.03
2023-02-24T22:59:01.646Z,6.47
2023-02-24T23:01:31.553Z,5.93
2023-02-24T23:04:02.081Z,6.13
2023-02-24T23:06:31.530Z,6.33
2023-02-24T23:09:01.662Z,6.27
2023-02-24T23:11:31.758Z,5.87
2023-02-24T23:14:03.689Z,6.03
2023-02-24T23:16:34.916Z,7.40
2023-02-24T23:19:06.656Z,5.87
2023-02-24T23:21:39.988Z,6.37
2023-02-24T23:24:10.889Z,6.67
2023-02-24T23:26:41.866Z,8.03
2023-02-24T23:29:11.258Z,7.03
2023-02-24T23:31:43.072Z,6.63
2023-02-24T23:34:16.654Z,6.73
2023-02-24T23:36:47.228Z,6.63
2023-02-24T23:39:17.055Z,6.60
2023-02-24T23:41:45.147Z,5.73
2023-02-24T23:44:15.733Z,6.03
2023-02-24T23:46:45.953Z,5.10
2023-02-24T23:49:16.171Z,4.07
2023-02-24T23:51:50.348Z,3.87
2023-02-24T23:54:19.046Z,4.17
2023-02-24T23:56:46.942Z,3.17
2023-02-24T23:59:15.647Z,2.97
