createdAt,value
2019-03-13T00:02:31.860Z,1.09
2019-03-13T00:07:33.606Z,1.03
2019-03-13T00:12:35.405Z,1.10
2019-03-13T00:17:37.171Z,1.18
2019-03-13T00:22:38.760Z,1.18
2019-03-13T00:27:40.605Z,1.19
2019-03-13T00:32:42.391Z,1.21
2019-03-13T00:37:44.082Z,1.41
2019-03-13T00:42:45.741Z,1.55
2019-03-13T00:47:47.288Z,1.63
2019-03-13T00:52:49.018Z,1.77
2019-03-13T00:57:50.764Z,1.74
2019-03-13T01:02:53.654Z,1.58
2019-03-13T01:07:55.213Z,1.62
2019-03-13T01:12:56.756Z,1.70
2019-03-13T01:17:58.344Z,1.85
2019-03-13T01:22:59.906Z,2.05
2019-03-13T01:28:01.449Z,2.06
2019-03-13T01:33:04.940Z,2.20
2019-03-13T01:38:06.535Z,2.25
2019-03-13T01:43:08.320Z,2.30
2019-03-13T01:48:09.914Z,2.39
2019-03-13T01:53:11.585Z,2.40
2019-03-13T01:58:13.138Z,2.45
2019-03-13T02:03:14.689Z,2.52
2019-03-13T02:08:16.443Z,2.53
2019-03-13T02:13:18.099Z,2.55
2019-03-13T02:18:19.688Z,2.57
2019-03-13T02:23:21.277Z,2.58
2019-03-13T02:28:23.111Z,2.56
2019-03-13T02:33:24.664Z,2.59
2019-03-13T02:38:26.236Z,2.66
2019-03-13T02:43:27.831Z,2.75
2019-03-13T02:48:29.380Z,2.87
2019-03-13T02:53:32.083Z,2.98
2019-03-13T02:58:33.632Z,3.11
2019-03-13T03:03:37.146Z,3.17
2019-03-13T03:08:39.789Z,3.24
2019-03-13T03:13:41.552Z,3.30
2019-03-13T03:18:43.108Z,3.33
2019-03-13T03:23:45.390Z,3.41
2019-03-13T03:28:47.346Z,3.41
2019-03-13T03:33:59.824Z,3.44
2019-03-13T03:39:03.438Z,3.44
2019-03-13T03:44:07.438Z,3.47
2019-03-13T03:49:09.179Z,3.48
2019-03-13T03:54:10.773Z,3.57
2019-03-13T03:59:12.350Z,3.62
2019-03-13T04:04:13.939Z,3.64
2019-03-13T04:09:15.496Z,3.66
2019-03-13T04:14:17.088Z,3.70
2019-03-13T04:19:18.796Z,3.76
2019-03-13T04:24:20.338Z,3.78
2019-03-13T04:29:22.053Z,3.75
2019-03-13T04:34:23.696Z,3.83
2019-03-13T04:39:26.426Z,3.84
2019-03-13T04:44:27.972Z,3.81
2019-03-13T04:49:29.567Z,3.81
2019-03-13T04:54:31.257Z,3.88
2019-03-13T04:59:33.913Z,3.92
2019-03-13T05:04:35.504Z,3.96
2019-03-13T05:09:37.454Z,4.06
2019-03-13T05:14:39.021Z,4.10
2019-03-13T05:19:40.624Z,4.23
2019-03-13T05:24:42.191Z,4.23
2019-03-13T05:29:43.761Z,4.34
2019-03-13T05:34:45.317Z,4.38
2019-03-13T05:39:46.857Z,4.40
2019-03-13T05:44:48.402Z,4.54
2019-03-13T05:49:50.004Z,4.50
2019-03-13T05:54:51.635Z,4.46
2019-03-13T05:59:53.227Z,4.42
2019-03-13T06:04:55.158Z,4.38
2019-03-13T06:09:56.713Z,4.37
2019-03-13T06:14:58.272Z,4.43
2019-03-13T06:19:59.980Z,4.40
2019-03-13T06:25:01.734Z,4.38
2019-03-13T06:30:13.697Z,4.36
2019-03-13T06:35:15.340Z,4.37
2019-03-13T06:40:19.108Z,4.37
2019-03-13T06:45:23.192Z,4.44
2019-03-13T06:50:24.668Z,4.51
2019-03-13T06:55:26.329Z,4.54
2019-03-13T07:00:27.892Z,4.67
2019-03-13T07:05:31.357Z,4.80
2019-03-13T07:10:51.595Z,4.97
2019-03-13T07:15:58.210Z,5.12
2019-03-13T07:21:04.723Z,5.29
2019-03-13T07:26:17.107Z,5.43
2019-03-13T07:31:29.650Z,5.53
2019-03-13T07:36:31.260Z,5.65
2019-03-13T07:41:35.763Z,5.78
2019-03-13T07:46:39.413Z,5.83
2019-03-13T07:51:42.935Z,5.86
2019-03-13T07:56:57.279Z,5.87
2019-03-13T08:02:12.796Z,5.89
2019-03-13T08:07:32.995Z,5.90
2019-03-13T08:12:39.288Z,5.90
2019-03-13T08:17:56.092Z,5.92
2019-03-13T08:23:16.249Z,5.94
2019-03-13T08:28:22.739Z,5.98
2019-03-13T08:33:35.348Z,6.03
2019-03-13T08:38:41.393Z,6.08
2019-03-13T08:43:51.764Z,6.13
2019-03-13T08:49:04.235Z,6.17
2019-03-13T08:54:07.844Z,6.19
2019-03-13T08:59:24.437Z,6.16
2019-03-13T09:04:43.085Z,6.16
2019-03-13T09:09:44.624Z,6.17
2019-03-13T09:15:04.840Z,6.05
2019-03-13T09:20:15.922Z,6.08
2019-03-13T09:25:35.318Z,6.13
2019-03-13T09:30:55.688Z,6.16
2019-03-13T09:35:57.239Z,6.05
2019-03-13T09:41:04.461Z,5.94
2019-03-13T09:46:25.329Z,5.89
2019-03-13T09:51:26.889Z,5.87
2019-03-13T09:56:39.537Z,5.87
2019-03-13T10:01:45.908Z,5.79
2019-03-13T10:07:06.136Z,5.60
2019-03-13T10:12:10.621Z,5.39
2019-03-13T10:17:12.468Z,5.25
2019-03-13T10:22:14.017Z,5.18
2019-03-13T10:27:26.403Z,5.06
2019-03-13T10:32:30.784Z,4.83
2019-03-13T10:37:51.137Z,4.69
2019-03-13T10:43:00.536Z,4.67
2019-03-13T10:48:02.090Z,4.64
2019-03-13T10:53:06.953Z,4.62
2019-03-13T10:58:19.685Z,4.64
2019-03-13T11:03:23.198Z,4.71
2019-03-13T11:08:26.649Z,4.71
2019-03-13T11:13:42.061Z,4.75
2019-03-13T11:18:45.523Z,4.73
2019-03-13T11:23:47.220Z,4.76
2019-03-13T11:29:04.789Z,4.83
2019-03-13T11:34:26.545Z,4.84
2019-03-13T11:39:28.194Z,4.89
2019-03-13T11:44:40.741Z,4.92
2019-03-13T11:49:54.226Z,5.02
2019-03-13T11:54:55.781Z,5.14
2019-03-13T12:00:08.191Z,5.34
2019-03-13T12:05:13.853Z,5.54
2019-03-13T12:10:17.308Z,5.66
2019-03-13T12:15:29.590Z,5.92
2019-03-13T12:20:40.130Z,6.61
2019-03-13T12:25:46.315Z,7.05
2019-03-13T12:31:06.486Z,6.82
2019-03-13T12:36:26.926Z,7.03
2019-03-13T12:41:48.650Z,6.98
2019-03-13T12:46:57.916Z,7.88
2019-03-13T12:52:07.256Z,8.40
2019-03-13T12:57:27.506Z,8.28
2019-03-13T13:02:37.082Z,8.51
2019-03-13T13:07:41.364Z,8.71
2019-03-13T13:12:47.700Z,9.07
2019-03-13T13:18:03.257Z,9.42
2019-03-13T13:23:05.344Z,9.65
2019-03-13T13:28:07.149Z,9.03
2019-03-13T13:33:08.852Z,8.59
2019-03-13T13:38:10.572Z,8.03
2019-03-13T13:43:12.185Z,7.80
2019-03-13T13:48:13.748Z,7.94
2019-03-13T13:53:15.311Z,8.05
2019-03-13T13:58:16.861Z,8.36
2019-03-13T14:03:18.424Z,9.20
2019-03-13T14:08:20.050Z,9.56
2019-03-13T14:13:21.636Z,8.66
2019-03-13T14:18:23.262Z,8.59
2019-03-13T14:23:24.826Z,8.61
2019-03-13T14:28:26.418Z,8.15
2019-03-13T14:33:28.080Z,8.15
2019-03-13T14:38:29.637Z,8.14
2019-03-13T14:43:31.224Z,8.17
2019-03-13T14:48:32.843Z,8.02
2019-03-13T14:53:34.399Z,7.98
2019-03-13T14:58:35.960Z,8.14
2019-03-13T15:03:41.510Z,8.13
2019-03-13T15:08:43.380Z,8.07
2019-03-13T15:13:45.045Z,8.03
2019-03-13T15:18:46.750Z,7.91
2019-03-13T15:23:48.387Z,7.72
2019-03-13T15:28:49.948Z,7.92
2019-03-13T15:33:51.501Z,7.87
2019-03-13T15:38:54.008Z,7.54
2019-03-13T15:43:55.562Z,7.17
2019-03-13T15:48:57.152Z,6.93
2019-03-13T15:53:58.815Z,6.73
2019-03-13T15:59:00.385Z,6.56
2019-03-13T16:04:01.952Z,6.53
2019-03-13T16:09:06.188Z,6.43
2019-03-13T16:14:09.977Z,6.28
2019-03-13T16:19:11.570Z,6.28
2019-03-13T16:24:13.164Z,6.19
2019-03-13T16:29:14.748Z,6.05
2019-03-13T16:34:16.305Z,6.03
2019-03-13T16:39:18.193Z,5.85
2019-03-13T16:44:19.839Z,5.75
2019-03-13T16:49:21.388Z,5.60
2019-03-13T16:54:23.060Z,5.56
2019-03-13T16:59:24.776Z,5.44
2019-03-13T17:04:26.344Z,5.33
2019-03-13T17:09:28.069Z,5.20
2019-03-13T17:14:29.728Z,5.13
2019-03-13T17:19:31.291Z,5.08
2019-03-13T17:24:32.995Z,5.07
2019-03-13T17:29:34.576Z,5.08
2019-03-13T17:34:36.148Z,5.03
2019-03-13T17:39:37.758Z,5.05
2019-03-13T17:44:39.437Z,5.06
2019-03-13T17:49:40.985Z,5.05
2019-03-13T17:54:42.543Z,5.09
2019-03-13T17:59:44.112Z,5.09
2019-03-13T18:04:45.680Z,5.10
2019-03-13T18:09:47.397Z,5.10
2019-03-13T18:14:49.022Z,5.11
2019-03-13T18:19:51.159Z,5.08
2019-03-13T18:24:52.757Z,5.05
2019-03-13T18:29:54.324Z,5.01
2019-03-13T18:34:55.877Z,5.00
2019-03-13T18:39:57.436Z,5.01
2019-03-13T18:44:58.992Z,5.06
2019-03-13T18:50:00.589Z,5.02
2019-03-13T18:55:05.077Z,4.98
2019-03-13T19:00:17.334Z,4.93
2019-03-13T19:05:19.296Z,4.94
2019-03-13T19:10:27.302Z,4.93
2019-03-13T19:15:29.273Z,4.88
2019-03-13T19:20:31.150Z,4.90
2019-03-13T19:25:33.081Z,4.92
2019-03-13T19:30:37.880Z,4.91
2019-03-13T19:35:38.814Z,4.91
2019-03-13T19:40:40.674Z,4.95
2019-03-13T19:45:47.038Z,4.95
2019-03-13T19:50:48.610Z,4.91
2019-03-13T19:55:51.582Z,4.89
2019-03-13T20:00:53.367Z,4.82
2019-03-13T20:05:55.048Z,4.82
2019-03-13T20:10:58.264Z,4.83
2019-03-13T20:16:00.116Z,4.80
2019-03-13T20:21:01.772Z,4.75
2019-03-13T20:26:04.558Z,4.73
2019-03-13T20:31:06.432Z,4.63
2019-03-13T20:36:08.177Z,4.66
2019-03-13T20:41:09.886Z,4.69
2019-03-13T20:46:11.744Z,4.68
2019-03-13T20:51:13.401Z,4.63
2019-03-13T20:56:14.969Z,4.62
2019-03-13T21:01:16.644Z,4.59
2019-03-13T21:06:18.293Z,4.57
2019-03-13T21:11:20.187Z,4.54
2019-03-13T21:16:21.745Z,4.58
2019-03-13T21:21:23.407Z,4.59
2019-03-13T21:26:25.205Z,4.61
2019-03-13T21:31:27.957Z,4.65
2019-03-13T21:36:29.708Z,4.62
2019-03-13T21:41:31.411Z,4.62
2019-03-13T21:46:33.081Z,4.62
2019-03-13T21:51:34.624Z,4.60
2019-03-13T21:56:36.308Z,4.62
2019-03-13T22:01:38.103Z,4.61
2019-03-13T22:06:39.852Z,4.61
2019-03-13T22:11:41.964Z,4.57
2019-03-13T22:16:43.526Z,4.59
2019-03-13T22:21:45.513Z,4.59
2019-03-13T22:26:47.112Z,4.58
2019-03-13T22:31:49.068Z,4.57
2019-03-13T22:36:50.640Z,4.51
2019-03-13T22:41:52.329Z,4.53
2019-03-13T22:46:55.081Z,4.53
2019-03-13T22:51:56.641Z,4.53
2019-03-13T22:56:58.172Z,4.50
2019-03-13T23:01:59.844Z,4.49
2019-03-13T23:07:01.699Z,4.43
2019-03-13T23:12:03.716Z,4.40
2019-03-13T23:17:05.372Z,4.38
2019-03-13T23:22:06.927Z,4.42
2019-03-13T23:27:08.472Z,4.46
2019-03-13T23:32:10.064Z,4.46
2019-03-13T23:37:11.979Z,4.45
2019-03-13T23:42:13.650Z,4.50
2019-03-13T23:47:15.216Z,4.50
2019-03-13T23:52:16.790Z,4.48
2019-03-13T23:57:18.338Z,4.47
